sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T16:00:00.000Z,108,2023-02-16T16:03:32.788Z,45.4872,100,-61.14118000000001,100,3.7,100,1.6,100,12.9,100,5.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.2,100,2.9,100,2.3,100,1004.7,100,22.3,100,210,100,24.5,100,5,100,0.0,1,0,1,1004.7,1,1004.7,100,1004.8,100,22.3,100,22.0,100,210,100,213,100,24.5,100,24.8,100
2023-02-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T16:10:00.000Z,110,2023-02-16T16:16:34.624Z,45.4872,100,-61.14122,100,3.8,100,1.6,100,12.8,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.8,100,210,100,22.7,100,5,100,-0.2,1,8,1,1004.7,1,1004.7,100,1004.7,100,19.8,100,19.8,100,210,100,212,100,22.7,100,23.0,100
2023-02-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T16:20:00.000Z,110,2023-02-16T16:23:38.943Z,45.4872,100,-61.14118000000001,100,4.0,100,1.7,100,12.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.7,100,213,100,24.1,100,5,100,-0.1,1,8,1,1004.7,1,1004.7,100,1004.7,100,18.7,100,18.7,100,213,100,216,100,24.1,100,24.1,100
2023-02-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T16:30:00.000Z,110,2023-02-16T16:33:38.145Z,45.4872,100,-61.14118000000001,100,4.0,100,1.7,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,14.0,100,235,100,20.2,100,5,100,-0.5,1,6,1,1004.8,1,1004.8,100,1004.8,100,14.0,100,14.4,100,235,100,238,100,20.2,100,20.2,100
2023-02-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T16:40:00.000Z,110,2023-02-16T16:43:41.058Z,45.48718,100,-61.1412,100,5.4,100,1.7,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,13.3,100,268,100,19.4,100,5,100,-0.2,1,5,1,1004.9,1,1004.9,100,1004.9,100,13.3,100,13.3,100,268,100,271,100,19.4,100,19.1,100
2023-02-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T16:50:00.000Z,110,2023-02-16T16:53:42.143Z,45.48717,100,-61.14118000000001,100,6.7,100,1.7,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.4,100,316,100,32.4,100,5,100,-0.1,1,5,1,1004.9,1,1004.9,100,1004.9,100,27.4,100,27.4,100,316,100,319,100,32.4,100,32.8,100
2023-02-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T17:00:00.000Z,108,2023-02-16T17:02:42.549Z,45.48713,100,-61.14115,100,6.6,100,1.7,100,12.5,100,1.8,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.4,100,2.9,100,10.5,100,1005.0,100,27.7,100,315,100,34.6,100,5,100,0.2,1,3,1,1005.0,1,1005.0,100,1005.0,100,27.7,100,27.4,100,315,100,318,100,34.6,100,34.6,100
2023-02-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T17:10:00.000Z,110,2023-02-16T17:15:58.861Z,45.48713,100,-61.14115,100,7.1,100,1.7,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.0,100,321,100,38.5,100,5,100,0.4,1,3,1,1005.1,1,1005.1,100,1005.1,100,27.0,100,27.0,100,321,100,324,100,38.5,100,40.3,100
2023-02-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T17:20:00.000Z,110,2023-02-16T17:23:03.587Z,45.48713,100,-61.141169999999995,100,7.5,100,1.7,100,12.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.0,100,325,100,31.0,100,5,100,0.5,1,3,1,1005.2,1,1005.2,100,1005.2,100,22.0,100,22.0,100,325,100,329,100,31.0,100,30.6,100
2023-02-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T17:30:00.000Z,110,2023-02-16T17:32:58.399Z,45.48715,100,-61.14118000000001,100,7.1,100,1.7,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,26.3,100,323,100,34.9,100,5,100,0.6,1,3,1,1005.3,1,1005.3,100,1005.3,100,26.3,100,26.3,100,323,100,327,100,34.9,100,34.9,100
2023-02-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T17:40:00.000Z,110,2023-02-16T17:43:03.597Z,45.48713,100,-61.141169999999995,100,7.7,100,1.7,100,12.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.0,100,333,100,26.6,100,5,100,0.9,1,3,1,1005.5,1,1005.5,100,1005.6,100,22.0,100,22.0,100,333,100,337,100,26.6,100,27.0,100
2023-02-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T17:50:00.000Z,110,2023-02-16T17:52:59.480Z,45.48712,100,-61.14118000000001,100,7.4,100,1.7,100,12.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.7,100,337,100,25.2,100,5,100,1.2,1,3,1,1005.9,1,1005.9,100,1005.9,100,18.7,100,18.7,100,337,100,341,100,25.2,100,24.5,100
2023-02-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T18:00:00.000Z,108,2023-02-16T18:03:12.871Z,45.48713,100,-61.141169999999995,100,7.6,100,1.7,100,13.2,100,4.9,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,10.5,100,1006.1,100,16.6,100,335,100,22.0,100,5,100,1.2,1,3,1,1006.1,1,1006.1,100,1006.1,100,16.6,100,16.2,100,335,100,339,100,22.0,100,21.6,100
2023-02-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T18:10:00.000Z,110,2023-02-16T18:16:15.076Z,45.48713,100,-61.14113,100,8.0,100,1.7,100,13.0,100,5.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.4,100,331,100,25.6,100,5,100,1.3,1,3,1,1006.2,1,1006.2,100,1006.2,100,19.4,100,19.4,100,331,100,334,100,25.6,100,25.2,100
2023-02-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T18:20:00.000Z,110,2023-02-16T18:23:09.239Z,45.48715,100,-61.14115,100,7.6,100,1.8,100,13.2,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.8,100,329,100,23.8,100,5,100,1.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,19.8,100,19.8,100,329,100,332,100,23.8,100,24.1,100
2023-02-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T18:30:00.000Z,110,2023-02-16T18:33:15.630Z,45.48715,100,-61.14112,100,7.8,100,1.8,100,13.1,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.8,100,329,100,28.4,100,5,100,1.3,1,3,1,1006.2,1,1006.2,100,1006.2,100,19.8,100,19.8,100,329,100,333,100,28.4,100,27.7,100
2023-02-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T18:40:00.000Z,110,2023-02-16T18:43:23.605Z,45.487120000000004,100,-61.141130000000004,100,8.1,100,1.8,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.8,100,320,100,23.8,100,5,100,1.7,1,3,1,1006.5,1,1006.5,100,1006.5,100,19.8,100,19.8,100,320,100,323,100,23.8,100,23.4,100
2023-02-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T18:50:00.000Z,110,2023-02-16T18:53:31.592Z,45.48713,100,-61.14113,100,8.2,100,1.8,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,18.4,100,321,100,22.0,100,5,100,1.9,1,3,1,1006.6,1,1006.6,100,1006.6,100,18.4,100,18.4,100,321,100,324,100,22.0,100,22.0,100
2023-02-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T19:00:00.000Z,108,2023-02-16T19:03:33.293Z,45.48715,100,-61.141119999999994,100,8.5,100,1.8,100,13.0,100,4.4,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,3.2,100,1006.6,100,22.0,100,320,100,26.3,100,5,100,1.9,1,3,1,1006.6,1,1006.6,100,1006.7,100,22.0,100,22.0,100,320,100,323,100,26.3,100,26.3,100
2023-02-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T19:10:00.000Z,110,2023-02-16T19:16:34.693Z,45.48715,100,-61.14113,100,8.0,100,1.8,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,322,100,25.2,100,5,100,1.9,1,2,1,1006.6,1,1006.6,100,1006.6,100,22.0,100,21.6,100,322,100,325,100,25.2,100,25.2,100
2023-02-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T19:20:00.000Z,110,2023-02-16T19:23:35.934Z,45.48717,100,-61.141119999999994,100,8.3,100,1.8,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.2,100,318,100,26.6,100,5,100,1.9,1,1,1,1006.6,1,1006.6,100,1006.6,100,20.2,100,20.2,100,318,100,321,100,26.6,100,26.3,100
2023-02-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T19:30:00.000Z,110,2023-02-16T19:33:35.720Z,45.48715,100,-61.14112,100,8.2,100,1.8,100,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.7,100,320,100,26.3,100,5,100,1.8,1,1,1,1006.6,1,1006.6,100,1006.6,100,22.7,100,22.7,100,320,100,322,100,26.3,100,25.6,100
2023-02-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T19:40:00.000Z,110,2023-02-16T19:43:37.797Z,45.48713,100,-61.14115,100,7.2,100,1.8,100,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.8,100,327,100,27.0,100,5,100,1.8,1,1,1,1006.6,1,1006.6,100,1006.7,100,23.8,100,23.4,100,327,100,330,100,27.0,100,27.0,100
2023-02-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T19:50:00.000Z,110,2023-02-16T19:53:39.007Z,45.48717,100,-61.14115,100,7.4,100,1.8,100,13.0,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.3,100,320,100,27.4,100,5,100,1.9,1,1,1,1006.8,1,1006.8,100,1006.8,100,22.3,100,22.3,100,320,100,323,100,27.4,100,27.4,100
2023-02-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T20:00:00.000Z,108,2023-02-16T20:03:40.366Z,45.48713,100,-61.141119999999994,100,7.0,100,1.8,100,12.9,100,3.7,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.3,100,3.0,100,2.8,100,1007.0,100,19.1,100,313,100,21.6,100,5,100,2.0,1,1,1,1007.0,1,1007.0,100,1007.0,100,19.1,100,18.7,100,313,100,316,100,21.6,100,21.6,100
2023-02-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T20:10:00.000Z,110,2023-02-16T20:16:59.182Z,45.48713,100,-61.14115,100,7.0,100,1.8,100,12.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.6,100,310,100,20.2,100,5,100,2.3,1,1,1,1007.4,1,1007.4,100,1007.4,100,17.6,100,17.3,100,310,100,313,100,20.2,100,20.2,100
2023-02-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T20:20:00.000Z,110,2023-02-16T20:22:51.782Z,45.48713,100,-61.141169999999995,100,6.8,100,1.8,100,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.8,100,312,100,17.3,100,5,100,2.5,1,2,1,1007.7,1,1007.7,100,1007.7,100,15.8,100,15.5,100,312,100,314,100,17.3,100,16.9,100
2023-02-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T20:30:00.000Z,110,2023-02-16T20:32:53.610Z,45.48715,100,-61.14117,100,7.0,100,1.8,100,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,13.7,100,322,100,15.5,100,5,100,2.4,1,3,1,1007.7,1,1007.7,100,1007.8,100,13.7,100,13.3,100,322,100,324,100,15.5,100,15.1,100
2023-02-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T20:40:00.000Z,110,2023-02-16T20:43:58.070Z,45.48715,100,-61.14115,100,7.1,100,1.8,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,11.9,100,328,100,14.8,100,5,100,2.2,1,3,1,1007.8,1,1007.8,100,1007.8,100,11.9,100,11.9,100,328,100,331,100,14.8,100,14.4,100
2023-02-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T20:50:00.000Z,110,2023-02-16T20:52:57.354Z,45.4872,100,-61.1412,100,7.9,100,1.8,100,12.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.7,100,329,100,15.1,100,5,100,2.1,1,3,1,1008.0,1,1008.0,100,1008.0,100,13.7,100,13.7,100,329,100,332,100,15.1,100,14.8,100
2023-02-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T21:00:00.000Z,108,2023-02-16T21:02:58.112Z,45.48715,100,-61.141169999999995,100,8.1,100,1.8,100,12.7,100,2.2,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,5.2,100,3.3,100,11.1,100,1008.4,100,11.9,100,321,100,14.0,100,5,100,2.3,1,3,1,1008.4,1,1008.4,100,1008.4,100,11.9,100,11.9,100,321,100,324,100,14.0,100,13.7,100
2023-02-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T21:10:00.000Z,110,2023-02-16T21:16:03.231Z,45.48715,100,-61.14115,100,7.7,100,1.8,100,12.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.0,100,332,100,14.8,100,5,100,2.3,1,3,1,1008.5,1,1008.5,100,1008.5,100,13.0,100,12.6,100,332,100,335,100,14.8,100,14.8,100
2023-02-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T21:20:00.000Z,110,2023-02-16T21:23:02.042Z,45.48713,100,-61.141130000000004,100,7.1,100,1.8,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.3,100,340,100,14.8,100,5,100,2.3,1,3,1,1008.5,1,1008.5,100,1008.5,100,13.3,100,13.0,100,340,100,343,100,14.8,100,14.4,100
2023-02-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T21:30:00.000Z,110,2023-02-16T21:33:02.186Z,45.48713,100,-61.14115,100,6.4,100,1.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.9,100,336,100,14.0,100,5,100,2.7,1,3,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,11.9,100,336,100,338,100,14.0,100,13.7,100
2023-02-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T21:40:00.000Z,110,2023-02-16T21:43:07.871Z,45.487120000000004,100,-61.14115,100,6.1,100,1.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,12.6,100,334,100,14.0,100,5,100,2.6,1,3,1,1009.2,1,1009.2,100,1009.2,100,12.6,100,12.2,100,334,100,337,100,14.0,100,13.7,100
2023-02-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T21:50:00.000Z,110,2023-02-16T21:53:22.742Z,45.48713,100,-61.14115,100,6.0,100,1.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.0,100,332,100,14.4,100,5,100,2.8,1,3,1,1009.4,1,1009.4,100,1009.4,100,13.0,100,12.6,100,332,100,335,100,14.4,100,13.7,100
2023-02-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T22:00:00.000Z,108,2023-02-16T22:03:16.498Z,45.487120000000004,100,-61.141130000000004,100,6.7,100,1.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,5.9,100,4.1,100,10.5,100,1009.6,100,13.7,100,326,100,14.8,100,5,100,3.0,1,3,1,1009.6,1,1009.6,100,1009.6,100,13.7,100,13.3,100,326,100,329,100,14.8,100,14.8,100
2023-02-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T22:10:00.000Z,110,2023-02-16T22:16:22.419Z,45.48715,100,-61.14115,100,6.9,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,12.2,100,320,100,14.0,100,5,100,3.0,1,3,1,1009.6,1,1009.6,100,1009.6,100,12.2,100,12.2,100,320,100,322,100,14.0,100,13.7,100
2023-02-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T22:20:00.000Z,110,2023-02-16T22:23:24.754Z,45.48715,100,-61.14115,100,6.6,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.3,100,323,100,14.4,100,5,100,3.0,1,1,1,1009.5,1,1009.5,100,1009.6,100,13.3,100,13.0,100,323,100,326,100,14.4,100,14.0,100
2023-02-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T22:30:00.000Z,110,2023-02-16T22:33:21.002Z,45.48713,100,-61.14112,100,5.8,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.0,100,315,100,14.4,100,5,100,3.2,1,1,1,1009.8,1,1009.8,100,1009.8,100,13.0,100,12.6,100,315,100,317,100,14.4,100,14.4,100
2023-02-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T22:40:00.000Z,110,2023-02-16T22:43:29.287Z,45.4871,100,-61.14115,100,4.5,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.8,100,279,100,12.2,100,5,100,3.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,10.8,100,10.8,100,279,100,281,100,12.2,100,11.9,100
2023-02-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T22:50:00.000Z,110,2023-02-16T22:53:28.766Z,45.48713,100,-61.14117,100,4.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,277,100,16.9,100,5,100,3.3,1,1,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.3,100,277,100,280,100,16.9,100,16.2,100
2023-02-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T23:00:00.000Z,108,2023-02-16T23:03:28.424Z,45.48713,100,-61.141130000000004,100,3.9,100,1.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.3,100,5.9,100,5.1,100,5.9,100,1010.3,100,12.2,100,274,100,15.1,100,5,100,3.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,12.2,100,11.9,100,274,100,276,100,15.1,100,14.4,100
2023-02-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T23:10:00.000Z,110,2023-02-16T23:16:28.471Z,45.48715,100,-61.14115,100,4.4,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.8,100,276,100,12.6,100,5,100,3.1,1,1,1,1010.5,1,1010.5,100,1010.5,100,10.8,100,10.4,100,276,100,278,100,12.6,100,12.2,100
2023-02-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T23:20:00.000Z,110,2023-02-16T23:23:44.534Z,45.48713,100,-61.141169999999995,100,5.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,287,100,15.8,100,5,100,3.0,1,3,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.0,100,287,100,290,100,15.8,100,16.2,100
2023-02-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T23:30:00.000Z,110,2023-02-16T23:33:45.092Z,45.48713,100,-61.14118000000001,100,5.5,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,301,100,21.6,100,5,100,3.0,1,1,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,17.6,100,301,100,304,100,21.6,100,21.2,100
2023-02-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-16T23:40:00.000Z,110,2023-02-16T23:43:47.275Z,45.48717,100,-61.141180000000006,100,4.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,286,100,19.4,100,5,100,3.0,1,1,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,14.8,100,286,100,290,100,19.4,100,19.1,100
2023-02-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-16T23:50:00.000Z,110,2023-02-16T23:53:46.126Z,45.48713,100,-61.14113,100,5.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,275,100,19.8,100,5,100,3.0,1,1,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.9,100,275,100,277,100,19.8,100,19.8,100
