sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T16:00:00.000Z,108,2023-01-20T16:02:58.288Z,45.48713,100,-61.141619999999996,100,2.3,100,4.2,100,11.9,100,0.3,100,3.6,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.7,100,3.3,100,4.7,100,1002.9,100,36.4,100,79.0,100,45.7,100,5,100,-5.2,1,6.0,1,1002.9,1,1002.9,100,1002.9,100,36.4,100,34.2,100,79.0,100,82.0,100,45.7,100,45.4,100
2023-01-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T16:10:00.000Z,110,2023-01-20T16:16:02.599Z,45.48713,100,-61.14162,100,2.2,100,4.2,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.7,100,77.0,100,46.1,100,5,100,-5.2,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,36.7,100,34.9,100,77.0,100,79.0,100,46.1,100,45.0,100
2023-01-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T16:20:00.000Z,110,2023-01-20T16:23:01.524Z,45.48713,100,-61.141630000000006,100,2.1,100,4.2,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,35.3,100,70.0,100,47.5,100,5,100,-5.3,1,6.0,1,1002.3,1,1002.3,100,1002.3,100,35.3,100,33.5,100,70.0,100,73.0,100,47.5,100,46.4,100
2023-01-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T16:30:00.000Z,110,2023-01-20T16:33:05.985Z,45.48713,100,-61.14162,100,1.8,100,4.2,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.7,100,68.0,100,40.7,100,5,100,-4.7,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,31.7,100,29.9,100,68.0,100,71.0,100,40.7,100,40.0,100
2023-01-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T16:40:00.000Z,110,2023-01-20T16:43:16.244Z,45.487120000000004,100,-61.1416,100,1.6,100,4.2,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,35.3,100,72.0,100,42.5,100,5,100,-4.6,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,35.3,100,33.5,100,72.0,100,74.0,100,42.5,100,41.4,100
2023-01-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T16:50:00.000Z,110,2023-01-20T16:53:17.823Z,45.48712,100,-61.141630000000006,100,1.4,100,4.2,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.3,100,67.0,100,43.9,100,5,100,-4.8,1,6.0,1,1002.2,1,1002.2,100,1002.2,100,35.3,100,33.5,100,67.0,100,69.0,100,43.9,100,43.2,100
2023-01-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T17:00:00.000Z,108,2023-01-20T17:03:20.923Z,45.487120000000004,100,-61.14158000000001,100,1.4,100,4.2,100,11.8,100,0.1,100,3.6,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,4.0,100,3.4,100,4.7,100,1002.0,100,32.4,100,68.0,100,41.4,100,5,100,-4.4,1,6.0,1,1002.0,1,1002.0,100,1002.0,100,32.4,100,30.6,100,68.0,100,70.0,100,41.4,100,40.0,100
2023-01-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T17:10:00.000Z,110,2023-01-20T17:16:23.951Z,45.48712,100,-61.14165,100,1.3,100,4.2,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,37.8,100,70.0,100,46.1,100,5,100,-4.6,1,6.0,1,1001.6,1,1001.6,100,1001.6,100,37.8,100,35.6,100,70.0,100,73.0,100,46.1,100,44.6,100
2023-01-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T17:20:00.000Z,110,2023-01-20T17:23:26.578Z,45.487120000000004,100,-61.141630000000006,100,1.2,100,4.2,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,34.6,100,64.0,100,45.0,100,5,100,-4.5,1,6.0,1,1001.6,1,1001.6,100,1001.6,100,34.6,100,32.4,100,64.0,100,66.0,100,45.0,100,43.2,100
2023-01-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T17:30:00.000Z,110,2023-01-20T17:34:31.270Z,45.48712,100,-61.14165,100,0.9,100,4.2,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,26.6,100,59.0,100,35.6,100,5,100,-4.0,1,6.0,1,1001.7,1,1001.7,100,1001.7,100,26.6,100,25.2,100,59.0,100,62.0,100,35.6,100,33.8,100
2023-01-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T17:50:00.000Z,110,2023-01-20T17:53:25.284Z,45.487120000000004,100,-61.1416,100,0.6,100,4.2,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.2,100,50.0,100,29.2,100,5,100,-1.9,1,6.0,1,1001.9,1,1001.9,100,1001.9,100,21.2,100,20.2,100,50.0,100,56.0,100,29.2,100,24.8,100
2023-01-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T18:00:00.000Z,108,2023-01-20T18:11:43.801Z,45.48715,100,-61.141630000000006,100,0.4,100,4.1,100,11.8,100,0.1,100,3.6,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,4.3,100,3.4,100,10.5,100,1002.0,100,20.5,100,56.0,100,23.8,100,5,100,-1.4,1,6.0,1,1002.0,1,1002.0,100,1002.0,100,20.5,100,,100,56.0,100,,100,23.8,100,,100
2023-01-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T18:10:00.000Z,110,2023-01-20T18:31:45.352Z,45.48715,100,-61.14165,100,0.4,100,4.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,20.9,100,55.0,100,24.5,100,5,100,-1.6,1,5.0,1,1001.9,1,1001.9,100,1001.9,100,,100,20.9,100,,100,55.0,100,,100,24.5,100
2023-01-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T18:20:00.000Z,110,2023-01-20T18:31:45.475Z,45.48715,100,-61.14167,100,0.5,100,4.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,20.9,100,50.0,100,24.5,100,5,100,-1.2,1,5.0,1,1001.8,1,1001.8,100,1001.8,100,,100,20.9,100,,100,50.0,100,,100,24.5,100
2023-01-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T18:30:00.000Z,110,2023-01-20T18:33:48.081Z,45.48715,100,-61.14167,100,0.6,100,4.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.1,100,53.0,100,27.7,100,5,100,-1.3,1,8.0,1,1001.4,1,1001.4,100,1001.5,100,24.1,100,23.0,100,53.0,100,56.0,100,27.7,100,26.6,100
2023-01-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T18:40:00.000Z,110,2023-01-20T18:43:45.451Z,45.48715,100,-61.14167,100,0.6,100,4.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,26.3,100,55.0,100,32.4,100,5,100,-1.6,1,,4,1001.2,1,1001.2,100,1001.2,100,26.3,100,25.2,100,55.0,100,56.0,100,32.4,100,30.6,100
2023-01-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T19:10:00.000Z,110,2023-01-20T20:40:26.197Z,45.487120000000004,100,-61.141630000000006,100,0.6,100,4.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-1,,-1,,-1,5,100,-2.0,1,8.0,1,1000.7,1,1000.7,100,1000.7,100,,100,,100,,100,,100,,100,,100
2023-01-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T19:30:00.000Z,110,2023-01-20T22:19:49.267Z,45.48717,100,-61.1417,100,0.6,100,4.1,100,11.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-1,,-1,,-1,5,100,-2.4,1,7.0,1,1000.4,1,1000.4,100,1000.4,100,,100,,100,,100,,100,,100,,100
2023-01-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T19:40:00.000Z,110,2023-01-20T22:19:51.706Z,45.48715,100,-61.14165,100,0.6,100,4.1,100,11.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,28.4,100,53.0,100,40.3,100,5,100,-2.3,1,,4,1000.4,1,1000.4,100,1000.4,100,28.4,100,,100,53.0,100,,100,40.3,100,,100
2023-01-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T19:50:00.000Z,110,2023-01-20T22:19:52.977Z,45.48712,100,-61.141630000000006,100,0.5,100,4.1,100,11.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,35.3,100,52.0,100,45.4,100,5,100,-2.0,1,,4,1000.2,1,1000.2,100,1000.2,100,35.3,100,,100,52.0,100,,100,45.4,100,,100
2023-01-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T20:00:00.000Z,108,2023-01-20T22:20:53.942Z,45.487120000000004,100,-61.141630000000006,100,0.6,100,4.1,100,11.7,100,0.0,0,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,4.0,100,3.2,100,5.3,100,1000.0,100,,-1,,-1,,-1,5,100,-2.0,1,,4,1000.0,1,1000.0,100,1000.0,100,,100,,100,,100,,100,,100,,100
2023-01-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T20:10:00.000Z,110,2023-01-20T22:20:54.484Z,45.48712,100,-61.14165,100,0.6,100,4.1,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-1,,-1,,-1,5,100,-1.8,1,8.0,1,999.8,1,999.8,100,999.8,100,,100,,100,,100,,100,,100,,100
2023-01-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T22:20:00.000Z,110,2023-01-20T22:23:50.028Z,45.487120000000004,100,-61.141619999999996,100,0.8,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,34.2,100,43.0,100,44.3,100,5,100,,4,,4,998.2,1,998.2,100,998.2,100,34.2,100,33.1,100,43.0,100,48.0,100,44.3,100,42.8,100
2023-01-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T22:30:00.000Z,110,2023-01-20T22:32:49.883Z,45.4871,100,-61.1416,100,0.9,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,34.6,100,45.0,100,43.2,100,5,100,-2.4,1,,4,998.0,1,998.0,100,998.0,100,34.6,100,33.5,100,45.0,100,49.0,100,43.2,100,42.5,100
2023-01-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T22:40:00.000Z,110,2023-01-20T22:42:51.992Z,45.48715,100,-61.141630000000006,100,1.0,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,34.9,100,45.0,100,43.2,100,5,100,-2.4,1,,4,998.0,1,998.0,100,998.0,100,34.9,100,33.5,100,45.0,100,49.0,100,43.2,100,43.9,100
2023-01-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T22:50:00.000Z,110,2023-01-20T22:53:05.720Z,45.48713,100,-61.141630000000006,100,1.0,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,33.8,100,43.0,100,41.4,100,5,100,-2.2,1,,4,998.0,1,998.0,100,998.0,100,33.8,100,32.4,100,43.0,100,45.0,100,41.4,100,39.2,100
2023-01-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T23:00:00.000Z,108,2023-01-20T23:03:06.892Z,45.4871,100,-61.14158000000001,100,1.0,100,4.1,100,11.7,100,0.0,100,3.6,100,0.5,100,1.1,100,5.0,100,0.7,100,0.9,100,5.2,100,3.7,100,5.9,100,997.9,100,34.2,100,42.0,100,40.7,100,5,100,-2.1,1,,4,997.9,1,997.9,100,997.9,100,34.2,100,32.4,100,42.0,100,44.0,100,40.7,100,39.6,100
2023-01-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T23:10:00.000Z,110,2023-01-20T23:16:13.445Z,45.48708,100,-61.14158000000001,100,1.0,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,33.1,100,40.0,100,40.3,100,5,100,-1.9,1,,4,997.9,1,997.9,100,997.9,100,33.1,100,31.7,100,40.0,100,43.0,100,40.3,100,38.5,100
2023-01-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T23:20:00.000Z,110,2023-01-20T23:22:57.582Z,45.48707,100,-61.1416,100,1.0,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,33.5,100,41.0,100,43.2,100,5,100,,4,,4,997.8,1,997.8,100,997.8,100,33.5,100,32.0,100,41.0,100,44.0,100,43.2,100,42.1,100
2023-01-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T23:30:00.000Z,110,2023-01-20T23:32:59.019Z,45.48707,100,-61.14157,100,1.0,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,33.8,100,42.0,100,43.2,100,5,100,,4,,4,997.6,1,997.6,100,997.7,100,33.8,100,32.4,100,42.0,100,45.0,100,43.2,100,40.3,100
2023-01-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-20T23:40:00.000Z,110,2023-01-20T23:43:03.293Z,45.48707,100,-61.141569999999994,100,1.1,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,32.4,100,37.0,100,40.7,100,5,100,,4,,4,997.7,1,997.7,100,997.7,100,32.4,100,31.0,100,37.0,100,39.0,100,40.7,100,39.6,100
2023-01-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-20T23:50:00.000Z,110,2023-01-20T23:53:17.667Z,45.48703,100,-61.14155,100,1.1,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,32.4,100,40,100,40.0,100,5,100,,4,,4,997.7,1,997.7,100,997.7,100,32.4,100,31.3,100,40,100,42,100,40.0,100,40.0,100
