sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T16:00:00.000Z,108,2023-09-15T16:03:11.188Z,45.48692,100,-61.14102,100,19.8,100,20.6,100,13.2,100,2.2,100,3.5,100,0.3,100,0.7,100,10.6,100,0.5,100,0.6,100,12.5,100,6.8,100,13.3,100,1017.6,100,17.6,100,19,100,24.1,100,5,100,-0.1,1,8,1,1017.6,1,1017.6,100,1017.6,100,17.6,100,17.3,100,19,100,14,100,24.1,100,23.8,100
2023-09-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T16:10:00.000Z,110,2023-09-15T16:16:17.241Z,45.48692,100,-61.14103000000001,100,19.9,100,20.6,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,7,100,15.1,100,5,100,0.0,1,4,1,1017.9,1,1017.9,100,1017.8,100,11.5,100,11.2,100,7,100,2,100,15.1,100,15.1,100
2023-09-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T16:20:00.000Z,110,2023-09-15T16:23:17.808Z,45.48693,100,-61.14102,100,19.9,100,20.6,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,1,100,15.1,100,5,100,-0.4,1,6,1,1017.9,1,1017.9,100,1017.8,100,12.2,100,11.9,100,1,100,356,100,15.1,100,14.8,100
2023-09-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T16:30:00.000Z,110,2023-09-15T16:33:15.521Z,45.48692,100,-61.14102,100,20.0,100,20.7,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.8,100,358,100,17.3,100,5,100,-0.4,1,6,1,1017.9,1,1017.9,100,1017.9,100,14.8,100,14.0,100,358,100,353,100,17.3,100,16.9,100
2023-09-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T16:40:00.000Z,110,2023-09-15T16:43:20.788Z,45.48692,100,-61.14103000000001,100,20.1,100,20.6,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.6,100,3,100,24.5,100,5,100,-0.5,1,6,1,1017.8,1,1017.8,100,1017.8,100,17.6,100,17.3,100,3,100,358,100,24.5,100,24.5,100
2023-09-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T16:50:00.000Z,110,2023-09-15T16:53:19.542Z,45.48692,100,-61.14102,100,20.0,100,20.6,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.4,100,358,100,24.5,100,5,100,-0.3,1,6,1,1017.8,1,1017.8,100,1017.7,100,18.4,100,18.0,100,358,100,353,100,24.5,100,23.8,100
2023-09-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T17:00:00.000Z,108,2023-09-15T17:03:21.272Z,45.48692,10,-61.14103000000001,100,20.1,100,20.6,100,13.0,100,1.5,100,3.5,100,0.3,100,0.8,100,11.4,100,0.5,100,0.6,100,11.9,100,7.0,100,12.5,100,1017.8,100,15.8,100,6,100,19.8,100,5,100,-0.1,1,5,1,1017.8,1,1017.8,100,1017.8,100,15.8,100,15.5,100,6,100,1,100,19.8,100,19.1,100
2023-09-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T17:10:00.000Z,110,2023-09-15T17:16:36.515Z,45.4869,100,-61.14103000000001,100,20.2,100,20.6,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,24,100,22.7,100,5,100,0.1,1,0,1,1017.8,1,1017.8,100,1017.7,100,15.5,100,15.5,100,24,100,19,100,22.7,100,21.6,100
2023-09-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T17:20:00.000Z,110,2023-09-15T17:23:34.571Z,45.48693,100,-61.14103000000001,100,20.3,100,20.6,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,15,100,15.8,100,5,100,0.1,1,0,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.5,100,15,100,10,100,15.8,100,14.8,100
2023-09-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T17:30:00.000Z,110,2023-09-15T17:33:40.348Z,45.48692,100,-61.14102,100,20.4,100,20.7,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,27,100,21.6,100,5,100,-0.2,1,8,1,1017.7,1,1017.7,100,1017.6,100,15.8,100,15.5,100,27,100,22,100,21.6,100,21.6,100
2023-09-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T17:40:00.000Z,110,2023-09-15T17:43:39.688Z,45.48692,100,-61.14103000000001,100,20.4,100,20.7,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,26,100,20.2,100,5,100,-0.2,1,8,1,1017.7,1,1017.7,100,1017.6,100,16.2,100,15.8,100,26,100,21,100,20.2,100,19.4,100
2023-09-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T17:50:00.000Z,110,2023-09-15T17:52:39.541Z,45.48692,100,-61.14106999999999,100,20.3,100,20.7,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,25,100,19.8,100,5,100,-0.3,1,7,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,16.2,100,25,100,20,100,19.8,100,19.4,100
2023-09-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T18:00:00.000Z,108,2023-09-15T18:02:41.210Z,45.48692,10,-61.14103000000001,100,20.3,100,20.7,100,13.0,100,1.2,100,3.5,100,0.3,100,0.7,100,10.7,100,0.5,100,0.6,100,11.7,100,6.1,100,13.3,100,1017.6,100,12.6,100,30,100,16.2,100,5,100,-0.3,1,7,1,1017.6,1,1017.6,100,1017.5,100,12.6,100,12.2,100,30,100,25,100,16.2,100,16.2,100
2023-09-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T18:10:00.000Z,110,2023-09-15T18:15:45.667Z,45.4869,100,-61.14103000000001,100,20.3,100,20.7,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,16,100,12.6,100,5,100,-0.3,1,6,1,1017.8,1,1017.8,100,1017.7,100,10.8,100,10.4,100,16,100,11,100,12.6,100,12.6,100
2023-09-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T18:20:00.000Z,110,2023-09-15T18:22:47.200Z,45.48687,100,-61.14095,100,20.3,100,20.7,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,10,100,14.8,100,5,100,-0.1,1,6,1,1017.9,1,1017.9,100,1017.8,100,12.2,100,11.9,100,10,100,6,100,14.8,100,14.0,100
2023-09-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T18:30:00.000Z,110,2023-09-15T18:32:47.198Z,45.48693,100,-61.14103000000001,100,20.4,100,20.7,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.6,100,15,100,15.5,100,5,100,-0.1,1,5,1,1017.9,1,1017.9,100,1017.8,100,12.6,100,12.2,100,15,100,11,100,15.5,100,15.5,100
2023-09-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T18:40:00.000Z,110,2023-09-15T18:42:50.094Z,45.48693,100,-61.14103000000001,100,20.5,100,20.7,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,24,100,14.4,100,5,100,-0.3,1,6,1,1017.7,1,1017.7,100,1017.6,100,11.5,100,11.2,100,24,100,20,100,14.4,100,14.0,100
2023-09-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T18:50:00.000Z,110,2023-09-15T18:52:53.068Z,45.48693,100,-61.14103000000001,100,20.5,100,20.7,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,12,100,14.0,100,5,100,-0.1,1,6,1,1017.7,1,1017.7,100,1017.6,100,11.5,100,10.8,100,12,100,8,100,14.0,100,14.0,100
2023-09-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T19:00:00.000Z,108,2023-09-15T19:02:54.330Z,45.48693,100,-61.14103000000001,100,20.4,100,20.7,100,13.0,100,1.0,100,3.5,100,0.3,100,0.8,100,11.9,100,0.5,100,0.7,100,12.4,100,7.8,100,11.8,100,1017.8,100,10.4,100,5,100,13.0,100,5,100,0.2,1,2,1,1017.8,1,1017.8,100,1017.7,100,10.4,100,10.1,100,5,100,1,100,13.0,100,13.0,100
2023-09-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T19:10:00.000Z,110,2023-09-15T19:16:05.215Z,45.48695,100,-61.14103000000001,100,20.5,100,20.7,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.1,100,11,100,12.2,100,5,100,-0.2,1,7,1,1017.7,1,1017.7,100,1017.6,100,10.1,100,9.7,100,11,100,7,100,12.2,100,11.5,100
2023-09-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T19:20:00.000Z,110,2023-09-15T19:23:09.755Z,45.48693,100,-61.14102,100,20.6,100,20.7,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.0,100,10,100,13.3,100,5,100,-0.2,1,8,1,1017.7,1,1017.7,100,1017.6,100,9.0,100,9.0,100,10,100,5,100,13.3,100,13.0,100
2023-09-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T19:30:00.000Z,110,2023-09-15T19:33:06.032Z,45.48693,100,-61.14103000000001,100,20.7,100,20.7,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.8,100,43,100,15.8,100,5,100,-0.5,1,8,1,1017.5,1,1017.5,100,1017.4,100,10.8,100,10.4,100,43,100,38,100,15.8,100,15.1,100
2023-09-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T19:40:00.000Z,110,2023-09-15T19:43:09.859Z,45.48693,100,-61.14103000000001,100,20.8,100,20.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.0,100,53,100,17.3,100,5,100,-0.3,1,8,1,1017.5,1,1017.5,100,1017.4,100,14.0,100,13.3,100,53,100,49,100,17.3,100,16.6,100
2023-09-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T19:50:00.000Z,110,2023-09-15T19:53:07.788Z,45.48692,100,-61.14105,100,20.8,100,20.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.2,100,53,100,14.8,100,5,100,-0.2,1,6,1,1017.6,1,1017.6,100,1017.5,100,12.2,100,11.9,100,53,100,48,100,14.8,100,14.4,100
2023-09-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T20:00:00.000Z,108,2023-09-15T20:03:11.275Z,45.48692,100,-61.14105,100,20.8,100,20.7,100,12.8,100,0.6,100,3.5,100,0.3,100,0.9,100,11.8,100,0.5,100,0.6,100,12.2,100,8.3,100,13.3,100,1017.6,100,12.2,100,64,100,14.8,100,5,100,-0.2,1,6,1,1017.6,1,1017.6,100,1017.6,100,12.2,100,11.9,100,64,100,59,100,14.8,100,14.4,100
2023-09-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T20:10:00.000Z,110,2023-09-15T20:16:27.802Z,45.4869,100,-61.14105,100,20.8,100,20.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,67,100,14.8,100,5,100,-0.3,1,8,1,1017.5,1,1017.5,100,1017.4,100,13.0,100,12.6,100,67,100,62,100,14.8,100,14.4,100
2023-09-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T20:20:00.000Z,110,2023-09-15T20:23:26.724Z,45.48692,100,-61.14103000000001,100,20.8,100,20.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,50,100,19.1,100,5,100,-0.7,1,8,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.5,100,50,100,45,100,19.1,100,18.7,100
2023-09-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T20:30:00.000Z,110,2023-09-15T20:33:29.277Z,45.4869,100,-61.14103000000001,100,20.8,100,20.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,49,100,17.6,100,5,100,-0.5,1,8,1,1017.2,1,1017.2,100,1017.2,100,14.0,100,13.7,100,49,100,44,100,17.6,100,17.6,100
2023-09-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T20:40:00.000Z,110,2023-09-15T20:43:27.248Z,45.4869,100,-61.14105,100,20.8,100,20.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,64,100,15.1,100,5,100,-0.3,1,6,1,1017.4,1,1017.4,100,1017.4,100,12.6,100,12.2,100,64,100,59,100,15.1,100,15.1,100
2023-09-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T20:50:00.000Z,110,2023-09-15T20:53:28.001Z,45.4869,100,-61.14105,100,20.8,100,20.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,81,100,14.4,100,5,100,0.0,1,5,1,1017.7,1,1017.7,100,1017.6,100,11.5,100,11.5,100,81,100,76,100,14.4,100,14.4,100
2023-09-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T21:00:00.000Z,108,2023-09-15T21:03:28.674Z,45.4869,100,-61.14103000000001,100,20.8,100,20.6,100,12.6,100,0.2,100,3.5,100,0.3,100,0.8,100,11.8,100,0.5,100,0.7,100,12.1,100,7.8,100,12.5,100,1017.7,100,10.1,100,85,100,14.0,100,5,100,0.2,1,1,1,1017.7,1,1017.7,100,1017.7,100,10.1,100,10.1,100,85,100,80,100,14.0,100,13.7,100
2023-09-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T21:10:00.000Z,110,2023-09-15T21:16:38.655Z,45.48693,100,-61.14103000000001,100,20.6,100,20.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.9,100,77,100,11.2,100,5,100,0.0,1,5,1,1017.8,1,1017.8,100,1017.7,100,7.9,100,7.9,100,77,100,72,100,11.2,100,10.8,100
2023-09-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T21:20:00.000Z,110,2023-09-15T21:23:34.220Z,45.48688,100,-61.14103000000001,100,20.6,100,20.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.0,100,52,100,14.4,100,5,100,-0.2,1,5,1,1017.6,1,1017.6,100,1017.6,100,9.0,100,9.0,100,52,100,48,100,14.4,100,14.8,100
2023-09-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T21:30:00.000Z,110,2023-09-15T21:33:36.802Z,45.48692,100,-61.14105,100,20.6,100,20.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.5,100,35,100,15.1,100,5,100,-0.3,1,5,1,1017.6,1,1017.6,100,1017.5,100,11.5,100,11.2,100,35,100,31,100,15.1,100,14.4,100
2023-09-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T21:40:00.000Z,110,2023-09-15T21:42:40.510Z,45.4869,100,-61.14106999999999,100,20.6,100,20.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,47,100,18.4,100,5,100,-0.4,1,6,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,13.7,100,47,100,42,100,18.4,100,17.6,100
2023-09-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T21:50:00.000Z,110,2023-09-15T21:52:38.277Z,45.48692,100,-61.14103000000001,100,20.6,100,20.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,63,100,16.9,100,5,100,-0.3,1,8,1,1017.4,1,1017.4,100,1017.3,100,12.6,100,12.2,100,63,100,58,100,16.9,100,16.6,100
2023-09-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T22:00:00.000Z,108,2023-09-15T22:02:41.640Z,45.48692,100,-61.14106999999999,100,20.5,100,20.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,11.5,100,0.5,100,0.6,100,11.8,100,7.2,100,12.5,100,1017.5,100,12.6,100,60,100,15.5,100,5,100,-0.4,1,8,1,1017.5,1,1017.5,100,1017.4,100,12.6,100,12.2,100,60,100,56,100,15.5,100,15.5,100
2023-09-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T22:10:00.000Z,110,2023-09-15T22:15:53.493Z,45.48693,100,-61.14105,100,20.5,100,20.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.2,100,72,100,14.8,100,5,100,-0.2,1,7,1,1017.5,1,1017.5,100,1017.5,100,12.2,100,11.9,100,72,100,67,100,14.8,100,14.0,100
2023-09-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T22:20:00.000Z,110,2023-09-15T22:22:59.850Z,45.48692,100,-61.14105,100,20.4,100,20.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,83,100,14.8,100,5,100,0.1,1,3,1,1017.8,1,1017.8,100,1017.7,100,11.9,100,11.5,100,83,100,78,100,14.8,100,14.4,100
2023-09-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T22:30:00.000Z,110,2023-09-15T22:32:58.979Z,45.48693,100,-61.14106999999999,100,20.4,100,20.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.7,100,98,100,17.6,100,5,100,0.5,1,3,1,1018.0,1,1018.0,100,1017.9,100,13.7,100,13.3,100,98,100,93,100,17.6,100,17.3,100
2023-09-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T22:40:00.000Z,110,2023-09-15T22:42:56.667Z,45.48693,100,-61.14108,100,20.4,100,20.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,109,100,26.6,100,5,100,0.5,1,3,1,1018.0,1,1018.0,100,1017.9,100,19.8,100,19.1,100,109,100,104,100,26.6,100,25.9,100
2023-09-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T22:50:00.000Z,110,2023-09-15T22:53:02.030Z,45.48693,100,-61.14108,100,20.3,100,20.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,117,100,26.6,100,5,100,0.4,1,3,1,1018.0,1,1018.0,100,1018.0,100,22.3,100,21.6,100,117,100,112,100,26.6,100,26.6,100
2023-09-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T23:00:00.000Z,108,2023-09-15T23:02:59.029Z,45.48693,100,-61.1411,100,20.2,100,20.6,100,12.5,100,0.0,100,3.5,100,0.4,100,0.8,100,11.6,100,0.6,100,0.7,100,12.2,100,8.1,100,11.8,100,1018.0,100,23.8,100,115,100,28.8,100,5,100,0.3,1,3,1,1018.0,1,1018.0,100,1017.9,100,23.8,100,23.4,100,115,100,110,100,28.8,100,28.4,100
2023-09-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T23:10:00.000Z,110,2023-09-15T23:16:06.296Z,45.48695,100,-61.1411,100,20.1,100,20.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.7,100,111,100,26.3,100,5,100,0.4,1,2,1,1017.8,1,1017.8,100,1017.8,100,22.7,100,22.3,100,111,100,106,100,26.3,100,25.2,100
2023-09-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T23:20:00.000Z,110,2023-09-15T23:23:04.149Z,45.48693,100,-61.14108,100,20.0,100,20.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.7,100,112,100,27.7,100,5,100,0.8,1,1,1,1017.9,1,1017.9,100,1017.8,100,22.7,100,22.0,100,112,100,107,100,27.7,100,27.7,100
2023-09-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T23:30:00.000Z,110,2023-09-15T23:33:05.238Z,45.48695,100,-61.1411,100,19.9,100,20.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.0,100,112,100,26.6,100,5,100,0.8,1,1,1,1018.0,1,1018.0,100,1018.0,100,22.0,100,21.2,100,112,100,106,100,26.6,100,26.6,100
2023-09-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-15T23:40:00.000Z,110,2023-09-15T23:43:11.026Z,45.48695,100,-61.1411,100,19.9,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,112,100,26.6,100,5,100,0.7,1,3,1,1018.2,1,1018.2,100,1018.1,100,22.7,100,22.0,100,112,100,107,100,26.6,100,25.9,100
2023-09-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-15T23:50:00.000Z,110,2023-09-15T23:53:12.850Z,45.48695,100,-61.14110,100,20.0,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.0,100,113,100,28.4,100,5,100,0.6,1,3,1,1018.3,1,1018.3,100,1018.2,100,22.0,100,21.2,100,113,100,108,100,28.4,100,27.7,100
