sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T16:00:00.000Z,108,2022-11-21T16:03:17.491Z,45.48713,100,-61.140930000000004,100,-0.6,100,9.1,100,13.5,100,1.9,100,3.6,100,0.6,100,1.7,100,3.3,100,0.9,100,1.1,100,3.4,100,3.1,100,3.5,100,1016.9,100,44.6,100,288,100,56.9,100,5,100,4.0,1,1,1,1016.9,1,1016.9,100,1016.9,100,44.6,100,43.2,100,288,100,291,100,56.9,100,56.2,100
2022-11-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T16:10:00.000Z,110,2022-11-21T16:17:27.532Z,45.48715,100,-61.1409,100,-0.7,100,9.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,44.3,100,291,100,55.4,100,5,100,3.9,1,1,1,1017.1,1,1017.1,100,1017.1,100,44.3,100,43.2,100,291,100,294,100,55.4,100,54.0,100
2022-11-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T16:20:00.000Z,110,2022-11-21T16:23:26.745Z,45.48715,100,-61.14088,100,-0.8,100,9.1,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,44.3,100,294,100,56.9,100,5,100,3.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,44.3,100,42.8,100,294,100,296,100,56.9,100,55.8,100
2022-11-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T16:30:00.000Z,110,2022-11-21T16:33:28.493Z,45.48712,100,-61.14092,100,-0.6,100,9.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,48.2,100,293,100,58.3,100,5,100,3.5,1,1,1,1017.4,1,1017.4,100,1017.4,100,48.2,100,46.8,100,293,100,295,100,58.3,100,56.2,100
2022-11-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T16:40:00.000Z,110,2022-11-21T16:43:31.795Z,45.48715,100,-61.1409,100,-0.4,100,9.1,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,46.8,100,296,100,60.1,100,5,100,3.3,1,1,1,1017.6,1,1017.6,100,1017.6,100,46.8,100,45.7,100,296,100,298,100,60.1,100,59.0,100
2022-11-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T16:50:00.000Z,110,2022-11-21T16:53:31.271Z,45.48712,100,-61.1409,100,-0.4,100,9.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,45.0,100,292,100,56.5,100,5,100,3.4,1,1,1,1017.8,1,1017.8,100,1017.8,100,45.0,100,43.6,100,292,100,295,100,56.5,100,55.4,100
2022-11-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T17:00:00.000Z,108,2022-11-21T17:03:34.960Z,45.48717,100,-61.140969999999996,100,-0.4,100,9.1,100,13.8,100,1.7,100,3.6,100,0.6,100,1.6,100,3.3,100,1.0,100,1.2,100,3.3,100,3.2,100,3.6,100,1017.9,100,46.1,100,292,100,60.1,100,5,100,3.2,1,1,1,1017.9,1,1017.9,100,1018.0,100,46.1,100,44.6,100,292,100,295,100,60.1,100,60.5,100
2022-11-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T17:10:00.000Z,110,2022-11-21T17:15:45.184Z,45.48715,100,-61.1409,100,-0.3,100,9.1,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,45.4,100,286,100,55.4,100,5,100,3.2,1,1,1,1018.3,1,1018.3,100,1018.3,100,45.4,100,43.9,100,286,100,288,100,55.4,100,54.0,100
2022-11-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T17:20:00.000Z,110,2022-11-21T17:24:45.906Z,45.48717,100,-61.1409,100,-0.3,100,9.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,46.8,100,284,100,57.2,100,5,100,3.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,46.8,100,45.4,100,284,100,286,100,57.2,100,56.5,100
2022-11-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T17:30:00.000Z,110,2022-11-21T17:32:45.013Z,45.48713,100,-61.1409,100,-0.3,100,9.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,43.9,100,286,100,53.3,100,5,100,2.9,1,3,1,1018.6,1,1018.6,100,1018.6,100,43.9,100,42.5,100,286,100,289,100,53.3,100,52.2,100
2022-11-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T17:40:00.000Z,110,2022-11-21T17:43:45.666Z,45.48713,100,-61.14088,100,-0.2,100,9.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,42.5,100,292,100,54.4,100,5,100,2.9,1,3,1,1018.7,1,1018.7,100,1018.7,100,42.5,100,41.0,100,292,100,295,100,54.4,100,54.0,100
2022-11-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T17:50:00.000Z,110,2022-11-21T17:52:43.248Z,45.48713,100,-61.14092,100,0.0,100,9.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,47.5,100,302,100,62.3,100,5,100,2.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,47.5,100,46.1,100,302,100,304,100,62.3,100,62.3,100
2022-11-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T18:00:00.000Z,108,2022-11-21T18:02:46.755Z,45.48713,100,-61.140930000000004,100,-0.1,100,9.0,100,13.8,100,1.6,100,3.6,100,0.6,100,1.6,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,3.6,100,1018.7,100,46.4,100,298,100,59.0,100,5,100,2.6,1,2,1,1018.7,1,1018.7,100,1018.8,100,46.4,100,45.0,100,298,100,301,100,59.0,100,57.2,100
2022-11-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T18:10:00.000Z,110,2022-11-21T18:15:58.359Z,45.48713,100,-61.14092,100,0.2,100,9.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,44.3,100,298,100,55.1,100,5,100,2.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,44.3,100,43.2,100,298,100,301,100,55.1,100,53.3,100
2022-11-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T18:20:00.000Z,110,2022-11-21T18:22:59.548Z,45.48715,100,-61.140919999999994,100,0.2,100,8.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,40.7,100,298,100,54.4,100,5,100,2.6,1,1,1,1019.0,1,1019.0,100,1019.0,100,40.7,100,39.6,100,298,100,301,100,54.4,100,52.9,100
2022-11-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T18:30:00.000Z,110,2022-11-21T18:33:01.401Z,45.48713,100,-61.14093,100,0.3,100,8.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,43.2,100,297,100,55.8,100,5,100,2.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,43.2,100,41.8,100,297,100,300,100,55.8,100,54.4,100
2022-11-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T18:40:00.000Z,110,2022-11-21T18:43:02.611Z,45.48713,100,-61.140930000000004,100,0.2,100,8.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,41.4,100,302,100,49.0,100,5,100,2.5,1,1,1,1019.0,1,1019.0,100,1019.0,100,41.4,100,40.0,100,302,100,305,100,49.0,100,48.2,100
2022-11-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T18:50:00.000Z,110,2022-11-21T18:53:06.701Z,45.48712,100,-61.14095,100,0.1,100,8.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,39.2,100,301,100,49.3,100,5,100,2.4,1,1,1,1019.1,1,1019.1,100,1019.1,100,39.2,100,38.2,100,301,100,304,100,49.3,100,48.2,100
2022-11-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T19:00:00.000Z,108,2022-11-21T19:08:16.274Z,45.48715,100,-61.140919999999994,100,0.4,100,8.9,100,13.8,100,1.4,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,2.8,100,1019.2,100,37.4,100,295,100,45.7,100,5,100,2.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,37.4,100,36.4,100,295,100,297,100,45.7,100,44.6,100
2022-11-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T19:10:00.000Z,110,2022-11-21T19:16:22.608Z,45.48715,100,-61.14095,100,0.3,100,8.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,39.6,100,299,100,47.9,100,5,100,2.3,1,1,1,1019.4,1,1019.4,100,1019.4,100,39.6,100,38.5,100,299,100,302,100,47.9,100,47.2,100
2022-11-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T19:20:00.000Z,110,2022-11-21T19:23:25.890Z,45.48717,100,-61.140930000000004,100,0.3,100,8.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,38.5,100,297,100,48.2,100,5,100,2.2,1,1,1,1019.4,1,1019.4,100,1019.4,100,38.5,100,37.4,100,297,100,300,100,48.2,100,47.9,100
2022-11-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T19:30:00.000Z,110,2022-11-21T19:33:24.495Z,45.48715,100,-61.14092,100,0.4,100,8.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,38.2,100,295,100,46.4,100,5,100,2.3,1,1,1,1019.6,1,1019.6,100,1019.6,100,38.2,100,36.7,100,295,100,298,100,46.4,100,46.1,100
2022-11-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T19:40:00.000Z,110,2022-11-21T19:43:26.513Z,45.48715,100,-61.140930000000004,100,0.4,100,8.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.4,100,294,100,47.2,100,5,100,2.3,1,1,1,1019.9,1,1019.9,100,1019.9,100,37.4,100,36.0,100,294,100,297,100,47.2,100,45.7,100
2022-11-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T19:50:00.000Z,110,2022-11-21T19:53:24.503Z,45.48715,100,-61.14095,100,0.5,100,8.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.6,100,293,100,43.6,100,5,100,2.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,35.6,100,34.6,100,293,100,295,100,43.6,100,42.8,100
2022-11-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T20:00:00.000Z,108,2022-11-21T20:03:29.849Z,45.48715,100,-61.140969999999996,100,0.5,100,8.9,100,13.6,100,1.4,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.7,100,2.6,100,2.9,100,1020.2,100,35.3,100,290,100,43.6,100,5,100,2.3,1,3,1,1020.2,1,1020.2,100,1020.3,100,35.3,100,34.2,100,290,100,292,100,43.6,100,43.6,100
2022-11-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T20:10:00.000Z,110,2022-11-21T20:16:32.891Z,45.48717,100,-61.14100000000001,100,0.5,100,8.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.8,100,284,100,41.4,100,5,100,2.0,1,3,1,1020.3,1,1020.3,100,1020.3,100,32.8,100,31.3,100,284,100,287,100,41.4,100,40.3,100
2022-11-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T20:20:00.000Z,110,2022-11-21T20:23:31.506Z,45.48718,100,-61.140969999999996,100,0.6,100,8.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.0,100,284,100,40.7,100,5,100,2.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,32.0,100,31.0,100,284,100,287,100,40.7,100,40.0,100
2022-11-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T20:30:00.000Z,110,2022-11-21T20:33:38.341Z,45.48717,100,-61.14095,100,0.5,100,8.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.0,100,280,100,39.2,100,5,100,2.0,1,3,1,1020.6,1,1020.6,100,1020.6,100,32.0,100,31.0,100,280,100,283,100,39.2,100,36.7,100
2022-11-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T20:40:00.000Z,110,2022-11-21T20:43:37.773Z,45.48717,100,-61.14095,100,0.5,100,8.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,30.2,100,276,100,38.2,100,5,100,2.0,1,3,1,1020.7,1,1020.7,100,1020.7,100,30.2,100,28.8,100,276,100,278,100,38.2,100,38.2,100
2022-11-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T20:50:00.000Z,110,2022-11-21T20:52:35.230Z,45.48718,100,-61.14097,100,0.4,100,8.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.5,100,272,100,37.1,100,5,100,2.0,1,3,1,1020.7,1,1020.7,100,1020.7,100,29.5,100,28.4,100,272,100,274,100,37.1,100,36.4,100
2022-11-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T21:00:00.000Z,108,2022-11-21T21:02:36.925Z,45.48717,100,-61.140969999999996,100,0.5,100,8.8,100,12.7,100,0.0,0,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1020.7,100,32.0,100,272,100,37.8,100,5,100,1.9,1,2,1,1020.7,1,1020.7,100,1020.7,100,32.0,100,31.0,100,272,100,275,100,37.8,100,37.4,100
2022-11-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T21:10:00.000Z,110,2022-11-21T21:15:54.808Z,45.4872,100,-61.14093,100,0.4,100,8.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.5,100,269,100,39.6,100,5,100,1.9,1,1,1,1020.8,1,1020.8,100,1020.8,100,33.5,100,32.0,100,269,100,271,100,39.6,100,38.9,100
2022-11-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T21:20:00.000Z,110,2022-11-21T21:22:52.054Z,45.4872,100,-61.140930000000004,100,0.4,100,8.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.1,100,270,100,43.6,100,5,100,1.9,1,1,1,1020.8,1,1020.8,100,1020.9,100,33.1,100,32.0,100,270,100,272,100,43.6,100,43.2,100
2022-11-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T21:30:00.000Z,110,2022-11-21T21:32:57.732Z,45.48718,100,-61.14095,100,0.6,100,8.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,34.6,100,271,100,43.2,100,5,100,1.9,1,1,1,1020.8,1,1020.8,100,1020.8,100,34.6,100,33.5,100,271,100,274,100,43.2,100,42.8,100
2022-11-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T21:40:00.000Z,110,2022-11-21T21:42:55.274Z,45.4872,100,-61.140919999999994,100,0.7,100,8.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.1,100,269,100,40.7,100,5,100,1.9,1,1,1,1020.9,1,1020.9,100,1020.9,100,33.1,100,32.4,100,269,100,272,100,40.7,100,40.0,100
2022-11-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T21:50:00.000Z,110,2022-11-21T21:52:56.583Z,45.4872,100,-61.14095,100,0.5,100,8.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.4,100,261,100,38.9,100,5,100,1.9,1,1,1,1021.0,1,1021.0,100,1021.0,100,32.4,100,31.3,100,261,100,264,100,38.9,100,38.2,100
2022-11-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T22:00:00.000Z,108,2022-11-21T22:02:58.318Z,45.4872,100,-61.14095,100,0.5,100,8.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,2.5,100,0.4,100,0.6,100,2.5,100,2.4,100,2.6,100,1021.2,100,30.6,100,263,100,38.2,100,5,100,2.0,1,1,1,1021.2,1,1021.2,100,1021.2,100,30.6,100,29.9,100,263,100,266,100,38.2,100,38.5,100
2022-11-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T22:10:00.000Z,110,2022-11-21T22:16:13.347Z,45.4872,100,-61.14097,100,0.6,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.6,100,255,100,39.6,100,5,100,2.0,1,1,1,1021.3,1,1021.3,100,1021.3,100,30.6,100,29.5,100,255,100,258,100,39.6,100,39.2,100
2022-11-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T22:20:00.000Z,110,2022-11-21T22:23:13.130Z,45.48722,100,-61.14095,100,0.7,100,8.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.2,100,261,100,41.0,100,5,100,1.9,1,1,1,1021.3,1,1021.3,100,1021.3,100,34.2,100,33.5,100,261,100,263,100,41.0,100,41.4,100
2022-11-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T22:30:00.000Z,110,2022-11-21T22:33:14.048Z,45.4872,100,-61.14097,100,0.5,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.3,100,259,100,42.1,100,5,100,1.7,1,1,1,1021.3,1,1021.3,100,1021.3,100,35.3,100,34.2,100,259,100,262,100,42.1,100,40.3,100
2022-11-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T22:40:00.000Z,110,2022-11-21T22:43:17.705Z,45.4872,100,-61.140930000000004,100,0.5,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,37.4,100,261,100,45.0,100,5,100,1.5,1,1,1,1021.4,1,1021.4,100,1021.4,100,37.4,100,36.7,100,261,100,263,100,45.0,100,45.4,100
2022-11-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T22:50:00.000Z,110,2022-11-21T22:53:21.288Z,45.4872,100,-61.14092,100,0.6,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.1,100,257,100,45.4,100,5,100,1.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,37.1,100,36.0,100,257,100,259,100,45.4,100,43.9,100
2022-11-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T23:00:00.000Z,108,2022-11-21T23:03:21.401Z,45.48717,100,-61.140930000000004,100,0.5,100,8.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1021.5,100,37.8,100,260,100,45.4,100,5,100,1.3,1,1,1,1021.5,1,1021.5,100,1021.5,100,37.8,100,37.1,100,260,100,262,100,45.4,100,44.3,100
2022-11-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T23:10:00.000Z,110,2022-11-21T23:16:22.141Z,45.4872,100,-61.14092,100,0.3,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.2,100,262,100,47.5,100,5,100,1.2,1,1,1,1021.5,1,1021.5,100,1021.5,100,38.2,100,37.1,100,262,100,264,100,47.5,100,45.4,100
2022-11-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T23:20:00.000Z,110,2022-11-21T23:23:31.440Z,45.48718,100,-61.140930000000004,100,0.4,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.4,100,260,100,48.2,100,5,100,1.0,1,1,1,1021.5,1,1021.5,100,1021.5,100,36.4,100,35.3,100,260,100,263,100,48.2,100,46.4,100
2022-11-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T23:30:00.000Z,110,2022-11-21T23:38:26.114Z,45.48722,100,-61.14095,100,0.2,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.0,100,262,100,43.2,100,5,100,0.8,1,1,1,1021.4,1,1021.4,100,1021.5,100,36.0,100,34.9,100,262,100,265,100,43.2,100,42.8,100
2022-11-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-21T23:40:00.000Z,110,2022-11-21T23:44:26.889Z,45.4872,100,-61.140919999999994,100,0.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.9,100,258,100,42.5,100,5,100,0.9,1,1,1,1021.5,1,1021.5,100,1021.5,100,34.9,100,33.8,100,258,100,260,100,42.5,100,41.0,100
2022-11-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-21T23:50:00.000Z,110,2022-11-21T23:53:27.576Z,45.48720,100,-61.14093,100,0.2,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.6,100,262,100,40.7,100,5,100,1.0,1,1,1,1021.6,1,1021.6,100,1021.7,100,34.6,100,33.5,100,262,100,265,100,40.7,100,40.7,100
