sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T16:00:00.000Z,108,2024-03-24T16:02:57.068Z,45.48717,100,-61.14095,100,1.8,100,1.8,100,12.4,100,0.6,100,3.5,100,0.8,100,2.0,100,5.3,100,1.2,100,1.5,100,5.5,100,4.0,100,8.3,100,1011.5,100,41.4,100,345,100,52.9,100,5,100,6.7,1,3,1,1011.5,1,1011.5,100,1011.4,100,41.4,100,41.0,100,345,100,340,100,52.9,100,52.2,100
2024-03-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T16:10:00.000Z,110,2024-03-24T16:16:08.931Z,45.4872,100,-61.14093,100,1.8,100,1.9,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,41.0,100,351,100,51.5,100,5,100,7.1,1,3,1,1011.8,1,1011.8,100,1011.7,100,41.0,100,40.7,100,351,100,346,100,51.5,100,51.5,100
2024-03-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T16:20:00.000Z,110,2024-03-24T16:23:08.033Z,45.48713,100,-61.140930000000004,100,1.6,100,1.9,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.9,100,351,100,57.2,100,5,100,6.9,1,1,1,1011.7,1,1011.7,100,1011.7,100,43.9,100,43.6,100,351,100,345,100,57.2,100,56.9,100
2024-03-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T16:30:00.000Z,110,2024-03-24T16:33:13.342Z,45.48708,100,-61.14092,100,1.4,100,1.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,47.9,100,350,100,60.5,100,5,100,6.8,1,1,1,1011.9,1,1011.9,100,1011.8,100,47.9,100,47.2,100,350,100,346,100,60.5,100,60.1,100
2024-03-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T16:40:00.000Z,110,2024-03-24T16:43:10.950Z,45.4871,100,-61.140930000000004,100,1.2,100,1.8,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,49.0,100,356,100,61.6,100,5,100,7.0,1,1,1,1012.3,1,1012.3,100,1012.3,100,49.0,100,48.6,100,356,100,351,100,61.6,100,61.2,100
2024-03-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T16:50:00.000Z,110,2024-03-24T16:53:14.087Z,45.48708,100,-61.14093,100,1.0,100,1.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,44.6,100,1,100,55.8,100,5,100,7.3,1,1,1,1013.0,1,1013.0,100,1013.0,100,44.6,100,44.3,100,1,100,356,100,55.8,100,54.4,100
2024-03-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T17:00:00.000Z,108,2024-03-24T17:03:20.149Z,45.487120000000004,100,-61.140969999999996,100,0.9,100,1.8,100,12.5,100,0.7,100,3.5,100,0.7,100,1.6,100,4.9,100,1.0,100,1.2,100,5.3,100,3.8,100,8.3,100,1013.4,100,41.8,100,358,100,49.3,100,5,100,6.5,1,3,1,1013.4,1,1013.4,100,1013.3,100,41.8,100,41.4,100,358,100,353,100,49.3,100,49.3,100
2024-03-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T17:10:00.000Z,110,2024-03-24T17:16:26.005Z,45.48713,100,-61.14095,100,0.8,100,1.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,43.2,100,1,100,56.5,100,5,100,6.0,1,3,1,1013.5,1,1013.5,100,1013.5,100,43.2,100,42.8,100,1,100,356,100,56.5,100,55.1,100
2024-03-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T17:20:00.000Z,110,2024-03-24T17:23:27.240Z,45.487120000000004,100,-61.140980000000006,100,0.7,100,1.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.0,100,4,100,54.4,100,5,100,6.3,1,3,1,1013.9,1,1013.9,100,1013.8,100,41.0,100,40.7,100,4,100,359,100,54.4,100,54.7,100
2024-03-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T17:30:00.000Z,110,2024-03-24T17:33:29.812Z,45.48717,100,-61.140980000000006,100,0.7,100,1.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,42.1,100,0,100,52.9,100,5,100,6.8,1,1,1,1014.1,1,1014.1,100,1014.0,100,42.1,100,41.4,100,0,100,355,100,52.9,100,52.9,100
2024-03-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T17:40:00.000Z,110,2024-03-24T17:43:32.109Z,45.48717,100,-61.140980000000006,100,0.7,100,1.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,39.2,100,356,100,49.3,100,5,100,6.6,1,1,1,1014.5,1,1014.5,100,1014.5,100,39.2,100,38.9,100,356,100,351,100,49.3,100,48.6,100
2024-03-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T17:50:00.000Z,110,2024-03-24T17:53:28.418Z,45.48717,100,-61.140980000000006,100,0.8,100,1.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.7,100,356,100,47.2,100,5,100,6.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,36.7,100,36.4,100,356,100,351,100,47.2,100,45.0,100
2024-03-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T18:00:00.000Z,108,2024-03-24T18:03:31.643Z,45.48715,100,-61.140969999999996,100,0.9,100,1.8,100,12.6,100,1.0,100,3.5,100,0.7,100,1.5,100,5.9,100,1.0,100,1.2,100,7.0,100,4.3,100,9.1,100,1015.0,100,36.7,100,356,100,46.8,100,5,100,6.4,1,1,1,1015.0,1,1015.0,100,1015.0,100,36.7,100,36.4,100,356,100,350,100,46.8,100,46.8,100
2024-03-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T18:10:00.000Z,110,2024-03-24T18:16:42.440Z,45.48717,100,-61.14093,100,0.9,100,1.8,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,41.0,100,356,100,52.9,100,5,100,6.4,1,1,1,1015.2,1,1015.2,100,1015.2,100,41.0,100,40.3,100,356,100,351,100,52.9,100,50.8,100
2024-03-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T18:20:00.000Z,110,2024-03-24T18:22:47.121Z,45.48715,100,-61.140969999999996,100,0.9,100,1.8,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,42.8,100,357,100,50.4,100,5,100,6.1,1,1,1,1015.4,1,1015.4,100,1015.3,100,42.8,100,42.1,100,357,100,352,100,50.4,100,49.3,100
2024-03-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T18:30:00.000Z,110,2024-03-24T18:32:44.207Z,45.48717,100,-61.14093,100,0.9,100,1.8,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,45.0,100,357,100,55.8,100,5,100,5.6,1,1,1,1015.5,1,1015.5,100,1015.5,100,45.0,100,44.3,100,357,100,352,100,55.8,100,54.7,100
2024-03-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T18:40:00.000Z,110,2024-03-24T18:42:47.797Z,45.48717,100,-61.14095,100,1.0,100,1.8,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.5,100,1,100,52.9,100,5,100,5.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,42.5,100,41.8,100,1,100,356,100,52.9,100,52.9,100
2024-03-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T18:50:00.000Z,110,2024-03-24T18:52:49.367Z,45.4872,100,-61.14095,100,1.0,100,1.8,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,41.4,100,0,100,52.2,100,5,100,4.9,1,1,1,1016.0,1,1016.0,100,1015.9,100,41.4,100,41.0,100,0,100,355,100,52.2,100,50.8,100
2024-03-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T19:00:00.000Z,108,2024-03-24T19:02:49.770Z,45.48717,100,-61.140930000000004,100,1.0,100,1.8,100,12.8,100,1.6,100,3.5,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,5.3,100,3.8,100,8.7,100,1016.4,100,39.2,100,359,100,53.6,100,5,100,4.9,1,1,1,1016.4,1,1016.4,100,1016.4,100,39.2,100,38.5,100,359,100,354,100,53.6,100,52.9,100
2024-03-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T19:10:00.000Z,110,2024-03-24T19:15:53.208Z,45.48713,100,-61.14092,100,1.0,100,1.8,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,39.2,100,358,100,49.7,100,5,100,4.9,1,1,1,1016.7,1,1016.7,100,1016.7,100,39.2,100,38.9,100,358,100,353,100,49.7,100,50.4,100
2024-03-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T19:20:00.000Z,110,2024-03-24T19:22:55.546Z,45.487120000000004,100,-61.140919999999994,100,1.0,100,1.8,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,42.1,100,358,100,51.5,100,5,100,5.1,1,1,1,1016.8,1,1016.8,100,1016.7,100,42.1,100,41.4,100,358,100,353,100,51.5,100,49.3,100
2024-03-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T19:30:00.000Z,110,2024-03-24T19:32:57.929Z,45.48713,100,-61.140980000000006,100,1.0,100,1.8,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,41.8,100,357,100,50.8,100,5,100,5.1,1,1,1,1017.0,1,1017.0,100,1016.9,100,41.8,100,41.0,100,357,100,352,100,50.8,100,50.8,100
2024-03-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T19:40:00.000Z,110,2024-03-24T19:43:05.996Z,45.48717,100,-61.140969999999996,100,1.0,100,1.8,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,42.8,100,358,100,52.6,100,5,100,4.9,1,1,1,1017.2,1,1017.2,100,1017.2,100,42.8,100,42.1,100,358,100,353,100,52.6,100,51.5,100
2024-03-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T19:50:00.000Z,110,2024-03-24T19:53:04.621Z,45.48717,100,-61.140980000000006,100,1.0,100,1.8,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,39.6,100,357,100,51.8,100,5,100,4.5,1,1,1,1017.5,1,1017.5,100,1017.5,100,39.6,100,39.2,100,357,100,352,100,51.8,100,51.5,100
2024-03-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T20:00:00.000Z,108,2024-03-24T20:02:59.491Z,45.48715,100,-61.140969999999996,100,1.1,100,1.8,100,12.7,100,1.0,100,3.5,100,0.6,100,1.3,100,4.9,100,0.8,100,1.0,100,5.8,100,3.8,100,9.5,100,1017.9,100,38.2,100,1,100,48.2,100,5,100,4.6,1,1,1,1017.9,1,1017.9,100,1017.9,100,38.2,100,37.8,100,1,100,356,100,48.2,100,47.2,100
2024-03-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T20:10:00.000Z,110,2024-03-24T20:16:13.950Z,45.48717,100,-61.14097,100,1.0,100,1.8,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,39.2,100,2,100,50.0,100,5,100,4.8,1,1,1,1018.3,1,1018.3,100,1018.2,100,39.2,100,38.5,100,2,100,356,100,50.0,100,50.0,100
2024-03-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T20:20:00.000Z,110,2024-03-24T20:23:12.204Z,45.48718,100,-61.14102,100,1.0,100,1.8,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,33.1,100,4,100,42.8,100,5,100,4.9,1,3,1,1018.7,1,1018.7,100,1018.7,100,33.1,100,32.8,100,4,100,359,100,42.8,100,42.5,100
2024-03-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T20:30:00.000Z,110,2024-03-24T20:33:14.135Z,45.48717,100,-61.14100000000001,100,1.0,100,1.8,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,35.3,100,3,100,42.8,100,5,100,4.9,1,3,1,1019.0,1,1019.0,100,1019.0,100,35.3,100,35.3,100,3,100,358,100,42.8,100,42.5,100
2024-03-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T20:40:00.000Z,110,2024-03-24T20:43:17.012Z,45.4872,100,-61.14100000000001,100,1.0,100,1.8,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,33.1,100,5,100,46.4,100,5,100,5.0,1,3,1,1019.5,1,1019.5,100,1019.5,100,33.1,100,32.8,100,5,100,0,100,46.4,100,45.0,100
2024-03-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T20:50:00.000Z,110,2024-03-24T20:53:20.888Z,45.4872,100,-61.14100000000001,100,0.9,100,1.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.5,100,5,100,44.3,100,5,100,5.0,1,3,1,1019.8,1,1019.8,100,1019.7,100,33.5,100,33.1,100,5,100,0,100,44.3,100,43.9,100
2024-03-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T21:00:00.000Z,108,2024-03-24T21:03:13.021Z,45.48722,100,-61.140969999999996,100,0.8,100,1.8,100,12.5,100,0.4,100,3.5,100,0.5,100,1.4,100,5.9,100,0.8,100,1.0,100,7.2,100,4.2,100,9.1,100,1020.0,100,32.0,100,9,100,38.9,100,5,100,5.0,1,3,1,1020.0,1,1020.0,100,1020.0,100,32.0,100,31.7,100,9,100,4,100,38.9,100,39.2,100
2024-03-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T21:10:00.000Z,110,2024-03-24T21:16:17.683Z,45.48718,100,-61.14095,100,0.8,100,1.8,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,33.5,100,11,100,43.2,100,5,100,5.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,33.5,100,33.5,100,11,100,6,100,43.2,100,43.2,100
2024-03-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T21:20:00.000Z,110,2024-03-24T21:23:29.191Z,45.48718,100,-61.1409,100,0.7,100,1.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,36.0,100,12,100,45.0,100,5,100,5.4,1,3,1,1020.8,1,1020.8,100,1020.7,100,36.0,100,35.6,100,12,100,7,100,45.0,100,45.7,100
2024-03-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T21:30:00.000Z,110,2024-03-24T21:33:32.969Z,45.4872,100,-61.140980000000006,100,0.7,100,1.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.8,100,7,100,41.8,100,5,100,5.8,1,3,1,1021.3,1,1021.3,100,1021.2,100,32.8,100,32.8,100,7,100,2,100,41.8,100,41.8,100
2024-03-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T21:40:00.000Z,110,2024-03-24T21:43:30.204Z,45.48722,100,-61.140930000000004,100,0.7,100,1.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.3,100,5,100,39.6,100,5,100,6.0,1,3,1,1021.7,1,1021.7,100,1021.7,100,31.3,100,31.0,100,5,100,0,100,39.6,100,38.9,100
2024-03-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T21:50:00.000Z,110,2024-03-24T21:53:31.692Z,45.4872,100,-61.1409,100,0.7,100,1.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.2,100,8,100,39.2,100,5,100,6.1,1,3,1,1022.0,1,1022.0,100,1022.0,100,29.2,100,28.8,100,8,100,3,100,39.2,100,39.2,100
2024-03-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T22:00:00.000Z,108,2024-03-24T22:03:33.466Z,45.48715,100,-61.14102,100,0.7,100,1.7,100,12.4,100,0.1,100,3.5,100,0.5,100,1.4,100,6.5,100,0.7,100,0.9,100,6.9,100,4.2,100,8.7,100,1022.1,100,30.6,100,6,100,42.8,100,5,100,5.7,1,3,1,1022.1,1,1022.1,100,1022.1,100,30.6,100,30.6,100,6,100,1,100,42.8,100,42.5,100
2024-03-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T22:10:00.000Z,110,2024-03-24T22:16:45.507Z,45.48717,100,-61.14102,100,0.6,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,33.1,100,7,100,41.4,100,5,100,5.6,1,3,1,1022.3,1,1022.3,100,1022.2,100,33.1,100,33.1,100,7,100,2,100,41.4,100,41.8,100
2024-03-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T22:20:00.000Z,110,2024-03-24T22:22:48.352Z,45.48717,100,-61.14102,100,0.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.8,100,12,100,38.9,100,5,100,5.9,1,1,1,1022.6,1,1022.6,100,1022.6,100,28.8,100,28.8,100,12,100,7,100,38.9,100,39.2,100
2024-03-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T22:30:00.000Z,110,2024-03-24T22:32:46.099Z,45.48715,100,-61.14102,100,0.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,31.3,100,15,100,40.7,100,5,100,5.9,1,1,1,1022.9,1,1022.9,100,1022.9,100,31.3,100,31.0,100,15,100,10,100,40.7,100,41.0,100
2024-03-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T22:40:00.000Z,110,2024-03-24T22:42:46.236Z,45.48717,100,-61.14102,100,0.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.5,100,15,100,42.1,100,5,100,6.0,1,1,1,1023.2,1,1023.2,100,1023.1,100,33.5,100,33.1,100,15,100,10,100,42.1,100,41.4,100
2024-03-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T22:50:00.000Z,110,2024-03-24T22:52:52.410Z,45.48717,100,-61.14103000000001,100,0.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,32.8,100,16,100,43.9,100,5,100,5.9,1,1,1,1023.4,1,1023.4,100,1023.4,100,32.8,100,32.4,100,16,100,11,100,43.9,100,42.8,100
2024-03-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T23:00:00.000Z,108,2024-03-24T23:02:48.911Z,45.48717,100,-61.14102,100,0.4,100,1.7,100,12.3,100,0.0,100,3.5,100,0.5,100,1.6,100,6.6,100,0.8,100,1.1,100,8.1,100,4.4,100,8.7,100,1023.7,100,32.4,100,18,100,41.8,100,5,100,5.8,1,1,1,1023.7,1,1023.7,100,1023.6,100,32.4,100,32.0,100,18,100,13,100,41.8,100,41.0,100
2024-03-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T23:10:00.000Z,110,2024-03-24T23:16:07.215Z,45.48717,100,-61.14102,100,0.4,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,32.4,100,20,100,43.9,100,5,100,5.7,1,1,1,1024.0,1,1024.0,100,1023.9,100,32.4,100,32.0,100,20,100,15,100,43.9,100,42.5,100
2024-03-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T23:20:00.000Z,110,2024-03-24T23:23:12.061Z,45.48715,100,-61.14100000000001,100,0.4,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.5,100,18,100,45.7,100,5,100,5.5,1,1,1,1024.3,1,1024.3,100,1024.2,100,33.5,100,33.1,100,18,100,13,100,45.7,100,44.6,100
2024-03-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T23:30:00.000Z,110,2024-03-24T23:33:04.112Z,45.48717,100,-61.14102,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.5,100,16,100,43.2,100,5,100,5.5,1,1,1,1024.5,1,1024.5,100,1024.5,100,33.5,100,33.1,100,16,100,11,100,43.2,100,42.5,100
2024-03-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-24T23:40:00.000Z,110,2024-03-24T23:43:05.869Z,45.48715,100,-61.141,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.5,100,16,100,46.8,100,5,100,5.2,1,1,1,1024.7,1,1024.7,100,1024.7,100,33.5,100,33.1,100,16,100,11,100,46.8,100,46.1,100
2024-03-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-24T23:50:00.000Z,110,2024-03-24T23:53:08.967Z,45.48717,100,-61.14098,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,32.0,100,12,100,42.8,100,5,100,5.3,1,1,1,1025.1,1,1025.1,100,1025.1,100,32.0,100,31.7,100,12,100,7,100,42.8,100,42.1,100
