sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T16:00:00.000Z,108,2022-02-10T16:03:19.373Z,45.487120000000004,100,-61.1411,100,1.1,100,2.1,100,12.8,100,2.9,100,3.6,100,0.2,100,0.4,100,8.8,100,0.3,100,0.3,100,8.6,100,6.6,100,9.5,100,1013.4,100,6.1,100,191,100,7.6,100,5,100,-2.4,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,6.1,100,6.1,100,191,100,195,100,7.6,100,7.2,100
2022-02-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T16:10:00.000Z,110,2022-02-10T16:16:25.994Z,45.48712,100,-61.14108,100,1.2,100,2.1,100,12.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.8,100,197,100,7.9,100,5,100,-2.5,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,5.8,100,5.8,100,197,100,201,100,7.9,100,7.9,100
2022-02-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T16:20:00.000Z,110,2022-02-10T16:23:27.261Z,45.487120000000004,100,-61.14106999999999,100,1.1,100,2.2,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.3,100,215,100,12.2,100,5,100,-2.6,1,8.0,1,1013.0,1,1013.0,100,1013.1,100,8.3,100,8.3,100,215,100,220,100,12.2,100,11.9,100
2022-02-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T16:30:00.000Z,110,2022-02-10T16:33:27.791Z,45.4871,100,-61.14108,100,1.0,100,2.2,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.4,100,223,100,13.0,100,5,100,-2.7,1,8.0,1,1013.0,1,1013.0,100,1013.0,100,9.4,100,9.4,100,223,100,227,100,13.0,100,13.0,100
2022-02-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T16:40:00.000Z,110,2022-02-10T16:43:27.000Z,45.487120000000004,100,-61.14105,100,1.2,100,2.2,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.1,100,210,100,22.0,100,5,100,-2.9,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,10.1,100,9.7,100,210,100,214,100,22.0,100,21.6,100
2022-02-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T16:50:00.000Z,110,2022-02-10T16:53:41.640Z,45.48713,100,-61.14106999999999,100,1.6,100,2.1,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,201,100,29.5,100,5,100,-3.0,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,22.0,100,21.6,100,201,100,205,100,29.5,100,29.2,100
2022-02-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T17:00:00.000Z,108,2022-02-10T17:03:31.937Z,45.48713,100,-61.14105,100,1.4,100,2.1,100,12.6,100,1.4,100,3.6,100,0.2,100,0.4,100,8.6,100,0.3,100,0.4,100,9.4,100,6.1,100,10.0,100,1012.2,100,26.6,100,200,100,31.7,100,5,100,-3.0,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,26.6,100,25.9,100,200,100,204,100,31.7,100,31.0,100
2022-02-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T17:10:00.000Z,110,2022-02-10T17:16:35.012Z,45.48717,100,-61.14108,100,1.4,100,2.0,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.6,100,206,100,33.5,100,5,100,-3.0,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,26.6,100,25.9,100,206,100,210,100,33.5,100,33.5,100
2022-02-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T17:20:00.000Z,110,2022-02-10T17:23:36.678Z,45.48715,100,-61.14105,100,1.3,100,2.0,100,12.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,206,100,30.2,100,5,100,-3.1,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,24.1,100,23.4,100,206,100,210,100,30.2,100,29.2,100
2022-02-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T17:30:00.000Z,110,2022-02-10T17:33:56.560Z,45.48717,100,-61.14106999999999,100,1.4,100,2.0,100,12.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,218,100,28.1,100,5,100,-3.2,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,23.4,100,23.0,100,218,100,223,100,28.1,100,27.7,100
2022-02-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T17:40:00.000Z,110,2022-02-10T17:43:46.111Z,45.48715,100,-61.14106999999999,100,1.4,100,1.9,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.5,100,220,100,29.2,100,5,100,-3.2,1,8.0,1,1011.6,1,1011.6,100,1011.6,100,24.5,100,24.1,100,220,100,225,100,29.2,100,28.4,100
2022-02-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T17:50:00.000Z,110,2022-02-10T17:52:55.099Z,45.48717,100,-61.14108,100,1.4,100,1.9,100,12.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,212,100,27.7,100,5,100,-3.2,1,8.0,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,22.7,100,212,100,216,100,27.7,100,27.0,100
2022-02-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T18:00:00.000Z,108,2022-02-10T18:02:50.614Z,45.48717,100,-61.14106999999999,100,1.4,100,1.9,100,13.1,100,3.9,100,3.6,100,0.3,100,0.8,100,3.6,100,0.4,100,0.5,100,4.1,100,3.0,100,9.5,100,1011.3,100,22.0,100,214,100,26.3,100,5,100,-3.2,1,6.0,1,1011.3,1,1011.3,100,1011.4,100,22.0,100,21.6,100,214,100,218,100,26.3,100,26.3,100
2022-02-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T18:10:00.000Z,110,2022-02-10T18:15:53.759Z,45.48717,100,-61.14106999999999,100,1.6,100,2.0,100,12.7,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.6,100,222,100,24.8,100,5,100,-3.3,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,21.6,100,20.9,100,222,100,226,100,24.8,100,24.8,100
2022-02-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T18:20:00.000Z,110,2022-02-10T18:22:53.069Z,45.48717,100,-61.14105,100,1.5,100,2.0,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,227,100,25.9,100,5,100,-3.3,1,6.0,1,1011.1,1,1011.1,100,1011.1,100,20.5,100,19.8,100,227,100,231,100,25.9,100,25.9,100
2022-02-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T18:30:00.000Z,110,2022-02-10T18:32:57.342Z,45.48715,100,-61.14105,100,1.6,100,1.9,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.6,100,227,100,28.4,100,5,100,-2.9,1,6.0,1,1011.1,1,1011.1,100,1011.1,100,21.6,100,21.2,100,227,100,231,100,28.4,100,28.1,100
2022-02-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T18:40:00.000Z,110,2022-02-10T18:42:57.284Z,45.48717,100,-61.14102,100,1.5,100,1.9,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.6,100,227,100,33.1,100,5,100,-3.0,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,25.6,100,24.8,100,227,100,231,100,33.1,100,32.4,100
2022-02-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T18:50:00.000Z,110,2022-02-10T18:53:05.308Z,45.48718,100,-61.14103000000001,100,1.4,100,1.9,100,13.1,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.6,100,228,100,33.8,100,5,100,-2.8,1,6.0,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,25.9,100,228,100,232,100,33.8,100,32.8,100
2022-02-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T19:00:00.000Z,108,2022-02-10T19:03:01.298Z,45.4872,100,-61.14102,100,1.3,100,1.9,100,13.0,100,4.3,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.5,100,2.9,100,2.7,100,1011.0,100,23.4,100,225,100,27.7,100,5,100,-2.4,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,23.4,100,22.7,100,225,100,230,100,27.7,100,27.4,100
2022-02-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T19:10:00.000Z,110,2022-02-10T19:16:00.194Z,45.48723,100,-61.14105,100,1.2,100,1.9,100,12.7,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.4,100,216,100,28.4,100,5,100,-2.2,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,23.4,100,22.7,100,216,100,220,100,28.4,100,27.4,100
2022-02-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T19:20:00.000Z,110,2022-02-10T19:23:14.680Z,45.48725,100,-61.14105,100,1.1,100,1.9,100,12.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.8,100,211,100,29.9,100,5,100,-2.1,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,23.8,100,22.7,100,211,100,216,100,29.9,100,28.8,100
2022-02-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T19:30:00.000Z,110,2022-02-10T19:33:16.152Z,45.48713,100,-61.14100000000001,100,1.2,100,1.9,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,217,100,27.7,100,5,100,-2.0,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,23.0,100,22.3,100,217,100,221,100,27.7,100,26.6,100
2022-02-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T19:40:00.000Z,110,2022-02-10T19:43:13.056Z,45.48718,100,-61.14103000000001,100,1.3,100,1.9,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,212,100,26.6,100,5,100,-1.8,1,6.0,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,21.6,100,212,100,216,100,26.6,100,25.9,100
2022-02-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T19:50:00.000Z,110,2022-02-10T19:53:17.201Z,45.48713,100,-61.140980000000006,100,1.4,100,1.9,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.8,100,220,100,30.6,100,5,100,-1.6,1,6.0,1,1010.8,1,1010.8,100,1010.8,100,23.8,100,23.0,100,220,100,224,100,30.6,100,30.2,100
2022-02-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T20:00:00.000Z,108,2022-02-10T20:03:25.930Z,45.48718,100,-61.14100000000001,100,1.3,100,1.9,100,12.4,100,1.3,100,3.6,100,0.3,100,0.8,100,3.2,100,0.4,100,0.6,100,3.0,100,2.9,100,10.0,100,1010.8,100,27.7,100,226,100,36.0,100,5,100,-1.4,1,6.0,1,1010.8,1,1010.8,100,1010.8,100,27.7,100,27.0,100,226,100,230,100,36.0,100,36.0,100
2022-02-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T20:10:00.000Z,110,2022-02-10T20:16:20.584Z,45.4872,100,-61.140980000000006,100,1.3,100,1.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,230,100,32.0,100,5,100,-1.1,1,6.0,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,24.1,100,230,100,234,100,32.0,100,31.3,100
2022-02-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T20:20:00.000Z,110,2022-02-10T20:23:24.332Z,45.48717,100,-61.140969999999996,100,1.4,100,1.9,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.6,100,229,100,31.3,100,5,100,-1.1,1,6.0,1,1010.8,1,1010.8,100,1010.8,100,26.6,100,25.6,100,229,100,233,100,31.3,100,30.2,100
2022-02-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T20:30:00.000Z,110,2022-02-10T20:33:19.975Z,45.48717,100,-61.14100000000001,100,1.4,100,1.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.6,100,233,100,31.3,100,5,100,-0.9,1,6.0,1,1010.8,1,1010.8,100,1010.9,100,25.6,100,24.8,100,233,100,238,100,31.3,100,31.0,100
2022-02-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T20:40:00.000Z,110,2022-02-10T20:43:22.258Z,45.4872,100,-61.14102,100,1.5,100,1.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.0,100,233,100,28.1,100,5,100,-0.8,1,6.0,1,1010.8,1,1010.8,100,1010.8,100,23.0,100,22.3,100,233,100,237,100,28.1,100,27.4,100
2022-02-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T20:50:00.000Z,110,2022-02-10T20:53:22.050Z,45.4872,100,-61.14100000000001,100,1.6,100,1.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,230,100,28.8,100,5,100,-0.7,1,6.0,1,1010.7,1,1010.7,100,1010.7,100,23.4,100,22.7,100,230,100,235,100,28.8,100,28.1,100
2022-02-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T21:00:00.000Z,108,2022-02-10T21:03:27.546Z,45.4872,100,-61.14100000000001,100,1.5,100,1.9,100,12.2,100,0.2,100,3.6,100,0.4,100,0.9,100,3.2,100,0.5,100,0.6,100,3.3,100,2.9,100,10.0,100,1010.8,100,25.6,100,233,100,30.6,100,5,100,-0.5,1,6.0,1,1010.8,1,1010.8,100,1010.9,100,25.6,100,24.5,100,233,100,237,100,30.6,100,30.2,100
2022-02-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T21:10:00.000Z,110,2022-02-10T21:16:39.066Z,45.48718,100,-61.14100000000001,100,1.6,100,1.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.8,100,238,100,36.0,100,5,100,-0.3,1,5.0,1,1011.0,1,1011.0,100,1011.0,100,28.8,100,28.1,100,238,100,242,100,36.0,100,35.6,100
2022-02-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T21:20:00.000Z,110,2022-02-10T21:23:38.149Z,45.48718,100,-61.14100000000001,100,1.6,100,1.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.5,100,236,100,35.6,100,5,100,0.0,1,5.0,1,1011.1,1,1011.1,100,1011.1,100,29.5,100,28.4,100,236,100,241,100,35.6,100,34.9,100
2022-02-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T21:30:00.000Z,110,2022-02-10T21:32:38.474Z,45.4872,100,-61.140980000000006,100,1.6,100,1.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.4,100,243,100,34.6,100,5,100,-0.1,1,5.0,1,1011.1,1,1011.1,100,1011.1,100,28.4,100,27.4,100,243,100,246,100,34.6,100,33.8,100
2022-02-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T21:40:00.000Z,110,2022-02-10T21:43:42.237Z,45.48715,100,-61.140980000000006,100,1.6,100,1.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.3,100,248,100,31.7,100,5,100,0.0,1,5.0,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,25.6,100,248,100,252,100,31.7,100,31.3,100
2022-02-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T21:50:00.000Z,110,2022-02-10T21:52:43.136Z,45.48717,100,-61.14100000000001,100,1.7,100,1.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,247,100,28.4,100,5,100,0.1,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,23.0,100,22.3,100,247,100,251,100,28.4,100,28.1,100
2022-02-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T22:00:00.000Z,108,2022-02-10T22:02:52.854Z,45.48715,100,-61.140980000000006,100,1.8,100,1.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1010.9,100,22.3,100,242,100,30.2,100,5,100,0.0,1,5.0,1,1010.9,1,1010.9,100,1011.0,100,22.3,100,21.6,100,242,100,246,100,30.2,100,29.2,100
2022-02-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T22:10:00.000Z,110,2022-02-10T22:15:55.995Z,45.48717,100,-61.14100000000001,100,1.8,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,240,100,29.9,100,5,100,-0.3,1,8.0,1,1010.7,1,1010.7,100,1010.8,100,24.1,100,23.8,100,240,100,244,100,29.9,100,28.8,100
2022-02-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T22:20:00.000Z,110,2022-02-10T22:22:58.360Z,45.48717,100,-61.14102,100,1.9,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.1,100,237,100,27.7,100,5,100,-0.2,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,24.1,100,23.4,100,237,100,241,100,27.7,100,27.0,100
2022-02-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T22:30:00.000Z,110,2022-02-10T22:33:01.793Z,45.48717,100,-61.14100000000001,100,1.9,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.3,100,236,100,26.6,100,5,100,-0.1,1,7.0,1,1010.9,1,1010.9,100,1010.9,100,22.3,100,21.6,100,236,100,240,100,26.6,100,26.6,100
2022-02-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T22:40:00.000Z,110,2022-02-10T22:43:02.985Z,45.48717,100,-61.14102,100,1.9,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,233,100,23.8,100,5,100,0.0,1,5.0,1,1010.9,1,1010.9,100,1011.0,100,20.2,100,19.4,100,233,100,237,100,23.8,100,23.4,100
2022-02-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T22:50:00.000Z,110,2022-02-10T22:53:12.138Z,45.48717,100,-61.14100000000001,100,1.9,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,231,100,26.3,100,5,100,0.2,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,20.5,100,19.8,100,231,100,235,100,26.3,100,26.6,100
2022-02-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T23:00:00.000Z,108,2022-02-10T23:03:12.337Z,45.487120000000004,100,-61.140969999999996,100,2.0,100,1.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.5,100,3.6,100,3.0,100,10.0,100,1011.1,100,21.2,100,231,100,25.6,100,5,100,0.3,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,21.2,100,20.5,100,231,100,236,100,25.6,100,25.6,100
2022-02-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T23:10:00.000Z,110,2022-02-10T23:16:16.398Z,45.4871,100,-61.14093,100,2.0,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,227,100,26.6,100,5,100,0.3,1,3.0,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,20.5,100,227,100,231,100,26.6,100,25.9,100
2022-02-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T23:20:00.000Z,110,2022-02-10T23:23:21.712Z,45.48708,100,-61.14095,100,2.0,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.1,100,226,100,23.8,100,5,100,0.3,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,19.1,100,18.0,100,226,100,230,100,23.8,100,23.0,100
2022-02-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T23:30:00.000Z,110,2022-02-10T23:33:19.811Z,45.48717,100,-61.141000000000005,100,2.0,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.3,100,222,100,27.7,100,5,100,0.4,1,3.0,1,1011.2,1,1011.2,100,1011.2,100,22.3,100,21.2,100,222,100,226,100,27.7,100,26.6,100
2022-02-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-10T23:40:00.000Z,110,2022-02-10T23:43:17.208Z,45.48717,100,-61.14103000000001,100,2.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.8,100,227,100,33.1,100,5,100,0.4,1,2.0,1,1011.2,1,1011.2,100,1011.2,100,24.8,100,23.4,100,227,100,232,100,33.1,100,32.8,100
