sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T16:50:00.000Z,110,2021-05-23T16:53:09.926Z,45.48737,100,-61.14135,100,9.9,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,25.2,100,190,100,30.2,100,5.0,100,8.0,1,-2.8,1,1001.0,1,1001.0,100,1001.0,100,25.2,100,24.5,100,190,100,195,100,30.2,100,29.5,100
2021-05-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T17:00:00.000Z,108,2021-05-23T17:04:47.330Z,45.48737,100,-61.14131999999999,100,10.5,100,7.7,100,13.7,100,0.7,100,3.6,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,7.9,100,4.4,100,10.0,100,1000.7,100,29.9,100,201,100,33.1,100,5.0,100,8.0,1,-3.0,1,1000.7,1,1000.7,100,1000.7,100,29.9,100,28.8,100,201,100,206,100,33.1,100,32.4,100
2021-05-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T17:10:00.000Z,110,2021-05-23T17:16:04.736Z,45.48738,100,-61.14135,100,10.2,100,7.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,27.7,100,197,100,32.4,100,5.0,100,8.0,1,-3.1,1,1000.6,1,1000.6,100,1000.6,100,27.7,100,27.0,100,197,100,202,100,32.4,100,32.0,100
2021-05-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T17:20:00.000Z,110,2021-05-23T17:24:07.317Z,45.48737,100,-61.141369999999995,100,9.8,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,22.7,100,197,100,27.0,100,5.0,100,6.0,1,-3.2,1,1000.7,1,1000.7,100,1000.7,100,22.7,100,22.0,100,197,100,202,100,27.0,100,25.9,100
2021-05-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T17:30:00.000Z,110,2021-05-23T17:33:04.170Z,45.48738,100,-61.14133,100,9.4,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,20.2,100,205,100,22.3,100,5.0,100,6.0,1,-3.3,1,1000.5,1,1000.5,100,1000.5,100,20.2,100,19.4,100,205,100,210,100,22.3,100,22.0,100
2021-05-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T17:40:00.000Z,110,2021-05-23T17:43:09.488Z,45.4874,100,-61.14135,100,9.5,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,23.8,100,216,100,27.4,100,5.0,100,6.0,1,-3.2,1,1000.4,1,1000.4,100,1000.4,100,23.8,100,23.0,100,216,100,221,100,27.4,100,26.6,100
2021-05-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T17:50:00.000Z,110,2021-05-23T17:53:18.747Z,45.48735,100,-61.14131999999999,100,9.2,100,7.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,22.3,100,219,100,24.5,100,5.0,100,6.0,1,-3.2,1,1000.3,1,1000.3,100,1000.3,100,22.3,100,21.6,100,219,100,224,100,24.5,100,24.1,100
2021-05-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T18:00:00.000Z,108,2021-05-23T18:03:55.523Z,45.48737,100,-61.1413,100,9.5,100,7.7,100,13.7,100,0.7,100,3.6,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,6.9,100,3.7,100,9.5,100,1000.4,100,22.3,100,229,100,25.9,100,5.0,100,6.0,1,-2.5,1,1000.4,1,1000.4,100,1000.4,100,22.3,100,21.6,100,229,100,235,100,25.9,100,25.2,100
2021-05-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T18:10:00.000Z,110,2021-05-23T18:16:23.721Z,45.48735,100,-61.14133,100,9.7,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,18.7,100,239,100,23.8,100,5.0,100,6.0,1,-2.7,1,1000.3,1,1000.3,100,1000.4,100,18.7,100,18.4,100,239,100,244,100,23.8,100,23.4,100
2021-05-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T18:20:00.000Z,110,2021-05-23T18:23:22.006Z,45.48735,100,-61.1413,100,10.0,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,18.7,100,239,100,25.2,100,5.0,100,6.0,1,-2.5,1,1000.2,1,1000.2,100,1000.3,100,18.7,100,18.4,100,239,100,244,100,25.2,100,24.8,100
2021-05-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T18:30:00.000Z,110,2021-05-23T18:33:22.712Z,45.48735,100,-61.1413,100,11.6,100,7.6,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,23.8,100,233,100,29.9,100,5.0,100,6.0,1,-2.5,1,1000.1,1,1000.1,100,1000.1,100,23.8,100,23.0,100,233,100,238,100,29.9,100,30.2,100
2021-05-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T18:40:00.000Z,110,2021-05-23T18:43:33.297Z,45.48733,100,-61.14128,100,11.7,100,7.6,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.0,100,232,100,23.4,100,5.0,100,6.0,1,-2.4,1,1000.0,1,1000.0,100,1000.1,100,18.0,100,17.3,100,232,100,237,100,23.4,100,23.4,100
2021-05-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T18:50:00.000Z,110,2021-05-23T18:53:31.569Z,45.48733,100,-61.14125,100,12.8,100,7.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,20.5,100,255,100,28.4,100,5.0,100,6.0,1,-2.2,1,1000.0,1,1000.0,100,1000.0,100,20.5,100,20.2,100,255,100,260,100,28.4,100,28.1,100
2021-05-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T19:00:00.000Z,108,2021-05-23T19:03:45.920Z,45.48728,100,-61.14122,100,13.7,100,7.7,100,13.6,100,0.7,100,3.6,100,0.3,100,0.9,100,7.2,100,0.6,100,0.7,100,7.8,100,4.5,100,9.5,100,999.9,100,29.5,100,297,100,38.9,100,5.0,100,6.0,1,-2.1,1,999.9,1,999.9,100,999.9,100,29.5,100,28.8,100,297,100,302,100,38.9,100,38.2,100
2021-05-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T19:10:00.000Z,110,2021-05-23T19:16:38.626Z,45.48725,100,-61.14122,100,13.4,100,7.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,36.4,100,311,100,42.1,100,5.0,100,6.0,1,-1.7,1,1000.0,1,1000.0,100,1000.0,100,36.4,100,35.3,100,311,100,316,100,42.1,100,41.8,100
2021-05-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T19:20:00.000Z,110,2021-05-23T19:23:37.882Z,45.48723,100,-61.14118000000001,100,12.8,100,7.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,31.7,100,304,100,38.9,100,5.0,100,5.0,1,-1.2,1,1000.3,1,1000.3,100,1000.3,100,31.7,100,31.0,100,304,100,309,100,38.9,100,38.2,100
2021-05-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T19:30:00.000Z,110,2021-05-23T19:33:40.842Z,45.48723,100,-61.14117,100,12.1,100,7.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,25.2,100,313,100,28.8,100,5.0,100,5.0,1,-1.0,1,1000.3,1,1000.3,100,1000.3,100,25.2,100,24.5,100,313,100,318,100,28.8,100,29.2,100
2021-05-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T19:40:00.000Z,110,2021-05-23T19:44:46.856Z,45.48723,100,-61.14115,100,12.0,100,7.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,25.9,100,319,100,31.0,100,5.0,100,5.0,1,-1.0,1,1000.2,1,1000.2,100,1000.2,100,25.9,100,24.8,100,319,100,324,100,31.0,100,29.2,100
2021-05-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T19:50:00.000Z,110,2021-05-23T19:53:44.465Z,45.48725,100,-61.1412,100,11.5,100,7.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,25.9,100,311,100,29.2,100,5.0,100,5.0,1,-0.7,1,1000.3,1,1000.3,100,1000.3,100,25.9,100,25.2,100,311,100,316,100,29.2,100,28.8,100
2021-05-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T20:00:00.000Z,108,2021-05-23T20:03:17.079Z,45.48727,100,-61.14125,100,11.3,100,7.2,100,12.8,100,0.3,100,3.6,100,0.3,100,1.0,100,6.2,100,0.5,100,0.7,100,7.3,100,4.0,100,9.5,100,1000.2,100,23.8,100,319,100,27.4,100,5.0,100,5.0,1,-0.5,1,1000.2,1,1000.2,100,1000.2,100,23.8,100,23.0,100,319,100,324,100,27.4,100,26.6,100
2021-05-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T20:10:00.000Z,110,2021-05-23T20:15:51.509Z,45.48727,100,-61.14128,100,10.8,100,7.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,16.2,100,319,100,24.8,100,5.0,100,5.0,1,-0.2,1,1000.3,1,1000.3,100,1000.4,100,16.2,100,15.5,100,319,100,324,100,24.8,100,23.8,100
2021-05-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T20:20:00.000Z,110,2021-05-23T20:22:51.985Z,45.48728,100,-61.14127,100,11.0,100,7.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,15.5,100,309,100,20.9,100,5.0,100,5.0,1,-0.3,1,1000.4,1,1000.4,100,1000.4,100,15.5,100,15.1,100,309,100,314,100,20.9,100,20.9,100
2021-05-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T20:30:00.000Z,110,2021-05-23T20:32:51.653Z,45.48728,100,-61.14127,100,11.2,100,7.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,10.1,100,310,100,13.3,100,5.0,100,6.0,1,-0.2,1,1000.3,1,1000.3,100,1000.3,100,10.1,100,10.1,100,310,100,314,100,13.3,100,12.6,100
2021-05-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T20:40:00.000Z,110,2021-05-23T20:43:03.970Z,45.48728,100,-61.14125,100,11.1,100,7.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,13.7,100,316,100,18.0,100,5.0,100,5.0,1,-0.1,1,1000.3,1,1000.3,100,1000.3,100,13.7,100,13.3,100,316,100,321,100,18.0,100,17.6,100
2021-05-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T20:50:00.000Z,110,2021-05-23T20:53:06.208Z,45.48727,100,-61.14125,100,10.7,100,7.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,17.3,100,311,100,23.4,100,5.0,100,5.0,1,0.0,1,1000.3,1,1000.3,100,1000.3,100,17.3,100,16.6,100,311,100,316,100,23.4,100,22.0,100
2021-05-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T21:00:00.000Z,108,2021-05-23T21:05:21.691Z,45.48725,100,-61.14127,100,10.8,100,7.4,100,12.7,100,0.2,100,3.6,100,0.3,100,0.9,100,7.9,100,0.5,100,0.6,100,8.3,100,4.8,100,9.5,100,1000.5,100,21.6,100,307,100,24.5,100,5.0,100,3.0,1,0.1,1,1000.5,1,1000.5,100,1000.5,100,21.6,100,20.9,100,307,100,311,100,24.5,100,23.8,100
2021-05-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T21:10:00.000Z,110,2021-05-23T21:16:07.586Z,45.48723,100,-61.14127,100,10.3,100,7.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,25.6,100,306,100,33.5,100,5.0,100,3.0,1,0.6,1,1000.9,1,1000.9,100,1000.9,100,25.6,100,24.5,100,306,100,310,100,33.5,100,32.8,100
2021-05-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T21:20:00.000Z,110,2021-05-23T21:23:04.424Z,45.48727,100,-61.14123000000001,100,9.5,100,7.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,33.5,100,309,100,39.6,100,5.0,100,3.0,1,0.6,1,1000.8,1,1000.8,100,1000.9,100,33.5,100,32.4,100,309,100,314,100,39.6,100,38.5,100
2021-05-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T21:30:00.000Z,110,2021-05-23T21:33:09.825Z,45.4872,100,-61.14122,100,8.8,100,7.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,36.0,100,304,100,42.1,100,5.0,100,3.0,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,36.0,100,34.9,100,304,100,310,100,42.1,100,40.7,100
2021-05-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T21:40:00.000Z,110,2021-05-23T21:44:10.036Z,45.4872,100,-61.14123000000001,100,8.4,100,7.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,33.1,100,306,100,41.8,100,5.0,100,3.0,1,1.4,1,1001.4,1,1001.4,100,1001.5,100,33.1,100,32.0,100,306,100,311,100,41.8,100,40.7,100
2021-05-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T21:50:00.000Z,110,2021-05-23T21:53:15.208Z,45.48718,100,-61.1412,100,8.3,100,6.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,36.4,100,315,100,41.8,100,5.0,100,3.0,1,1.3,1,1001.3,1,1001.3,100,1001.3,100,36.4,100,35.3,100,315,100,320,100,41.8,100,41.0,100
2021-05-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T22:00:00.000Z,108,2021-05-23T22:04:52.573Z,45.48717,100,-61.14123000000001,100,8.7,100,6.8,100,12.6,100,0.2,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.8,100,5.0,100,3.2,100,10.0,100,1001.9,100,32.0,100,317,100,40.3,100,5.0,100,3.0,1,2.0,1,1001.9,1,1001.9,100,1001.9,100,32.0,100,31.3,100,317,100,322,100,40.3,100,38.9,100
2021-05-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T22:10:00.000Z,110,2021-05-23T22:16:22.704Z,45.48713,100,-61.14127,100,9.3,100,6.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,45.7,100,335,100,56.9,100,5.0,100,3.0,1,2.1,1,1002.1,1,1002.1,100,1002.1,100,45.7,100,44.6,100,335,100,340,100,56.9,100,56.5,100
2021-05-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T22:20:00.000Z,110,2021-05-23T22:23:32.587Z,45.48713,100,-61.14127,100,8.8,100,6.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,41.8,100,341,100,53.3,100,5.0,100,3.0,1,2.3,1,1002.6,1,1002.6,100,1002.6,100,41.8,100,41.0,100,341,100,346,100,53.3,100,51.1,100
2021-05-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T22:30:00.000Z,110,2021-05-23T22:33:39.004Z,45.48715,100,-61.14128,100,8.4,100,6.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.5,100,344,100,46.1,100,5.0,100,3.0,1,2.3,1,1002.6,1,1002.6,100,1002.6,100,38.5,100,37.8,100,344,100,349,100,46.1,100,45.4,100
2021-05-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T22:40:00.000Z,110,2021-05-23T22:43:36.879Z,45.487120000000004,100,-61.14125,100,8.0,100,6.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,39.2,100,335,100,47.9,100,5.0,100,3.0,1,2.8,1,1003.0,1,1003.0,100,1003.0,100,39.2,100,38.2,100,335,100,340,100,47.9,100,47.5,100
2021-05-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T22:50:00.000Z,110,2021-05-23T22:53:29.956Z,45.48717,100,-61.14122,100,7.8,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,38.5,100,329,100,49.0,100,5.0,100,3.0,1,3.6,1,1003.8,1,1003.8,100,1003.9,100,38.5,100,37.4,100,329,100,334,100,49.0,100,47.9,100
2021-05-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T23:00:00.000Z,108,2021-05-23T23:04:17.337Z,45.48708,100,-61.14122,100,7.4,100,6.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,3.8,100,0.7,100,0.8,100,4.8,100,3.1,100,8.7,100,1004.3,100,38.2,100,334,100,50.8,100,5.0,100,3.0,1,4.2,1,1004.3,1,1004.3,100,1004.4,100,38.2,100,37.1,100,334,100,339,100,50.8,100,50.4,100
2021-05-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T23:10:00.000Z,110,2021-05-23T23:16:32.342Z,45.48708,100,-61.14125,100,7.0,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,40.3,100,337,100,50.8,100,5.0,100,3.0,1,4.3,1,1004.7,1,1004.7,100,1004.7,100,40.3,100,39.2,100,337,100,342,100,50.8,100,50.0,100
2021-05-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T23:20:00.000Z,110,2021-05-23T23:23:33.841Z,45.48708,100,-61.14125,100,6.8,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,38.9,100,339,100,49.7,100,5.0,100,3.0,1,4.8,1,1005.1,1,1005.1,100,1005.2,100,38.9,100,37.8,100,339,100,344,100,49.7,100,48.6,100
2021-05-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-05-23T23:30:00.000Z,110,2021-05-23T23:33:44.345Z,45.48708,100,-61.14125,100,6.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,36.4,100,344,100,43.9,100,5.0,100,3.0,1,4.9,1,1005.2,1,1005.2,100,1005.3,100,36.4,100,35.3,100,344,100,349,100,43.9,100,43.6,100
2021-05-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-05-23T23:40:00.000Z,110,2021-05-23T23:43:49.325Z,45.4871,100,-61.14122,100,6.7,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.8,100,343,100,42.1,100,5.0,100,3.0,1,5.2,1,1005.5,1,1005.5,100,1005.5,100,33.8,100,33.1,100,343,100,348,100,42.1,100,41.4,100
2021-05-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-05-23T23:50:00.000Z,110,2021-05-23T23:52:51.962Z,45.487120,100,-61.141250,100,6.7,100,6.5,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.4,100,340,100,40.0,100,5.00,100,3,1,5.7,1,1006.0,1,1006.0,100,1006.0,100,32.4,100,31.3,100,340,100,345,100,40.0,100,37.8,100
