sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T16:00:00.000Z,108,2022-08-20T16:03:28.582Z,45.48708,100,-61.14118000000001,100,21.5,100,20.1,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.3,100,1017.7,100,22.7,100,314,100,26.3,100,5,100,0,1,0.6,1,1017.7,1,1017.7,100,1017.7,100,22.7,100,22.0,100,314,100,316,100,26.3,100,25.6,100
2022-08-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T16:10:00.000Z,110,2022-08-20T16:15:45.389Z,45.48708,100,-61.14118000000001,100,21.6,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,311,100,23.4,100,5,100,1,1,0.7,1,1017.7,1,1017.7,100,1017.7,100,20.2,100,19.8,100,311,100,313,100,23.4,100,23.4,100
2022-08-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T16:20:00.000Z,110,2022-08-20T16:23:45.465Z,45.48708,100,-61.14118000000001,100,21.6,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.0,100,306,100,21.6,100,5,100,1,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,18.0,100,17.3,100,306,100,309,100,21.6,100,20.9,100
2022-08-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T16:30:00.000Z,110,2022-08-20T16:32:43.227Z,45.48708,100,-61.14118000000001,100,21.6,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,307,100,24.8,100,5,100,1,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.1,100,307,100,309,100,24.8,100,23.4,100
2022-08-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T16:40:00.000Z,110,2022-08-20T16:42:47.314Z,45.48708,100,-61.14118000000001,100,21.7,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,308,100,28.8,100,5,100,0,1,0.3,1,1017.7,1,1017.7,100,1017.8,100,23.4,100,22.3,100,308,100,311,100,28.8,100,28.1,100
2022-08-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T16:50:00.000Z,110,2022-08-20T16:52:50.461Z,45.48707,100,-61.14117,100,21.7,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,305,100,27.0,100,5,100,1,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,22.0,100,21.2,100,305,100,307,100,27.0,100,25.9,100
2022-08-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T17:00:00.000Z,108,2022-08-20T17:02:48.724Z,45.48708,100,-61.14118000000001,100,21.8,100,20.2,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1017.9,100,23.0,100,304,100,26.6,100,5,100,2,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,23.0,100,22.0,100,304,100,307,100,26.6,100,26.3,100
2022-08-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T17:10:00.000Z,110,2022-08-20T17:15:58.406Z,45.48708,100,-61.14118000000001,100,21.8,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.1,100,304,100,27.0,100,5,100,2,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,24.1,100,23.0,100,304,100,307,100,27.0,100,25.9,100
2022-08-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T17:20:00.000Z,110,2022-08-20T17:22:54.658Z,45.48707,100,-61.14118000000001,100,21.8,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,295,100,24.1,100,5,100,3,1,0.4,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,18.4,100,295,100,298,100,24.1,100,23.0,100
2022-08-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T17:30:00.000Z,110,2022-08-20T17:32:54.696Z,45.48705,100,-61.14118000000001,100,21.9,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,306,100,31.3,100,5,100,1,1,0.1,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.8,100,306,100,309,100,31.3,100,31.0,100
2022-08-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T17:40:00.000Z,110,2022-08-20T17:42:55.290Z,45.48707,100,-61.14118000000001,100,22.0,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.7,100,313,100,32.0,100,5,100,4,1,-0.1,1,1017.8,1,1017.8,100,1017.8,100,27.7,100,26.6,100,313,100,315,100,32.0,100,30.6,100
2022-08-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T17:50:00.000Z,110,2022-08-20T17:53:00.262Z,45.48707,100,-61.14118000000001,100,22.0,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,311,100,29.5,100,5,100,6,1,-0.1,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,24.1,100,311,100,313,100,29.5,100,28.4,100
2022-08-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T18:00:00.000Z,108,2022-08-20T18:03:02.842Z,45.48707,100,-61.14118000000001,100,22.1,100,20.2,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1017.9,100,25.2,100,314,100,30.2,100,5,100,5,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,25.2,100,24.5,100,314,100,317,100,30.2,100,29.2,100
2022-08-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T18:10:00.000Z,110,2022-08-20T18:16:14.742Z,45.48707,100,-61.14118000000001,100,22.2,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,312,100,31.7,100,5,100,0,1,0.1,1,1017.8,1,1017.8,100,1017.8,100,26.6,100,25.9,100,312,100,314,100,31.7,100,30.6,100
2022-08-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T18:20:00.000Z,110,2022-08-20T18:23:13.350Z,45.48707,100,-61.14118000000001,100,22.3,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.1,100,316,100,32.4,100,5,100,0,1,0.1,1,1017.8,1,1017.8,100,1017.8,100,28.1,100,27.4,100,316,100,319,100,32.4,100,31.7,100
2022-08-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T18:30:00.000Z,110,2022-08-20T18:33:16.372Z,45.48707,100,-61.14118000000001,100,22.3,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.6,100,315,100,29.5,100,5,100,3,1,0.1,1,1017.9,1,1017.9,100,1018.0,100,25.6,100,24.5,100,315,100,317,100,29.5,100,29.2,100
2022-08-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T18:40:00.000Z,110,2022-08-20T18:43:18.166Z,45.48707,100,-61.14118000000001,100,22.3,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,312,100,26.6,100,5,100,3,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,23.0,100,312,100,315,100,26.6,100,25.9,100
2022-08-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T18:50:00.000Z,110,2022-08-20T18:53:23.087Z,45.48705,100,-61.14115,100,22.3,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,312,100,28.4,100,5,100,3,1,0.3,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,23.8,100,312,100,315,100,28.4,100,27.7,100
2022-08-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T19:00:00.000Z,108,2022-08-20T19:03:20.556Z,45.48705,100,-61.14118000000001,100,22.4,100,20.2,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1018.0,100,26.6,100,312,100,31.0,100,5,100,1,1,0.4,1,1018.0,1,1018.0,100,1018.1,100,26.6,100,25.9,100,312,100,315,100,31.0,100,30.2,100
2022-08-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T19:10:00.000Z,110,2022-08-20T19:16:34.470Z,45.48705,100,-61.14117,100,22.4,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.0,100,311,100,31.3,100,5,100,2,1,0.3,1,1018.0,1,1018.0,100,1018.0,100,27.0,100,26.3,100,311,100,313,100,31.3,100,30.2,100
2022-08-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T19:20:00.000Z,110,2022-08-20T19:23:38.181Z,45.48703,100,-61.141169999999995,100,22.4,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,310,100,31.7,100,5,100,2,1,0.2,1,1018.0,1,1018.0,100,1018.1,100,28.4,100,27.4,100,310,100,312,100,31.7,100,31.3,100
2022-08-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T19:30:00.000Z,110,2022-08-20T19:33:39.532Z,45.48705,100,-61.14118000000001,100,22.4,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.6,100,308,100,30.6,100,5,100,3,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,26.6,100,25.6,100,308,100,310,100,30.6,100,29.9,100
2022-08-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T19:40:00.000Z,110,2022-08-20T19:43:44.107Z,45.48705,100,-61.14118000000001,100,22.5,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.2,100,309,100,29.5,100,5,100,3,1,0.6,1,1018.3,1,1018.3,100,1018.3,100,25.2,100,24.5,100,309,100,311,100,29.5,100,29.2,100
2022-08-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T19:50:00.000Z,110,2022-08-20T19:52:38.010Z,45.48705,100,-61.1412,100,22.7,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.5,100,309,100,28.1,100,5,100,3,1,0.5,1,1018.4,1,1018.4,100,1018.4,100,24.5,100,23.4,100,309,100,311,100,28.1,100,27.4,100
2022-08-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T20:00:00.000Z,108,2022-08-20T20:02:39.238Z,45.48707,100,-61.14118000000001,100,22.7,100,20.2,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.3,100,1018.4,100,24.5,100,310,100,29.2,100,5,100,3,1,0.5,1,1018.4,1,1018.4,100,1018.5,100,24.5,100,23.8,100,310,100,312,100,29.2,100,27.7,100
2022-08-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T20:10:00.000Z,110,2022-08-20T20:16:41.214Z,45.48705,100,-61.14118000000001,100,22.8,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.2,100,312,100,29.9,100,5,100,3,1,0.6,1,1018.5,1,1018.5,100,1018.5,100,25.2,100,24.5,100,312,100,314,100,29.9,100,28.8,100
2022-08-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T20:20:00.000Z,110,2022-08-20T20:22:41.611Z,45.48705,100,-61.1412,100,23.0,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,312,100,29.5,100,5,100,3,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,25.2,100,24.5,100,312,100,314,100,29.5,100,28.4,100
2022-08-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T20:30:00.000Z,110,2022-08-20T20:32:44.151Z,45.48705,100,-61.14117,100,22.9,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.5,100,308,100,27.7,100,5,100,3,1,0.8,1,1018.6,1,1018.6,100,1018.7,100,24.5,100,23.8,100,308,100,311,100,27.7,100,27.4,100
2022-08-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T20:40:00.000Z,110,2022-08-20T20:42:58.553Z,45.48705,100,-61.14118000000001,100,22.7,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.8,100,308,100,27.0,100,5,100,3,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,23.8,100,22.7,100,308,100,310,100,27.0,100,26.6,100
2022-08-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T20:50:00.000Z,110,2022-08-20T20:52:57.567Z,45.48703,100,-61.1412,100,22.9,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,308,100,25.9,100,5,100,3,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,20.9,100,308,100,311,100,25.9,100,25.2,100
2022-08-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T21:00:00.000Z,108,2022-08-20T21:02:57.344Z,45.48703,100,-61.14118000000001,10,23.0,100,20.2,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,2.0,100,1018.9,100,19.8,100,315,100,22.0,100,5,100,3,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,19.8,100,19.1,100,315,100,317,100,22.0,100,21.2,100
2022-08-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T21:10:00.000Z,110,2022-08-20T21:16:01.547Z,45.48705,100,-61.1412,100,22.9,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,315,100,19.8,100,5,100,3,1,1.1,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,16.2,100,315,100,317,100,19.8,100,19.8,100
2022-08-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T21:20:00.000Z,110,2022-08-20T21:23:01.975Z,45.48708,100,-61.14118000000001,100,22.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,308,100,18.4,100,5,100,3,1,1.1,1,1018.9,1,1018.9,100,1019.0,100,14.4,100,13.3,100,308,100,310,100,18.4,100,18.0,100
2022-08-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T21:30:00.000Z,110,2022-08-20T21:33:07.042Z,45.48707,100,-61.14118000000001,100,22.7,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,308,100,20.2,100,5,100,3,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,15.5,100,308,100,310,100,20.2,100,19.4,100
2022-08-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T21:40:00.000Z,110,2022-08-20T21:43:09.882Z,45.487120000000004,100,-61.1412,100,22.8,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,313,100,25.2,100,5,100,1,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,20.9,100,313,100,315,100,25.2,100,24.1,100
2022-08-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T21:50:00.000Z,110,2022-08-20T21:53:09.292Z,45.48703,100,-61.14118000000001,100,22.9,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.4,100,316,100,23.0,100,5,100,2,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,18.7,100,316,100,319,100,23.0,100,22.3,100
2022-08-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T22:00:00.000Z,108,2022-08-20T22:03:14.605Z,45.48707,100,-61.1412,100,23.1,100,20.2,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,2.4,100,0.1,100,0.2,100,2.1,100,2.2,100,1.9,0,1019.2,100,15.5,100,323,100,19.1,100,5,100,1,1,1.2,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,14.8,100,323,100,326,100,19.1,100,18.7,100
2022-08-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T22:10:00.000Z,110,2022-08-20T22:16:25.174Z,45.48707,100,-61.1412,100,23.0,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.2,100,330,100,14.8,100,5,100,2,1,1.3,1,1019.3,1,1019.3,100,1019.3,100,11.2,100,10.8,100,330,100,332,100,14.8,100,14.4,100
2022-08-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T22:20:00.000Z,110,2022-08-20T22:23:27.468Z,45.48707,100,-61.1412,100,22.9,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.2,100,324,100,19.1,100,5,100,1,1,1.3,1,1019.3,1,1019.3,100,1019.3,100,16.2,100,15.5,100,324,100,326,100,19.1,100,19.1,100
2022-08-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T22:30:00.000Z,110,2022-08-20T22:33:29.009Z,45.48707,100,-61.1412,100,22.9,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,332,100,19.1,100,5,100,1,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,16.6,100,16.2,100,332,100,335,100,19.1,100,19.1,100
2022-08-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T22:40:00.000Z,110,2022-08-20T22:43:31.928Z,45.48707,100,-61.14118000000001,100,22.8,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,336,100,18.7,100,5,100,2,1,1.2,1,1019.5,1,1019.5,100,1019.5,100,14.8,100,14.4,100,336,100,339,100,18.7,100,18.0,100
2022-08-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T22:50:00.000Z,110,2022-08-20T22:53:27.355Z,45.48708,100,-61.14118000000001,100,22.5,100,20.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,334,100,14.8,100,5,100,2,1,1.1,1,1019.5,1,1019.5,100,1019.5,100,13.0,100,12.6,100,334,100,337,100,14.8,100,14.4,100
2022-08-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T23:00:00.000Z,108,2022-08-20T23:03:27.239Z,45.48707,100,-61.1412,100,22.0,100,20.1,100,12.8,100,0.3,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,5.5,100,3.7,100,7.1,100,1019.6,100,10.4,100,335,100,13.3,100,5,100,1,1,1.1,1,1019.6,1,1019.6,100,1019.6,100,10.4,100,9.7,100,335,100,337,100,13.3,100,13.0,100
2022-08-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T23:10:00.000Z,110,2022-08-20T23:16:42.795Z,45.48707,100,-61.14118000000001,100,21.7,100,20.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.1,100,330,100,8.6,100,5,100,1,1,1.2,1,1019.6,1,1019.6,100,1019.6,100,6.1,100,5.8,100,330,100,332,100,8.6,100,8.6,100
2022-08-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T23:20:00.000Z,110,2022-08-20T23:22:43.625Z,45.48708,100,-61.141169999999995,100,21.5,100,20.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,2.9,100,287,100,4.0,100,5,100,2,1,1.1,1,1019.7,1,1019.7,100,1019.7,100,2.9,100,2.9,100,287,100,287,100,4.0,100,4.0,100
2022-08-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T23:30:00.000Z,110,2022-08-20T23:32:44.030Z,45.48707,100,-61.14117,100,21.3,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.8,100,256,100,10.1,100,5,100,3,1,1.1,1,1019.8,1,1019.8,100,1019.8,100,5.8,100,5.8,100,256,100,258,100,10.1,100,9.0,100
2022-08-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-20T23:40:00.000Z,110,2022-08-20T23:42:47.737Z,45.48708,100,-61.141180000000006,100,21.3,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.6,100,316,100,11.5,100,5,100,3,1,1.1,1,1019.8,1,1019.8,100,1019.8,100,7.6,100,7.2,100,316,100,318,100,11.5,100,11.2,100
2022-08-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-20T23:50:00.000Z,110,2022-08-20T23:52:46.428Z,45.48708,100,-61.14120,100,21.2,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.2,100,316,100,10.4,100,5,100,3,1,1.1,1,1019.9,1,1019.9,100,1020.0,100,7.2,100,6.5,100,316,100,317,100,10.4,100,10.1,100
