sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T16:00:00.000Z,108,2022-07-24T16:03:29.282Z,45.48717,100,-61.14127,100,19.4,100,16.6,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1014.9,100,23.8,100,188,100,28.1,100,5,100,-0.3,1,8,1,1014.9,1,1014.9,100,1015.0,100,23.8,100,23.0,100,188,100,190,100,28.1,100,27.0,100
2022-07-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T16:10:00.000Z,110,2022-07-24T16:23:43.892Z,45.48715,100,-61.14128,100,19.4,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,190,100,28.1,100,5,100,-0.4,1,8,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,23.4,100,190,100,193,100,28.1,100,27.4,100
2022-07-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T16:20:00.000Z,110,2022-07-24T16:23:43.632Z,45.48715,100,-61.14125,100,19.7,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,194,100,27.7,100,5,100,-0.5,1,7,1,1014.9,1,1014.9,100,1015.0,100,24.8,100,24.1,100,194,100,196,100,27.7,100,26.6,100
2022-07-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T16:30:00.000Z,110,2022-07-24T16:32:45.239Z,45.48717,100,-61.14127,100,19.8,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.3,100,194,100,29.9,100,5,100,-0.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,26.3,100,25.2,100,194,100,196,100,29.9,100,29.5,100
2022-07-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T16:40:00.000Z,110,2022-07-24T16:42:49.306Z,45.48717,100,-61.14128,100,19.6,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.6,100,195,100,29.5,100,5,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.1,100,26.6,100,25.6,100,195,100,197,100,29.5,100,28.8,100
2022-07-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T16:50:00.000Z,110,2022-07-24T16:52:49.765Z,45.48717,100,-61.14127,100,19.6,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.1,100,195,100,27.7,100,5,100,-0.2,1,5,1,1015.1,1,1015.1,100,1015.1,100,24.1,100,23.0,100,195,100,197,100,27.7,100,27.0,100
2022-07-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T17:00:00.000Z,108,2022-07-24T17:02:51.104Z,45.4872,100,-61.14125,100,19.9,100,16.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1015.1,100,24.5,100,197,100,28.1,100,5,100,-0.3,1,5,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,23.8,100,197,100,200,100,28.1,100,27.4,100
2022-07-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T17:10:00.000Z,110,2022-07-24T17:16:52.126Z,45.48718,100,-61.14125,100,19.9,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,193,100,28.8,100,5,100,-0.3,1,5,1,1015.0,1,1015.0,100,1015.1,100,24.8,100,23.8,100,193,100,195,100,28.8,100,28.8,100
2022-07-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T17:20:00.000Z,110,2022-07-24T17:22:57.673Z,45.48718,100,-61.14127,100,20.0,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,192,100,28.4,100,5,100,-0.4,1,6,1,1014.9,1,1014.9,100,1015.0,100,25.2,100,24.1,100,192,100,195,100,28.4,100,27.4,100
2022-07-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T17:30:00.000Z,110,2022-07-24T17:32:54.340Z,45.48718,100,-61.14128,100,19.7,100,16.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,196,100,26.6,100,5,100,-0.4,1,6,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,22.0,100,196,100,198,100,26.6,100,25.6,100
2022-07-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T17:40:00.000Z,110,2022-07-24T17:43:00.955Z,45.48717,100,-61.14128,100,20.2,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,197,100,24.5,100,5,100,-0.5,1,6,1,1014.9,1,1014.9,100,1015.0,100,22.3,100,21.2,100,197,100,200,100,24.5,100,23.8,100
2022-07-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T17:50:00.000Z,110,2022-07-24T17:52:59.530Z,45.48715,100,-61.14128,100,21.0,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,197,100,27.4,100,5,100,-0.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,23.8,100,22.7,100,197,100,200,100,27.4,100,26.6,100
2022-07-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T18:00:00.000Z,108,2022-07-24T18:03:01.535Z,45.48717,100,-61.14128,100,21.3,100,16.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1014.7,100,24.8,100,194,100,28.1,100,5,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.1,100,194,100,197,100,28.1,100,27.7,100
2022-07-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T18:10:00.000Z,110,2022-07-24T18:16:18.251Z,45.48717,100,-61.14125,100,21.1,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,197,100,28.8,100,5,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,24.8,100,197,100,200,100,28.8,100,28.1,100
2022-07-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T18:20:00.000Z,110,2022-07-24T18:23:18.687Z,45.48717,100,-61.14128,100,21.2,100,16.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,200,100,28.1,100,5,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,24.1,100,200,100,203,100,28.1,100,27.0,100
2022-07-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T18:30:00.000Z,110,2022-07-24T18:33:20.226Z,45.48715,100,-61.14127,100,21.9,100,16.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.1,100,202,100,32.4,100,5,100,-0.6,1,8,1,1014.4,1,1014.4,100,1014.5,100,28.1,100,27.0,100,202,100,205,100,32.4,100,31.3,100
2022-07-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T18:40:00.000Z,110,2022-07-24T18:43:16.104Z,45.48715,100,-61.14127,100,21.8,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.4,100,200,100,32.4,100,5,100,-0.8,1,8,1,1014.3,1,1014.3,100,1014.3,100,28.4,100,27.4,100,200,100,202,100,32.4,100,32.0,100
2022-07-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T18:50:00.000Z,110,2022-07-24T18:53:18.081Z,45.48717,100,-61.14127,100,21.6,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.5,100,203,100,32.8,100,5,100,-0.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,28.4,100,203,100,205,100,32.8,100,31.3,100
2022-07-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T19:00:00.000Z,108,2022-07-24T19:03:17.984Z,45.48715,100,-61.14123000000001,100,21.5,100,16.3,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1014.3,100,27.4,100,204,100,31.7,100,5,100,-0.7,1,8,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,25.9,100,204,100,207,100,31.7,100,30.2,100
2022-07-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T19:10:00.000Z,110,2022-07-24T19:16:31.113Z,45.48717,100,-61.14125,100,21.3,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,205,100,29.5,100,5,100,-0.7,1,8,1,1014.2,1,1014.2,100,1014.3,100,26.6,100,25.6,100,205,100,207,100,29.5,100,28.1,100
2022-07-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T19:20:00.000Z,110,2022-07-24T19:23:36.201Z,45.48717,100,-61.14125,100,21.3,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.7,100,203,100,31.3,100,5,100,-0.9,1,8,1,1014.0,1,1014.0,100,1014.1,100,27.7,100,26.3,100,203,100,206,100,31.3,100,30.6,100
2022-07-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T19:30:00.000Z,110,2022-07-24T19:33:32.592Z,45.48717,100,-61.14123000000001,100,21.5,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.7,100,207,100,30.2,100,5,100,-0.9,1,8,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,26.3,100,207,100,209,100,30.2,100,29.9,100
2022-07-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T19:40:00.000Z,110,2022-07-24T19:43:36.273Z,45.48717,100,-61.14123000000001,100,21.6,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,208,100,30.2,100,5,100,-1.0,1,8,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,26.3,100,208,100,210,100,30.2,100,29.5,100
2022-07-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T19:50:00.000Z,110,2022-07-24T19:54:41.381Z,45.48717,100,-61.14123000000001,100,21.5,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.0,100,207,100,31.0,100,5,100,-1.1,1,7,1,1014.0,1,1014.0,100,1014.0,100,27.0,100,25.6,100,207,100,209,100,31.0,100,29.2,100
2022-07-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T20:00:00.000Z,108,2022-07-24T20:03:38.324Z,45.48715,100,-61.14122,100,21.2,100,16.2,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1014.1,100,26.3,100,211,100,30.2,100,5,100,-1.0,1,6,1,1014.1,1,1014.1,100,1014.1,100,26.3,100,24.8,100,211,100,214,100,30.2,100,29.5,100
2022-07-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T20:10:00.000Z,110,2022-07-24T20:16:46.062Z,45.48717,100,-61.14125,100,20.5,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,215,100,24.8,100,5,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,20.5,100,215,100,218,100,24.8,100,23.8,100
2022-07-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T20:20:00.000Z,110,2022-07-24T20:22:41.365Z,45.48717,100,-61.14125,100,20.7,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,213,100,23.0,100,5,100,-0.8,1,5,1,1014.1,1,1014.1,100,1014.2,100,19.8,100,18.7,100,213,100,216,100,23.0,100,21.2,100
2022-07-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T20:30:00.000Z,110,2022-07-24T20:32:45.505Z,45.48717,100,-61.14125,100,21.8,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,206,100,33.1,100,5,100,-1.1,1,6,1,1013.9,1,1013.9,100,1014.0,100,24.5,100,23.0,100,206,100,208,100,33.1,100,30.2,100
2022-07-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T20:40:00.000Z,110,2022-07-24T20:42:47.342Z,45.48717,100,-61.14123000000001,100,22.4,100,16.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,203,100,36.7,100,5,100,-1.0,1,6,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,24.8,100,203,100,205,100,36.7,100,35.6,100
2022-07-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T20:50:00.000Z,110,2022-07-24T20:52:48.617Z,45.48713,100,-61.14122,100,21.3,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,190,100,23.0,100,5,100,-0.9,1,6,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,18.0,100,190,100,192,100,23.0,100,22.0,100
2022-07-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T21:00:00.000Z,108,2022-07-24T21:02:50.046Z,45.4871,100,-61.14118000000001,100,21.0,100,16.2,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,3.1,100,1014.0,100,15.5,100,201,100,20.2,100,5,100,-0.7,1,6,1,1014.0,1,1014.0,100,1014.1,100,15.5,100,14.4,100,201,100,203,100,20.2,100,19.4,100
2022-07-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T21:10:00.000Z,110,2022-07-24T21:16:01.311Z,45.48715,100,-61.14122,100,19.7,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,208,100,24.8,100,5,100,-0.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,16.6,100,208,100,210,100,24.8,100,22.3,100
2022-07-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T21:20:00.000Z,110,2022-07-24T21:23:00.876Z,45.48713,100,-61.14122,100,20.3,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,200,100,29.9,100,5,100,-0.8,1,6,1,1013.8,1,1013.8,100,1013.8,100,26.3,100,24.5,100,200,100,202,100,29.9,100,28.8,100
2022-07-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T21:30:00.000Z,110,2022-07-24T21:33:04.171Z,45.48713,100,-61.14122,100,20.1,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.6,100,200,100,32.0,100,5,100,-0.5,1,6,1,1013.9,1,1013.9,100,1014.0,100,26.6,100,24.8,100,200,100,203,100,32.0,100,31.7,100
2022-07-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T21:40:00.000Z,110,2022-07-24T21:43:04.222Z,45.48713,100,-61.14122,100,19.9,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,200,100,30.2,100,5,100,-0.4,1,6,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,24.5,100,200,100,202,100,30.2,100,27.7,100
2022-07-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T21:50:00.000Z,110,2022-07-24T21:53:05.342Z,45.48713,100,-61.14122,100,19.8,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,202,100,29.9,100,5,100,-0.4,1,7,1,1013.8,1,1013.8,100,1013.8,100,25.6,100,23.8,100,202,100,204,100,29.9,100,28.4,100
2022-07-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T22:00:00.000Z,108,2022-07-24T22:03:10.378Z,45.48713,100,-61.14122,100,20.0,100,15.9,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1013.7,100,27.4,100,204,100,30.2,100,5,100,-0.5,1,8,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,25.2,100,204,100,207,100,30.2,100,29.9,100
2022-07-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T22:10:00.000Z,110,2022-07-24T22:17:24.418Z,45.48715,100,-61.14122,100,19.8,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.6,100,203,100,29.9,100,5,100,-0.6,1,8,1,1013.6,1,1013.6,100,1013.6,100,26.6,100,24.8,100,203,100,205,100,29.9,100,28.8,100
2022-07-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T22:20:00.000Z,110,2022-07-24T22:23:24.814Z,45.48715,100,-61.14122,100,18.6,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.4,100,188,100,27.7,100,5,100,-0.4,1,8,1,1013.7,1,1013.7,100,1013.7,100,23.4,100,22.3,100,188,100,191,100,27.7,100,27.4,100
2022-07-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T22:30:00.000Z,110,2022-07-24T22:33:25.219Z,45.48715,100,-61.14122,100,18.7,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,190,100,31.7,100,5,100,-0.4,1,8,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,25.6,100,190,100,193,100,31.7,100,30.6,100
2022-07-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T22:40:00.000Z,110,2022-07-24T22:43:23.821Z,45.48713,100,-61.14122,100,18.5,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,195,100,29.9,100,5,100,-0.3,1,7,1,1013.7,1,1013.7,100,1013.8,100,27.0,100,25.6,100,195,100,197,100,29.9,100,29.2,100
2022-07-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T22:50:00.000Z,110,2022-07-24T22:53:29.789Z,45.48713,100,-61.14122,100,18.3,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,200,100,29.9,100,5,100,-0.2,1,6,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,25.9,100,200,100,202,100,29.9,100,29.2,100
2022-07-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T23:00:00.000Z,108,2022-07-24T23:03:29.661Z,45.48713,100,-61.14122,100,18.5,100,15.6,100,12.9,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1013.9,100,28.1,100,207,100,31.3,100,5,100,-0.2,1,5,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,26.6,100,207,100,210,100,31.3,100,29.9,100
2022-07-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T23:10:00.000Z,110,2022-07-24T23:16:34.918Z,45.48712,100,-61.14118000000001,100,18.1,100,15.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.6,100,209,100,29.5,100,5,100,-0.1,1,5,1,1013.9,1,1013.9,100,1014.0,100,25.6,100,24.5,100,209,100,211,100,29.5,100,28.4,100
2022-07-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T23:20:00.000Z,110,2022-07-24T23:23:31.351Z,45.4871,100,-61.14122,100,19.0,100,15.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,219,100,28.8,100,5,100,-0.2,1,5,1,1013.9,1,1013.9,100,1014.0,100,25.9,100,24.8,100,219,100,221,100,28.8,100,28.4,100
2022-07-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T23:30:00.000Z,110,2022-07-24T23:33:37.313Z,45.48708,100,-61.14117,100,18.7,100,15.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,224,100,27.4,100,5,100,0.0,1,5,1,1013.9,1,1013.9,100,1013.9,100,25.2,100,23.8,100,224,100,227,100,27.4,100,26.6,100
2022-07-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-24T23:40:00.000Z,110,2022-07-24T23:43:33.122Z,45.487120000000004,100,-61.141180000000006,100,18.2,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,216,100,28.1,100,5,100,-0.2,1,5,1,1013.8,1,1013.8,100,1013.8,100,24.8,100,23.8,100,216,100,218,100,28.1,100,27.4,100
2022-07-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-24T23:50:00.000Z,110,2022-07-24T23:53:38.277Z,45.48712,100,-61.14120,100,19.0,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,217,100,32.4,100,5,100,-0.2,1,6,1,1013.8,1,1013.8,100,1013.8,100,28.4,100,27.0,100,217,100,219,100,32.4,100,31.0,100
