sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T16:00:00.000Z,108,2021-10-12T16:02:55.243Z,45.48695,100,-61.141130000000004,100,15.9,100,15.4,100,13.5,100,1.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1014.1,100,29.2,100,310,100,32.8,100,5,100,-2.1,1,8,1,1014.1,1,1014.1,100,1014.1,100,29.2,100,28.1,100,310,100,314,100,32.8,100,32.0,100
2021-10-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T16:10:00.000Z,110,2021-10-12T16:15:57.798Z,45.48695,100,-61.14112,100,16.0,100,15.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.3,100,309,100,31.0,100,5,100,-2.1,1,7,1,1014.1,1,1014.1,100,1014.2,100,26.3,100,25.6,100,309,100,313,100,31.0,100,30.6,100
2021-10-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T16:20:00.000Z,110,2021-10-12T16:25:16.522Z,45.48697,100,-61.141130000000004,100,15.8,100,15.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,306,100,33.1,100,5,100,-2.1,1,6,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,27.4,100,306,100,311,100,33.1,100,33.1,100
2021-10-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T16:30:00.000Z,110,2021-10-12T16:34:02.019Z,45.48695,100,-61.14112,100,15.9,100,15.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,310,100,30.6,100,5,100,-1.8,1,6,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,24.5,100,310,100,314,100,30.6,100,29.5,100
2021-10-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T16:40:00.000Z,110,2021-10-12T16:43:18.447Z,45.48695,100,-61.14115,100,15.9,100,15.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,305,100,25.2,100,5,100,-1.5,1,5,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,20.2,100,305,100,309,100,25.2,100,24.8,100
2021-10-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T16:50:00.000Z,110,2021-10-12T16:54:12.809Z,45.48695,100,-61.14113,100,16.2,100,15.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,297,100,19.4,100,5,100,-1.3,1,5,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,15.8,100,297,100,301,100,19.4,100,19.1,100
2021-10-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T17:00:00.000Z,108,2021-10-12T17:03:13.340Z,45.48697,100,-61.141119999999994,100,16.3,100,15.5,100,13.5,100,1.3,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1014.4,100,14.8,100,294,100,21.2,100,5,100,-1.2,1,5,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,14.0,100,294,100,298,100,21.2,100,20.9,100
2021-10-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T17:10:00.000Z,110,2021-10-12T17:16:23.668Z,45.48695,100,-61.14113,100,16.5,100,15.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,289,100,20.9,100,5,100,-1.2,1,5,1,1014.3,1,1014.3,100,1014.4,100,13.0,100,12.2,100,289,100,293,100,20.9,100,20.2,100
2021-10-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T17:20:00.000Z,110,2021-10-12T17:23:20.039Z,45.48695,100,-61.141130000000004,100,16.5,100,15.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,293,100,22.3,100,5,100,-1.2,1,5,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.3,100,293,100,297,100,22.3,100,22.0,100
2021-10-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T17:30:00.000Z,110,2021-10-12T17:33:21.312Z,45.48693,100,-61.14113,100,16.4,100,15.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.1,100,297,100,31.0,100,5,100,-1.3,1,6,1,1014.1,1,1014.1,100,1014.1,100,19.1,100,18.4,100,297,100,301,100,31.0,100,29.9,100
2021-10-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T17:40:00.000Z,110,2021-10-12T17:45:32.038Z,45.48693,100,-61.141119999999994,100,16.2,100,15.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,302,100,32.0,100,5,100,-1.3,1,6,1,1014.0,1,1014.0,100,1014.0,100,25.9,100,25.2,100,302,100,306,100,32.0,100,31.0,100
2021-10-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T17:50:00.000Z,110,2021-10-12T17:53:35.341Z,45.48695,100,-61.14113,100,16.3,100,15.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.2,100,304,100,31.7,100,5,100,-1.1,1,6,1,1014.0,1,1014.0,100,1014.0,100,25.2,100,24.5,100,304,100,308,100,31.7,100,30.6,100
2021-10-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T18:00:00.000Z,108,2021-10-12T18:03:35.114Z,45.48695,100,-61.141119999999994,100,16.4,100,15.5,100,13.5,100,1.1,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.9,100,1014.0,100,23.8,100,304,100,29.9,100,5,100,-1.0,1,6,1,1014.0,1,1014.0,100,1014.1,100,23.8,100,23.0,100,304,100,308,100,29.9,100,29.2,100
2021-10-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T18:10:00.000Z,110,2021-10-12T18:17:36.857Z,45.48695,100,-61.14113,100,16.5,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,309,100,28.1,100,5,100,-0.6,1,6,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,21.2,100,309,100,313,100,28.1,100,27.4,100
2021-10-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T18:20:00.000Z,110,2021-10-12T18:23:38.474Z,45.4869,100,-61.14108,100,16.4,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.6,100,309,100,32.0,100,5,100,-0.5,1,6,1,1014.1,1,1014.1,100,1014.1,100,26.6,100,25.6,100,309,100,313,100,32.0,100,30.6,100
2021-10-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T18:30:00.000Z,110,2021-10-12T18:33:35.678Z,45.48697,100,-61.14115,100,16.3,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,309,100,35.3,100,5,100,-0.6,1,7,1,1013.8,1,1013.8,100,1013.8,100,28.8,100,28.1,100,309,100,313,100,35.3,100,34.9,100
2021-10-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T18:40:00.000Z,110,2021-10-12T18:42:38.005Z,45.48693,100,-61.1411,100,16.2,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,35.3,100,304,100,40.7,100,5,100,-0.9,1,8,1,1013.4,1,1013.4,100,1013.4,100,35.3,100,34.2,100,304,100,308,100,40.7,100,40.7,100
2021-10-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T18:50:00.000Z,110,2021-10-12T18:53:40.661Z,45.48692,100,-61.14112,100,16.1,100,15.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,308,100,38.9,100,5,100,-0.7,1,8,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,29.5,100,308,100,312,100,38.9,100,37.1,100
2021-10-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T19:00:00.000Z,108,2021-10-12T19:03:37.427Z,45.48693,100,-61.141119999999994,100,16.1,100,15.3,100,13.5,100,1.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.6,100,2.5,100,2.7,100,1013.9,100,23.0,100,315,100,30.6,100,5,100,-0.2,1,8,1,1013.9,1,1013.9,100,1013.9,100,23.0,100,22.3,100,315,100,319,100,30.6,100,31.0,100
2021-10-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T19:10:00.000Z,110,2021-10-12T19:15:39.179Z,45.48693,100,-61.14112,100,16.3,100,15.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,317,100,25.9,100,5,100,-0.1,1,8,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,18.7,100,317,100,321,100,25.9,100,25.6,100
2021-10-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T19:20:00.000Z,110,2021-10-12T19:22:54.458Z,45.48693,100,-61.141119999999994,100,16.4,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,326,100,20.9,100,5,100,0.0,1,0,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,16.6,100,326,100,330,100,20.9,100,20.9,100
2021-10-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T19:30:00.000Z,110,2021-10-12T19:32:55.083Z,45.48693,100,-61.14113,100,16.3,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,322,100,19.8,100,5,100,-0.2,1,5,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.8,100,322,100,326,100,19.8,100,19.4,100
2021-10-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T19:40:00.000Z,110,2021-10-12T19:42:52.951Z,45.48692,100,-61.14115,100,16.4,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,319,100,22.3,100,5,100,-0.4,1,5,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,18.4,100,319,100,323,100,22.3,100,21.6,100
2021-10-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T19:50:00.000Z,110,2021-10-12T19:52:53.621Z,45.48693,100,-61.14112,100,16.2,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,306,100,31.3,100,5,100,-0.7,1,5,1,1013.7,1,1013.7,100,1013.7,100,27.0,100,25.9,100,306,100,310,100,31.3,100,30.6,100
2021-10-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T20:00:00.000Z,108,2021-10-12T20:02:55.318Z,45.48693,100,-61.141130000000004,100,16.1,100,15.2,100,13.5,100,0.8,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.2,100,1013.7,100,26.6,100,309,100,32.0,100,5,100,-0.7,1,6,1,1013.7,1,1013.7,100,1013.7,100,26.6,100,25.9,100,309,100,313,100,32.0,100,30.6,100
2021-10-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T20:10:00.000Z,110,2021-10-12T20:15:55.511Z,45.48693,100,-61.14113,100,15.9,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,311,100,26.3,100,5,100,-0.4,1,6,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,21.2,100,311,100,315,100,26.3,100,25.9,100
2021-10-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T20:20:00.000Z,110,2021-10-12T20:23:59.434Z,45.48693,100,-61.141119999999994,100,15.9,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,313,100,24.5,100,5,100,-0.2,1,6,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,20.2,100,313,100,317,100,24.5,100,23.8,100
2021-10-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T20:30:00.000Z,110,2021-10-12T20:32:58.983Z,45.48693,100,-61.14113,100,15.8,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,311,100,22.7,100,5,100,0.1,1,5,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.4,100,311,100,315,100,22.7,100,22.0,100
2021-10-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T20:40:00.000Z,110,2021-10-12T20:43:18.240Z,45.48693,100,-61.141119999999994,100,15.8,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.2,100,310,100,24.8,100,5,100,0.2,1,3,1,1014.2,1,1014.2,100,1014.2,100,21.2,100,20.9,100,310,100,314,100,24.8,100,24.8,100
2021-10-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T20:50:00.000Z,110,2021-10-12T20:53:11.076Z,45.48692,100,-61.1411,100,15.7,100,15.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.2,100,309,100,29.5,100,5,100,0.1,1,5,1,1014.0,1,1014.0,100,1014.1,100,25.2,100,24.5,100,309,100,313,100,29.5,100,28.8,100
2021-10-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T21:00:00.000Z,108,2021-10-12T21:03:12.022Z,45.48693,100,-61.1411,100,15.6,100,15.2,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1014.0,100,28.1,100,310,100,32.4,100,5,100,0.0,1,5,1,1014.0,1,1014.0,100,1014.1,100,28.1,100,27.4,100,310,100,314,100,32.4,100,31.7,100
2021-10-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T21:10:00.000Z,110,2021-10-12T21:16:16.550Z,45.48695,100,-61.14112,100,15.6,100,15.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.8,100,318,100,32.4,100,5,100,-0.1,1,5,1,1014.1,1,1014.1,100,1014.2,100,28.8,100,27.7,100,318,100,322,100,32.4,100,32.0,100
2021-10-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T21:20:00.000Z,110,2021-10-12T21:23:18.245Z,45.4869,100,-61.14115,100,15.6,100,15.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.4,100,318,100,32.0,100,5,100,0.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,28.4,100,27.7,100,318,100,322,100,32.0,100,31.0,100
2021-10-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T21:30:00.000Z,110,2021-10-12T21:33:14.724Z,45.48688,100,-61.14106999999999,100,15.5,100,15.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,322,100,30.6,100,5,100,0.5,1,2,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,25.2,100,322,100,327,100,30.6,100,29.9,100
2021-10-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T21:40:00.000Z,110,2021-10-12T21:44:16.189Z,45.48693,100,-61.141119999999994,100,15.5,100,15.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,317,100,28.4,100,5,100,1.1,1,1,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,23.0,100,317,100,321,100,28.4,100,28.1,100
2021-10-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T21:50:00.000Z,110,2021-10-12T21:55:24.202Z,45.48693,100,-61.14112,100,15.4,100,15.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.6,100,311,100,30.2,100,5,100,0.9,1,3,1,1014.4,1,1014.4,100,1014.5,100,25.6,100,24.8,100,311,100,316,100,30.2,100,29.5,100
2021-10-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T22:00:00.000Z,108,2021-10-12T22:03:30.994Z,45.48693,100,-61.1411,100,15.3,100,15.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.2,100,2.5,100,1014.5,100,24.8,100,313,100,29.9,100,5,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,24.8,100,24.1,100,313,100,317,100,29.9,100,28.8,100
2021-10-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T22:10:00.000Z,110,2021-10-12T22:16:34.674Z,45.48693,100,-61.14113,100,15.2,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,324,100,24.1,100,5,100,0.5,1,3,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,20.2,100,324,100,328,100,24.1,100,24.5,100
2021-10-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T22:20:00.000Z,110,2021-10-12T22:35:32.748Z,45.48695,100,-61.14113,100,15.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,325,100,20.9,100,5,100,0.5,1,3,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,17.6,100,325,100,329,100,20.9,100,20.5,100
2021-10-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T22:30:00.000Z,110,2021-10-12T22:33:36.338Z,45.48693,100,-61.141119999999994,100,15.0,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,313,100,20.2,100,5,100,0.6,1,3,1,1014.6,1,1014.6,100,1014.7,100,18.0,100,17.3,100,313,100,318,100,20.2,100,19.4,100
2021-10-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T22:40:00.000Z,110,2021-10-12T22:58:40.600Z,45.48692,100,-61.14113,100,15.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.6,100,308,100,20.5,100,5,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,17.6,100,16.9,100,308,100,311,100,20.5,100,19.8,100
2021-10-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T22:50:00.000Z,110,2021-10-12T22:52:34.686Z,45.48693,100,-61.141130000000004,100,15.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,321,100,21.2,100,5,100,1.1,1,2,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.6,100,321,100,325,100,21.2,100,20.9,100
2021-10-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T23:00:00.000Z,108,2021-10-12T23:07:39.665Z,45.48695,100,-61.141130000000004,100,14.9,100,15.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.4,100,1014.8,100,16.9,100,321,100,20.2,100,5,100,1.2,1,2,1,1014.8,1,1014.8,100,1014.9,100,16.9,100,16.6,100,321,100,324,100,20.2,100,19.8,100
2021-10-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T23:10:00.000Z,110,2021-10-12T23:20:46.607Z,45.48693,100,-61.14113,100,14.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,328,100,22.7,100,5,100,0.9,1,3,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,17.3,100,328,100,332,100,22.7,100,22.3,100
2021-10-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T23:20:00.000Z,110,2021-10-12T23:27:56.092Z,45.48693,100,-61.141130000000004,100,14.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,325,100,25.2,100,5,100,0.9,1,3,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,20.5,100,325,100,329,100,25.2,100,24.8,100
2021-10-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T23:30:00.000Z,110,2021-10-12T23:32:53.130Z,45.48693,100,-61.14112,100,14.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,326,100,29.2,100,5,100,0.8,1,3,1,1014.9,1,1014.9,100,1014.9,100,24.5,100,23.8,100,326,100,330,100,29.2,100,28.8,100
2021-10-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-12T23:40:00.000Z,110,2021-10-12T23:42:57.839Z,45.48695,100,-61.141130000000004,100,14.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,325,100,28.4,100,5,100,0.8,1,2,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,23.0,100,325,100,329,100,28.4,100,27.4,100
2021-10-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-12T23:50:00.000Z,110,2021-10-12T23:52:54.465Z,45.48693,100,-61.14115,100,14.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,331,100,30.2,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1015.0,100,24.5,100,23.8,100,331,100,335,100,30.2,100,29.2,100
