sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T16:00:00.000Z,108,2023-03-13T16:02:37.214Z,45.48695,100,-61.14122,100,2.2,100,1.1,100,13.9,100,1.4,100,3.6,100,0.5,100,1.2,100,8.2,100,0.7,100,0.9,100,7.9,100,6.9,100,9.5,100,1019.7,100,11.9,100,292,100,15.5,100,5,100,0.0,1,0,1,1019.7,1,1019.7,100,1019.7,100,11.9,100,11.5,100,292,100,294,100,15.5,100,15.5,100
2023-03-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T16:10:00.000Z,110,2023-03-13T16:15:53.154Z,45.48693,100,-61.14122,100,2.5,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.8,100,343,100,15.8,100,5,100,-0.1,1,6,1,1019.7,1,1019.7,100,1019.7,100,10.8,100,10.4,100,343,100,346,100,15.8,100,15.5,100
2023-03-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T16:20:00.000Z,110,2023-03-13T16:22:52.213Z,45.487,100,-61.14127,100,2.8,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.9,100,6,100,16.9,100,5,100,-0.2,1,6,1,1019.7,1,1019.7,100,1019.7,100,11.9,100,11.5,100,6,100,8,100,16.9,100,16.2,100
2023-03-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T16:30:00.000Z,110,2023-03-13T16:32:55.899Z,45.48702,100,-61.14125,100,2.8,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.6,100,350,100,18.0,100,5,100,-0.3,1,6,1,1019.7,1,1019.7,100,1019.7,100,12.6,100,12.6,100,350,100,352,100,18.0,100,18.0,100
2023-03-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T16:40:00.000Z,110,2023-03-13T16:43:01.270Z,45.486979999999996,100,-61.14122,100,2.1,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.0,100,312,100,18.0,100,5,100,-0.4,1,6,1,1019.6,1,1019.6,100,1019.6,100,13.0,100,12.6,100,312,100,315,100,18.0,100,18.0,100
2023-03-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T16:50:00.000Z,110,2023-03-13T16:52:59.925Z,45.48695,100,-61.1412,100,2.1,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.8,100,316,100,16.6,100,5,100,-0.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,10.8,100,10.4,100,316,100,318,100,16.6,100,15.8,100
2023-03-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T17:00:00.000Z,108,2023-03-13T17:02:56.751Z,45.48695,100,-61.141169999999995,100,2.0,100,1.3,100,13.9,100,1.3,100,3.6,100,0.4,100,1.1,100,8.1,100,0.7,100,0.9,100,8.2,100,6.5,100,8.7,100,1019.6,100,15.5,100,303,100,18.7,100,5,100,-0.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,15.1,100,303,100,306,100,18.7,100,18.0,100
2023-03-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T17:10:00.000Z,110,2023-03-13T17:16:09.668Z,45.48695,100,-61.14118000000001,100,2.0,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,307,100,18.0,100,5,100,-0.3,1,7,1,1019.5,1,1019.5,100,1019.6,100,14.8,100,14.4,100,307,100,310,100,18.0,100,17.6,100
2023-03-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T17:20:00.000Z,110,2023-03-13T17:23:09.876Z,45.48697,100,-61.14123000000001,100,1.9,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,305,100,21.2,100,5,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,17.6,100,305,100,307,100,21.2,100,20.5,100
2023-03-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T17:30:00.000Z,110,2023-03-13T17:33:14.510Z,45.48695,100,-61.14122,100,1.8,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,309,100,24.5,100,5,100,-0.3,1,8,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,18.7,100,309,100,312,100,24.5,100,23.8,100
2023-03-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T17:40:00.000Z,110,2023-03-13T17:43:12.711Z,45.48697,100,-61.14123000000001,100,1.8,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,309,100,21.6,100,5,100,-0.3,1,8,1,1019.4,1,1019.4,100,1019.4,100,17.6,100,17.3,100,309,100,311,100,21.6,100,21.2,100
2023-03-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T17:50:00.000Z,110,2023-03-13T17:53:16.505Z,45.48698,100,-61.14125,100,1.8,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,316,100,21.6,100,5,100,-0.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,17.3,100,16.6,100,316,100,319,100,21.6,100,21.2,100
2023-03-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T18:00:00.000Z,108,2023-03-13T18:03:15.344Z,45.48693,100,-61.14118000000001,100,2.1,100,1.2,100,13.9,100,1.3,100,3.6,100,0.5,100,1.2,100,8.1,100,0.8,100,1.0,100,8.4,100,6.5,100,8.3,100,1019.2,100,17.6,100,329,100,22.0,100,5,100,-0.4,1,8,1,1019.2,1,1019.2,100,1019.2,100,17.6,100,16.9,100,329,100,331,100,22.0,100,21.2,100
2023-03-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T18:10:00.000Z,110,2023-03-13T18:16:19.157Z,45.48693,100,-61.14117,100,2.0,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,311,100,22.3,100,5,100,-0.5,1,8,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,17.6,100,311,100,313,100,22.3,100,21.2,100
2023-03-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T18:20:00.000Z,110,2023-03-13T18:23:21.029Z,45.48693,100,-61.14118000000001,100,1.9,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,310,100,22.7,100,5,100,-0.4,1,8,1,1019.3,1,1019.3,100,1019.3,100,20.2,100,19.4,100,310,100,313,100,22.7,100,22.3,100
2023-03-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T18:30:00.000Z,110,2023-03-13T18:33:19.456Z,45.48692,100,-61.14118000000001,100,2.1,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,310,100,21.6,100,5,100,-0.4,1,8,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,18.4,100,310,100,313,100,21.6,100,20.9,100
2023-03-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T18:40:00.000Z,110,2023-03-13T18:43:33.936Z,45.48692,100,-61.141169999999995,100,2.2,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,314,100,23.0,100,5,100,-0.4,1,8,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,18.7,100,314,100,316,100,23.0,100,23.0,100
2023-03-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T18:50:00.000Z,110,2023-03-13T18:54:35.749Z,45.48693,100,-61.14115,100,2.0,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,310,100,23.4,100,5,100,-0.4,1,6,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,19.1,100,310,100,313,100,23.4,100,22.7,100
2023-03-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T19:00:00.000Z,108,2023-03-13T19:03:35.566Z,45.48695,100,-61.1412,100,1.9,100,1.2,100,13.9,100,1.3,100,3.6,100,0.5,100,1.0,100,8.1,100,0.8,100,0.9,100,8.2,100,5.9,100,9.1,100,1019.3,100,19.4,100,308,100,23.8,100,5,100,-0.4,1,5,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,18.4,100,308,100,310,100,23.8,100,23.0,100
2023-03-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T19:10:00.000Z,110,2023-03-13T19:16:37.518Z,45.48697,100,-61.14118000000001,100,2.0,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.1,100,310,100,22.0,100,5,100,-0.4,1,5,1,1019.3,1,1019.3,100,1019.3,100,19.1,100,18.7,100,310,100,313,100,22.0,100,21.6,100
2023-03-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T19:20:00.000Z,110,2023-03-13T19:22:40.242Z,45.48695,100,-61.1412,100,2.0,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.3,100,307,100,20.2,100,5,100,-0.3,1,5,1,1019.4,1,1019.4,100,1019.4,100,17.3,100,16.6,100,307,100,309,100,20.2,100,19.4,100
2023-03-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T19:30:00.000Z,110,2023-03-13T19:33:41.359Z,45.48697,100,-61.1412,100,1.9,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,308,100,21.2,100,5,100,-0.3,1,5,1,1019.4,1,1019.4,100,1019.4,100,17.6,100,16.9,100,308,100,310,100,21.2,100,20.5,100
2023-03-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T19:40:00.000Z,110,2023-03-13T19:42:39.711Z,45.486979999999996,100,-61.14122,100,2.1,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,313,100,20.5,100,5,100,-0.2,1,5,1,1019.4,1,1019.4,100,1019.4,100,17.6,100,17.3,100,313,100,315,100,20.5,100,19.8,100
2023-03-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T19:50:00.000Z,110,2023-03-13T19:52:55.857Z,45.48697,100,-61.14117,100,2.4,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.1,100,312,100,22.0,100,5,100,-0.2,1,5,1,1019.4,1,1019.4,100,1019.5,100,19.1,100,18.4,100,312,100,315,100,22.0,100,21.2,100
2023-03-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T20:00:00.000Z,108,2023-03-13T20:02:55.701Z,45.48692,100,-61.14118000000001,100,2.3,100,1.3,100,13.9,100,1.3,100,3.6,100,0.5,100,1.2,100,7.6,100,0.7,100,0.9,100,7.7,100,6.0,100,8.0,100,1019.5,100,16.9,100,311,100,21.2,100,5,100,-0.1,1,5,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.6,100,311,100,314,100,21.2,100,21.2,100
2023-03-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T20:10:00.000Z,110,2023-03-13T20:15:56.717Z,45.48693,100,-61.14117,100,2.2,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,313,100,19.1,100,5,100,0.0,1,5,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.5,100,313,100,315,100,19.1,100,18.7,100
2023-03-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T20:20:00.000Z,110,2023-03-13T20:22:58.351Z,45.48693,100,-61.14115,100,2.0,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,311,100,18.7,100,5,100,0.1,1,3,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.5,100,311,100,314,100,18.7,100,18.7,100
2023-03-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T20:30:00.000Z,110,2023-03-13T20:32:59.060Z,45.48693,100,-61.14115,100,1.9,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.5,100,311,100,18.4,100,5,100,0.2,1,3,1,1019.7,1,1019.7,100,1019.7,100,15.5,100,15.1,100,311,100,313,100,18.4,100,18.0,100
2023-03-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T20:40:00.000Z,110,2023-03-13T20:43:59.337Z,45.48693,100,-61.141119999999994,100,1.9,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.7,100,310,100,17.3,100,5,100,0.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,13.7,100,13.0,100,310,100,312,100,17.3,100,16.9,100
2023-03-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T20:50:00.000Z,110,2023-03-13T20:53:00.168Z,45.48692,100,-61.14118000000001,100,1.9,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.7,100,317,100,16.2,100,5,100,0.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,13.7,100,13.0,100,317,100,319,100,16.2,100,15.8,100
2023-03-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T21:00:00.000Z,108,2023-03-13T21:03:16.778Z,45.48692,100,-61.14118000000001,100,1.8,100,1.3,100,13.9,100,1.3,100,3.6,100,0.5,100,1.5,100,7.9,100,0.8,100,1.0,100,8.2,100,6.1,100,8.3,100,1019.7,100,15.1,100,318,100,17.3,100,5,100,0.5,1,3,1,1019.7,1,1019.7,100,1019.7,100,15.1,100,14.8,100,318,100,320,100,17.3,100,16.9,100
2023-03-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T21:10:00.000Z,110,2023-03-13T21:16:16.035Z,45.48693,100,-61.1412,100,1.8,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.3,100,318,100,16.9,100,5,100,0.6,1,3,1,1019.8,1,1019.8,100,1019.8,100,13.3,100,12.6,100,318,100,321,100,16.9,100,16.2,100
2023-03-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T21:20:00.000Z,110,2023-03-13T21:23:14.786Z,45.4869,100,-61.14118000000001,100,1.9,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.7,100,342,100,11.2,100,5,100,0.7,1,3,1,1020.0,1,1020.0,100,1020.1,100,4.7,100,4.7,100,342,100,345,100,11.2,100,11.2,100
2023-03-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T21:30:00.000Z,110,2023-03-13T21:33:20.174Z,45.4869,100,-61.14118000000001,100,2.0,100,1.3,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,6.5,100,35,100,13.3,100,5,100,0.8,1,3,1,1020.1,1,1020.1,100,1020.1,100,6.5,100,6.1,100,35,100,38,100,13.3,100,12.6,100
2023-03-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T21:40:00.000Z,110,2023-03-13T21:43:18.478Z,45.48693,100,-61.1412,100,1.0,100,1.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,149,100,17.6,100,5,100,0.9,1,3,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,12.6,100,149,100,151,100,17.6,100,17.6,100
2023-03-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T21:50:00.000Z,110,2023-03-13T21:53:27.731Z,45.48697,100,-61.14122,100,0.6,100,1.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.0,100,156,100,19.1,100,5,100,1.0,1,3,1,1020.3,1,1020.3,100,1020.3,100,14.0,100,14.0,100,156,100,158,100,19.1,100,19.1,100
2023-03-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T22:00:00.000Z,108,2023-03-13T22:03:23.566Z,45.48695,100,-61.14127,100,0.7,100,1.2,100,12.8,100,0.2,100,3.6,100,0.5,100,1.5,100,7.4,100,0.7,100,1.0,100,7.4,100,5.8,100,7.4,100,1020.2,100,10.4,100,139,100,14.4,100,5,100,0.9,1,3,1,1020.2,1,1020.2,100,1020.3,100,10.4,100,10.4,100,139,100,142,100,14.4,100,14.4,100
2023-03-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T22:10:00.000Z,110,2023-03-13T22:16:32.649Z,45.48698,100,-61.14125,100,0.7,100,1.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.2,100,140,100,17.3,100,5,100,0.9,1,3,1,1020.2,1,1020.2,100,1020.2,100,12.2,100,11.9,100,140,100,142,100,17.3,100,15.8,100
2023-03-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T22:20:00.000Z,110,2023-03-13T22:23:32.389Z,45.486979999999996,100,-61.14125,100,0.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,142,100,16.2,100,5,100,0.8,1,2,1,1020.2,1,1020.2,100,1020.3,100,13.0,100,12.6,100,142,100,144,100,16.2,100,15.8,100
2023-03-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T22:30:00.000Z,110,2023-03-13T22:33:38.041Z,45.48698,100,-61.14127,100,0.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.2,100,146,100,15.1,100,5,100,0.9,1,1,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,11.9,100,146,100,149,100,15.1,100,14.8,100
2023-03-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T22:40:00.000Z,110,2023-03-13T22:43:37.754Z,45.486979999999996,100,-61.14125,100,0.7,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,158,100,13.7,100,5,100,0.9,1,1,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.2,100,158,100,160,100,13.7,100,13.7,100
2023-03-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T22:50:00.000Z,110,2023-03-13T22:53:38.720Z,45.48698,100,-61.14127,100,0.7,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,170,100,14.4,100,5,100,1.0,1,1,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,11.9,100,170,100,172,100,14.4,100,14.0,100
2023-03-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T23:00:00.000Z,108,2023-03-13T23:02:45.718Z,45.48697,100,-61.14125,100,0.6,100,1.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.8,100,7.3,100,4.8,100,9.1,100,1020.5,100,13.0,100,175,100,15.5,100,5,100,0.9,1,2,1,1020.5,1,1020.5,100,1020.5,100,13.0,100,12.2,100,175,100,177,100,15.5,100,14.4,100
2023-03-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T23:10:00.000Z,110,2023-03-13T23:15:42.647Z,45.48698,100,-61.14127,100,0.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,179,100,14.4,100,5,100,1.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,12.6,100,179,100,181,100,14.4,100,14.4,100
2023-03-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T23:20:00.000Z,110,2023-03-13T23:22:46.837Z,45.486979999999996,100,-61.14125,100,0.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.0,100,190,100,14.8,100,5,100,1.2,1,2,1,1020.7,1,1020.7,100,1020.7,100,13.0,100,12.6,100,190,100,192,100,14.8,100,14.4,100
2023-03-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T23:30:00.000Z,110,2023-03-13T23:32:53.848Z,45.48697,100,-61.14125,100,0.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,189,100,13.7,100,5,100,1.2,1,3,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.5,100,189,100,191,100,13.7,100,13.7,100
2023-03-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-13T23:40:00.000Z,110,2023-03-13T23:43:07.154Z,45.48697,100,-61.14127,100,0.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,209,100,14.0,100,5,100,1.2,1,2,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.9,100,209,100,211,100,14.0,100,14.0,100
2023-03-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-13T23:50:00.000Z,110,2023-03-13T23:53:00.486Z,45.48697,100,-61.14125,100,0.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,216,100,14.4,100,5,100,1.4,1,2,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,12.2,100,216,100,218,100,14.4,100,14.4,100
