sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T16:10:00.000Z,110,2022-02-09T16:15:50.714Z,45.48707,100,-61.140980000000006,100,0.3,100,1.7,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,48.6,100,302,100,62.3,100,5,100,5.0,1,3,1,1003.6,1,1003.6,100,1003.6,100,48.6,100,47.5,100,302,100,306,100,62.3,100,62.3,100
2022-02-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T16:20:00.000Z,110,2022-02-09T16:22:57.600Z,45.48707,100,-61.14100000000001,100,0.3,100,1.7,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,50.8,100,300,100,61.2,100,5,100,5.2,1,2,1,1003.9,1,1003.9,100,1003.9,100,50.8,100,49.7,100,300,100,304,100,61.2,100,60.5,100
2022-02-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T16:30:00.000Z,110,2022-02-09T16:32:56.826Z,45.48705,100,-61.140980000000006,100,0.3,100,1.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,49.7,100,300,100,67.7,100,5,100,5.1,1,1,1,1004.2,1,1004.2,100,1004.2,100,49.7,100,48.6,100,300,100,304,100,67.7,100,64.8,100
2022-02-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T16:40:00.000Z,110,2022-02-09T16:43:00.130Z,45.48705,100,-61.14100000000001,100,0.2,100,1.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,52.6,100,304,100,65.9,100,5,100,5.0,1,1,1,1004.4,1,1004.4,100,1004.4,100,52.6,100,51.1,100,304,100,308,100,65.9,100,64.4,100
2022-02-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T16:50:00.000Z,110,2022-02-09T16:53:16.512Z,45.48705,100,-61.14102,100,0.1,100,1.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,43.6,100,304,100,55.8,100,5,100,5.2,1,2,1,1004.8,1,1004.8,100,1004.9,100,43.6,100,42.1,100,304,100,309,100,55.8,100,55.4,100
2022-02-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T17:00:00.000Z,108,2022-02-09T17:03:10.689Z,45.48707,100,-61.14100000000001,100,0.2,100,1.7,100,12.4,100,1.1,100,3.6,100,0.7,100,1.5,100,4.3,100,1.0,100,1.2,100,4.7,100,3.8,100,10.0,100,1005.1,100,45.0,100,300,100,61.2,100,5,100,5.2,1,3,1,1005.1,1,1005.1,100,1005.1,100,45.0,100,43.9,100,300,100,304,100,61.2,100,59.0,100
2022-02-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T17:10:00.000Z,110,2022-02-09T17:17:10.646Z,45.48705,100,-61.14102,100,0.3,100,1.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,47.2,100,302,100,60.8,100,5,100,5.2,1,2,1,1005.4,1,1005.4,100,1005.4,100,47.2,100,45.7,100,302,100,306,100,60.8,100,60.1,100
2022-02-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T17:20:00.000Z,110,2022-02-09T17:23:16.246Z,45.48703,100,-61.14105,100,0.1,100,1.7,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.8,100,300,100,50.0,100,5,100,5.3,1,1,1,1005.7,1,1005.7,100,1005.7,100,41.8,100,40.7,100,300,100,304,100,50.0,100,49.3,100
2022-02-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T17:30:00.000Z,110,2022-02-09T17:33:14.386Z,45.48705,100,-61.140980000000006,100,0.2,100,1.7,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,45.4,100,300,100,59.4,100,5,100,5.1,1,1,1,1005.8,1,1005.8,100,1005.8,100,45.4,100,44.3,100,300,100,305,100,59.4,100,56.2,100
2022-02-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T17:40:00.000Z,110,2022-02-09T17:43:12.343Z,45.48705,100,-61.140980000000006,100,0.3,100,1.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.7,100,303,100,61.2,100,5,100,5.0,1,1,1,1006.0,1,1006.0,100,1006.0,100,45.7,100,44.6,100,303,100,307,100,61.2,100,59.4,100
2022-02-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T17:50:00.000Z,110,2022-02-09T17:53:25.147Z,45.48707,100,-61.14100000000001,100,0.3,100,1.7,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,40.0,100,300,100,47.5,100,5,100,5.0,1,1,1,1006.2,1,1006.2,100,1006.2,100,40.0,100,38.5,100,300,100,304,100,47.5,100,46.4,100
2022-02-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T18:00:00.000Z,108,2022-02-09T18:03:20.548Z,45.48702,100,-61.14100000000001,100,0.3,100,1.8,100,12.3,100,0.8,100,3.6,100,0.6,100,1.6,100,4.6,100,1.0,100,1.2,100,5.8,100,3.7,100,10.5,100,1006.4,100,42.5,100,302,100,51.8,100,5,100,4.8,1,1,1,1006.4,1,1006.4,100,1006.4,100,42.5,100,41.4,100,302,100,306,100,51.8,100,51.5,100
2022-02-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T18:10:00.000Z,110,2022-02-09T18:16:29.312Z,45.48705,100,-61.14100000000001,100,0.4,100,1.8,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,47.2,100,305,100,58.7,100,5,100,4.6,1,1,1,1006.5,1,1006.5,100,1006.5,100,47.2,100,46.1,100,305,100,310,100,58.7,100,56.2,100
2022-02-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T18:20:00.000Z,110,2022-02-09T18:23:31.448Z,45.48703,100,-61.14100000000001,100,0.4,100,1.8,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,47.9,100,307,100,58.3,100,5,100,4.1,1,1,1,1006.4,1,1006.4,100,1006.4,100,47.9,100,46.4,100,307,100,312,100,58.3,100,56.9,100
2022-02-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T18:30:00.000Z,110,2022-02-09T18:33:28.411Z,45.48703,100,-61.140969999999996,100,0.4,100,1.8,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,52.6,100,307,100,65.2,100,5,100,3.7,1,1,1,1006.3,1,1006.3,100,1006.3,100,52.6,100,51.1,100,307,100,311,100,65.2,100,63.0,100
2022-02-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T18:40:00.000Z,110,2022-02-09T18:43:32.244Z,45.48705,100,-61.14100000000001,100,0.4,100,1.8,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,51.1,100,308,100,61.9,100,5,100,3.6,1,1,1,1006.6,1,1006.6,100,1006.6,100,51.1,100,49.7,100,308,100,312,100,61.9,100,60.5,100
2022-02-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T18:50:00.000Z,110,2022-02-09T18:53:51.368Z,45.48707,100,-61.140980000000006,100,0.4,100,1.8,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,50.4,100,306,100,63.7,100,5,100,3.7,1,1,1,1006.9,1,1006.9,100,1006.9,100,50.4,100,49.0,100,306,100,310,100,63.7,100,63.0,100
2022-02-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T19:00:00.000Z,108,2022-02-09T19:03:36.013Z,45.48703,100,-61.14097,100,0.4,100,1.8,100,12.3,100,0.6,100,3.6,100,0.6,100,1.5,100,4.2,100,0.9,100,1.2,100,4.1,100,3.5,100,10.0,100,1007.3,100,49.3,100,306,100,63.4,100,5,100,3.9,1,1,1,1007.3,1,1007.3,100,1007.3,100,49.3,100,47.9,100,306,100,310,100,63.4,100,62.6,100
2022-02-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T19:10:00.000Z,110,2022-02-09T19:15:46.895Z,45.48707,100,-61.140980000000006,100,0.5,100,1.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,44.6,100,303,100,58.3,100,5,100,4.5,1,2,1,1008.2,1,1008.2,100,1008.2,100,44.6,100,43.6,100,303,100,308,100,58.3,100,58.7,100
2022-02-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T19:20:00.000Z,110,2022-02-09T19:23:51.118Z,45.48705,100,-61.14100000000001,100,0.4,100,1.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,47.2,100,304,100,59.8,100,5,100,4.6,1,3,1,1008.5,1,1008.5,100,1008.5,100,47.2,100,45.7,100,304,100,308,100,59.8,100,59.0,100
2022-02-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T19:30:00.000Z,110,2022-02-09T19:32:55.890Z,45.48705,100,-61.140980000000006,100,0.4,100,1.8,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.2,100,303,100,54.0,100,5,100,4.8,1,3,1,1009.0,1,1009.0,100,1009.0,100,43.2,100,42.1,100,303,100,308,100,54.0,100,53.3,100
2022-02-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T19:40:00.000Z,110,2022-02-09T19:42:55.935Z,45.48707,100,-61.140980000000006,100,0.3,100,1.8,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.1,100,304,100,51.5,100,5,100,5.0,1,3,1,1009.4,1,1009.4,100,1009.4,100,42.1,100,41.0,100,304,100,308,100,51.5,100,51.8,100
2022-02-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T19:50:00.000Z,110,2022-02-09T19:53:01.640Z,45.48705,100,-61.140980000000006,100,0.3,100,1.8,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,41.8,100,306,100,50.4,100,5,100,4.6,1,3,1,1009.4,1,1009.4,100,1009.4,100,41.8,100,40.7,100,306,100,310,100,50.4,100,49.7,100
2022-02-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T20:00:00.000Z,108,2022-02-09T20:02:58.116Z,45.48705,100,-61.14095,100,0.4,100,1.8,100,12.1,100,0.3,100,3.6,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,5.8,100,3.7,100,10.5,100,1009.2,100,42.8,100,307,100,51.5,100,5,100,4.1,1,3,1,1009.2,1,1009.2,100,1009.2,100,42.8,100,41.8,100,307,100,312,100,51.5,100,50.0,100
2022-02-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T20:10:00.000Z,110,2022-02-09T20:15:57.025Z,45.48703,100,-61.140969999999996,100,0.6,100,1.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,44.6,100,308,100,55.4,100,5,100,3.9,1,2,1,1009.2,1,1009.2,100,1009.3,100,44.6,100,43.6,100,308,100,313,100,55.4,100,55.4,100
2022-02-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T20:20:00.000Z,110,2022-02-09T20:23:00.272Z,45.48703,100,-61.140980000000006,100,0.5,100,1.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,44.3,100,310,100,55.8,100,5,100,3.7,1,3,1,1009.4,1,1009.4,100,1009.4,100,44.3,100,43.2,100,310,100,315,100,55.8,100,54.7,100
2022-02-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T20:30:00.000Z,110,2022-02-09T20:33:10.942Z,45.48705,100,-61.14100000000001,100,0.5,100,1.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,39.6,100,312,100,50.4,100,5,100,3.8,1,3,1,1009.6,1,1009.6,100,1009.6,100,39.6,100,38.5,100,312,100,316,100,50.4,100,48.2,100
2022-02-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T20:40:00.000Z,110,2022-02-09T20:43:14.356Z,45.48705,100,-61.14100000000001,100,0.5,100,1.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.6,100,312,100,44.3,100,5,100,4.1,1,3,1,1010.1,1,1010.1,100,1010.1,100,34.6,100,33.5,100,312,100,317,100,44.3,100,43.2,100
2022-02-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T20:50:00.000Z,110,2022-02-09T20:54:11.952Z,45.48703,100,-61.14102,100,0.4,100,1.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,36.4,100,314,100,44.3,100,5,100,4.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,36.4,100,35.3,100,314,100,319,100,44.3,100,43.6,100
2022-02-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T21:00:00.000Z,108,2022-02-09T21:03:16.551Z,45.48705,100,-61.14100000000001,100,0.4,100,1.8,100,12.0,100,0.1,100,3.6,100,0.5,100,1.1,100,4.7,100,0.7,100,0.9,100,6.3,100,3.4,100,10.5,100,1010.7,100,34.6,100,311,100,46.4,100,5,100,4.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,34.6,100,33.8,100,311,100,316,100,46.4,100,45.4,100
2022-02-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T21:10:00.000Z,110,2022-02-09T21:16:17.991Z,45.48708,100,-61.14100000000001,100,0.4,100,1.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.4,100,309,100,44.6,100,5,100,4.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,37.4,100,36.7,100,309,100,313,100,44.6,100,44.3,100
2022-02-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T21:20:00.000Z,110,2022-02-09T21:23:18.641Z,45.48707,100,-61.140980000000006,100,0.4,100,1.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.4,100,305,100,45.0,100,5,100,5.1,1,2,1,1011.5,1,1011.5,100,1011.5,100,37.4,100,36.7,100,305,100,310,100,45.0,100,44.3,100
2022-02-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T21:30:00.000Z,110,2022-02-09T21:33:17.322Z,45.48705,100,-61.140980000000006,100,0.4,100,1.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,40.7,100,311,100,48.2,100,5,100,5.1,1,1,1,1011.4,1,1011.4,100,1011.4,100,40.7,100,39.6,100,311,100,316,100,48.2,100,47.5,100
2022-02-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T21:40:00.000Z,110,2022-02-09T21:43:29.675Z,45.48705,100,-61.14100000000001,100,0.4,100,1.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,41.0,100,311,100,48.2,100,5,100,5.2,1,1,1,1011.8,1,1011.8,100,1011.8,100,41.0,100,40.3,100,311,100,315,100,48.2,100,47.2,100
2022-02-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T21:50:00.000Z,110,2022-02-09T21:53:24.079Z,45.48705,100,-61.14102,100,0.5,100,1.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.2,100,308,100,42.8,100,5,100,5.7,1,1,1,1012.6,1,1012.6,100,1012.6,100,34.2,100,33.5,100,308,100,313,100,42.8,100,41.4,100
2022-02-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T22:00:00.000Z,108,2022-02-09T22:03:36.642Z,45.48707,100,-61.14100000000001,100,0.5,100,1.8,100,12.0,100,0.0,100,3.6,100,0.5,100,1.0,100,5.0,100,0.7,100,0.9,100,6.5,100,3.6,100,10.5,100,1013.0,100,32.8,100,308,100,39.6,100,5,100,5.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,32.8,100,32.0,100,308,100,312,100,39.6,100,39.2,100
2022-02-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T22:10:00.000Z,110,2022-02-09T22:16:37.642Z,45.48707,100,-61.14100000000001,100,0.5,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.4,100,309,100,35.3,100,5,100,5.0,1,3,1,1013.2,1,1013.2,100,1013.2,100,28.4,100,27.7,100,309,100,313,100,35.3,100,35.3,100
2022-02-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T22:20:00.000Z,110,2022-02-09T22:24:40.818Z,45.48708,100,-61.14100000000001,100,0.5,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.0,100,311,100,38.9,100,5,100,4.7,1,3,1,1013.2,1,1013.2,100,1013.3,100,31.0,100,30.2,100,311,100,316,100,38.9,100,37.8,100
2022-02-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T22:30:00.000Z,110,2022-02-09T22:33:42.191Z,45.48708,100,-61.14102,100,0.6,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,309,100,38.9,100,5,100,4.7,1,3,1,1013.7,1,1013.7,100,1013.7,100,31.3,100,30.6,100,309,100,313,100,38.9,100,38.2,100
2022-02-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T22:40:00.000Z,110,2022-02-09T22:43:41.801Z,45.48707,100,-61.14102,100,0.5,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.0,100,313,100,36.0,100,5,100,4.5,1,3,1,1013.9,1,1013.9,100,1013.9,100,31.0,100,30.2,100,313,100,317,100,36.0,100,35.6,100
2022-02-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T22:50:00.000Z,110,2022-02-09T22:53:45.420Z,45.48707,100,-61.14100000000001,100,0.5,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.3,100,315,100,42.1,100,5,100,4.2,1,2,1,1013.6,1,1013.6,100,1013.7,100,35.3,100,34.2,100,315,100,319,100,42.1,100,41.8,100
