sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T16:00:00.000Z,108,2023-05-22T16:03:14.895Z,45.4872,100,-61.14103000000001,100,8.4,100,5.0,100,13.7,100,0.9,100,3.6,100,0.3,100,0.6,100,6.3,100,0.4,100,0.5,100,6.3,100,5.3,100,6.9,100,1022.7,100,13.7,100,25,100,15.8,100,5,100,2,1,0.6,1,1022.7,1,1022.7,100,1022.8,100,13.7,100,13.3,100,25,100,27,100,15.8,100,15.1,100
2023-05-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T16:10:00.000Z,110,2023-05-22T16:16:20.661Z,45.4872,100,-61.14102,100,8.6,100,5.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.0,100,23,100,15.8,100,5,100,1,1,0.4,1,1022.7,1,1022.7,100,1022.7,100,13.0,100,12.6,100,23,100,26,100,15.8,100,14.8,100
2023-05-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T16:20:00.000Z,110,2023-05-22T16:23:26.875Z,45.4872,100,-61.14100000000001,100,8.5,100,5.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,12.2,100,343,100,17.3,100,5,100,1,1,0.3,1,1022.7,1,1022.7,100,1022.7,100,12.2,100,11.9,100,343,100,346,100,17.3,100,16.6,100
2023-05-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T16:30:00.000Z,110,2023-05-22T16:33:23.652Z,45.48717,100,-61.14100000000001,100,7.6,100,5.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.4,100,307,100,24.5,100,5,100,2,1,0.3,1,1022.8,1,1022.8,100,1022.8,100,19.4,100,19.1,100,307,100,309,100,24.5,100,23.8,100
2023-05-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T16:40:00.000Z,110,2023-05-22T16:43:27.530Z,45.4872,100,-61.14100000000001,100,7.3,100,5.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,21.2,100,306,100,25.2,100,5,100,2,1,0.4,1,1022.8,1,1022.8,100,1022.8,100,21.2,100,20.2,100,306,100,308,100,25.2,100,24.8,100
2023-05-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T16:50:00.000Z,110,2023-05-22T16:53:27.377Z,45.4872,100,-61.140980000000006,100,7.3,100,5.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.1,100,304,100,22.0,100,5,100,3,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,19.1,100,18.0,100,304,100,306,100,22.0,100,21.2,100
2023-05-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T17:00:00.000Z,108,2023-05-22T17:03:32.712Z,45.48718,100,-61.14100000000001,100,7.4,100,5.3,100,13.7,100,0.7,100,3.6,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,5.9,100,4.7,100,6.1,100,1023.0,100,17.6,100,295,100,20.2,100,5,100,3,1,0.4,1,1023.0,1,1023.0,100,1023.0,100,17.6,100,16.2,100,295,100,297,100,20.2,100,19.4,100
2023-05-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T17:10:00.000Z,110,2023-05-22T17:16:34.825Z,45.4872,100,-61.140980000000006,100,7.4,100,5.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.3,100,295,100,20.2,100,5,100,3,1,0.5,1,1023.1,1,1023.1,100,1023.1,100,17.3,100,15.8,100,295,100,297,100,20.2,100,19.8,100
2023-05-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T17:20:00.000Z,110,2023-05-22T17:23:33.238Z,45.48718,100,-61.140969999999996,100,7.6,100,5.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.9,100,298,100,24.5,100,5,100,3,1,0.5,1,1023.0,1,1023.0,100,1023.0,100,20.9,100,19.8,100,298,100,300,100,24.5,100,24.1,100
2023-05-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T17:30:00.000Z,110,2023-05-22T17:33:39.628Z,45.48718,100,-61.14093,100,7.7,100,5.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.7,100,300,100,25.6,100,5,100,3,1,0.4,1,1023.0,1,1023.0,100,1023.0,100,22.7,100,21.6,100,300,100,302,100,25.6,100,24.8,100
2023-05-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T17:40:00.000Z,110,2023-05-22T17:43:42.250Z,45.4872,100,-61.140919999999994,100,7.6,100,5.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,295,100,25.2,100,5,100,2,1,0.5,1,1023.1,1,1023.1,100,1023.1,100,22.7,100,21.6,100,295,100,298,100,25.2,100,24.8,100
2023-05-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T17:50:00.000Z,110,2023-05-22T17:53:38.698Z,45.48718,100,-61.14093,100,7.5,100,5.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.3,100,295,100,25.2,100,5,100,1,1,0.6,1,1023.1,1,1023.1,100,1023.1,100,22.3,100,20.9,100,295,100,298,100,25.2,100,24.5,100
2023-05-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T18:00:00.000Z,108,2023-05-22T18:02:40.418Z,45.4872,100,-61.140969999999996,100,7.6,100,5.3,100,13.7,100,0.7,100,3.6,100,0.3,100,0.7,100,5.4,100,0.4,100,0.6,100,5.7,100,3.8,100,6.5,100,1022.9,100,21.2,100,298,100,24.5,100,5,100,0,1,0.5,1,1022.9,1,1022.9,100,1022.9,100,21.2,100,20.2,100,298,100,301,100,24.5,100,23.4,100
2023-05-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T18:10:00.000Z,110,2023-05-22T18:15:56.195Z,45.48718,100,-61.140980000000006,100,7.6,100,5.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.2,100,298,100,25.2,100,5,100,1,1,0.5,1,1023.0,1,1023.0,100,1023.1,100,20.2,100,19.1,100,298,100,300,100,25.2,100,23.8,100
2023-05-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T18:20:00.000Z,110,2023-05-22T18:22:54.786Z,45.4872,100,-61.140980000000006,100,7.8,100,5.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.6,100,300,100,24.8,100,5,100,1,1,0.3,1,1023.0,1,1023.0,100,1023.0,100,21.6,100,20.5,100,300,100,302,100,24.8,100,24.1,100
2023-05-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T18:30:00.000Z,110,2023-05-22T18:33:01.092Z,45.48718,100,-61.140980000000006,100,7.8,100,5.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.2,100,300,100,27.0,100,5,100,2,1,0.4,1,1023.0,1,1023.0,100,1023.0,100,20.2,100,19.1,100,300,100,302,100,27.0,100,26.6,100
2023-05-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T18:40:00.000Z,110,2023-05-22T18:43:06.497Z,45.48722,100,-61.140969999999996,100,7.8,100,5.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.6,100,299,100,26.3,100,5,100,1,1,0.3,1,1023.1,1,1023.1,100,1023.1,100,21.6,100,20.5,100,299,100,301,100,26.3,100,25.2,100
2023-05-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T18:50:00.000Z,110,2023-05-22T18:53:04.398Z,45.4872,100,-61.14097,100,7.7,100,5.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.8,100,298,100,29.5,100,5,100,3,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,23.8,100,22.7,100,298,100,300,100,29.5,100,27.7,100
2023-05-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T19:00:00.000Z,108,2023-05-22T19:03:05.549Z,45.4872,100,-61.140969999999996,100,7.7,100,5.4,100,13.7,100,0.7,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.6,100,6.0,100,3.6,100,6.5,100,1023.4,100,23.4,100,302,100,29.2,100,5,100,3,1,0.6,1,1023.4,1,1023.4,100,1023.4,100,23.4,100,22.7,100,302,100,305,100,29.2,100,27.7,100
2023-05-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T19:10:00.000Z,110,2023-05-22T19:18:37.908Z,45.48718,100,-61.140980000000006,100,7.6,100,5.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,309,100,25.9,100,5,100,2,1,0.8,1,1023.5,1,1023.5,100,1023.5,100,18.0,100,17.3,100,309,100,312,100,25.9,100,25.9,100
2023-05-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T19:20:00.000Z,110,2023-05-22T19:23:06.754Z,45.4872,100,-61.140980000000006,100,7.9,100,5.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,307,100,23.0,100,5,100,3,1,0.8,1,1023.5,1,1023.5,100,1023.6,100,16.9,100,16.6,100,307,100,310,100,23.0,100,23.0,100
2023-05-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T19:30:00.000Z,110,2023-05-22T19:33:11.924Z,45.48718,100,-61.140980000000006,100,8.4,100,5.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,308,100,22.3,100,5,100,3,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.0,100,308,100,310,100,22.3,100,21.6,100
2023-05-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T19:40:00.000Z,110,2023-05-22T19:43:14.202Z,45.48718,100,-61.14100000000001,100,8.3,100,5.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.5,100,296,100,19.1,100,5,100,3,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,11.5,100,11.2,100,296,100,298,100,19.1,100,18.7,100
2023-05-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T19:50:00.000Z,110,2023-05-22T19:53:15.631Z,45.4872,100,-61.14102,100,6.2,100,5.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.1,100,147,100,27.7,100,5,100,3,1,1.1,1,1024.0,1,1024.0,100,1024.0,100,19.1,100,18.7,100,147,100,150,100,27.7,100,27.7,100
2023-05-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T20:00:00.000Z,108,2023-05-22T20:03:17.776Z,45.4872,100,-61.14103000000001,100,5.9,100,5.7,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,5.6,100,0.4,100,0.5,100,6.0,100,4.2,100,6.7,100,1024.1,100,15.1,100,147,100,18.7,100,5,100,3,1,1.1,1,1024.1,1,1024.1,100,1024.1,100,15.1,100,14.8,100,147,100,150,100,18.7,100,18.7,100
2023-05-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T20:10:00.000Z,110,2023-05-22T20:16:16.596Z,45.48718,100,-61.14100000000001,100,5.9,100,5.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.0,100,143,100,14.4,100,5,100,3,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,13.0,100,12.6,100,143,100,146,100,14.4,100,14.4,100
2023-05-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T20:20:00.000Z,110,2023-05-22T20:23:21.026Z,45.48722,100,-61.14103000000001,100,6.0,100,5.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.9,100,144,100,15.5,100,5,100,3,1,1.2,1,1024.2,1,1024.2,100,1024.2,100,11.9,100,11.9,100,144,100,147,100,15.5,100,14.8,100
2023-05-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T20:30:00.000Z,110,2023-05-22T20:33:22.816Z,45.48722,100,-61.14103000000001,100,6.0,100,5.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.2,100,137,100,13.3,100,5,100,3,1,1.3,1,1024.3,1,1024.3,100,1024.3,100,11.2,100,11.2,100,137,100,140,100,13.3,100,13.0,100
2023-05-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T20:40:00.000Z,110,2023-05-22T20:43:19.936Z,45.48722,100,-61.14105,100,6.0,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.4,100,137,100,11.9,100,5,100,3,1,1.3,1,1024.3,1,1024.3,100,1024.4,100,10.4,100,10.1,100,137,100,139,100,11.9,100,11.5,100
2023-05-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T20:50:00.000Z,110,2023-05-22T20:53:21.388Z,45.48725,100,-61.14105,100,6.0,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.1,100,136,100,11.2,100,5,100,3,1,1.3,1,1024.3,1,1024.3,100,1024.3,100,10.1,100,9.4,100,136,100,138,100,11.2,100,10.8,100
2023-05-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T21:00:00.000Z,108,2023-05-22T21:03:32.934Z,45.4872,100,-61.14105,100,6.0,100,6.0,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,6.0,100,0.4,100,0.6,100,5.9,100,4.9,100,6.7,100,1024.3,100,10.1,100,136,100,11.5,100,5,100,1,1,1.4,1,1024.3,1,1024.3,100,1024.3,100,10.1,100,9.7,100,136,100,139,100,11.5,100,11.2,100
2023-05-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T21:10:00.000Z,110,2023-05-22T21:16:40.608Z,45.48722,100,-61.14106999999999,100,6.0,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.9,100,148,100,9.7,100,5,100,2,1,1.4,1,1024.5,1,1024.5,100,1024.5,100,7.9,100,7.6,100,148,100,151,100,9.7,100,9.4,100
2023-05-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T21:20:00.000Z,110,2023-05-22T21:23:38.748Z,45.48723,100,-61.14103000000001,100,5.9,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.1,100,172,100,7.9,100,5,100,1,1,1.5,1,1024.5,1,1024.5,100,1024.6,100,6.1,100,6.1,100,172,100,175,100,7.9,100,7.9,100
2023-05-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T21:30:00.000Z,110,2023-05-22T21:32:37.600Z,45.48722,100,-61.14105,100,6.0,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.4,100,202,100,6.5,100,5,100,1,1,1.6,1,1024.6,1,1024.6,100,1024.6,100,5.4,100,5.4,100,202,100,205,100,6.5,100,6.5,100
2023-05-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T21:40:00.000Z,110,2023-05-22T21:42:41.453Z,45.48723,100,-61.14106999999999,100,6.0,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,6.1,100,204,100,7.2,100,5,100,1,1,1.5,1,1024.6,1,1024.6,100,1024.6,100,6.1,100,6.1,100,204,100,207,100,7.2,100,6.8,100
2023-05-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T21:50:00.000Z,110,2023-05-22T21:52:51.267Z,45.48725,100,-61.1411,100,6.0,100,6.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.4,100,217,100,6.8,100,5,100,1,1,1.5,1,1024.7,1,1024.7,100,1024.7,100,5.4,100,5.4,100,217,100,221,100,6.8,100,6.8,100
2023-05-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T22:00:00.000Z,108,2023-05-22T22:02:55.599Z,45.48725,100,-61.14106999999999,100,6.0,100,6.0,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,5.5,100,0.5,100,0.6,100,5.5,100,4.7,100,6.1,100,1024.6,100,5.0,100,214,100,6.1,100,5,100,1,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,5.0,100,5.0,100,214,100,219,100,6.1,100,6.1,100
2023-05-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T22:10:00.000Z,110,2023-05-22T22:15:49.107Z,45.48722,100,-61.14106999999999,100,6.1,100,5.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,4.7,100,227,100,5.8,100,5,100,1,1,1.2,1,1024.7,1,1024.7,100,1024.7,100,4.7,100,4.7,100,227,100,231,100,5.8,100,6.1,100
2023-05-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T22:20:00.000Z,110,2023-05-22T22:22:55.339Z,45.48722,100,-61.14105,100,6.1,100,5.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,4.0,100,240,100,6.1,100,5,100,1,1,1.3,1,1024.8,1,1024.8,100,1024.9,100,4.0,100,4.0,100,240,100,244,100,6.1,100,6.1,100
2023-05-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T22:30:00.000Z,110,2023-05-22T22:33:07.045Z,45.4872,100,-61.14106999999999,100,6.1,100,5.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,4.7,100,264,100,5.8,100,5,100,1,1,1.3,1,1025.0,1,1025.0,100,1025.0,100,4.7,100,4.7,100,264,100,267,100,5.8,100,6.1,100
2023-05-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T22:40:00.000Z,110,2023-05-22T22:43:12.321Z,45.4872,100,-61.14106999999999,100,6.0,100,5.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,2.9,100,268,100,4.7,100,5,100,2,1,1.2,1,1025.1,1,1025.1,100,1025.1,100,2.9,100,2.9,100,268,100,270,100,4.7,100,4.7,100
2023-05-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T22:50:00.000Z,110,2023-05-22T22:53:15.497Z,45.48723,100,-61.1411,100,6.0,100,5.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.3,100,273,100,6.5,100,5,100,3,1,1.3,1,1025.2,1,1025.2,100,1025.3,100,4.3,100,4.3,100,273,100,275,100,6.5,100,6.5,100
2023-05-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T23:00:00.000Z,108,2023-05-22T23:03:11.898Z,45.48725,100,-61.14108,100,6.1,100,5.9,100,12.8,100,0.3,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.7,100,5.4,100,4.5,100,5.9,100,1025.3,100,7.2,100,285,100,9.0,100,5,100,3,1,1.3,1,1025.3,1,1025.3,100,1025.3,100,7.2,100,6.8,100,285,100,288,100,9.0,100,9.0,100
2023-05-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T23:10:00.000Z,110,2023-05-22T23:16:18.380Z,45.48725,100,-61.14112,100,6.2,100,5.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.3,100,295,100,9.7,100,5,100,3,1,1.4,1,1025.5,1,1025.5,100,1025.5,100,8.3,100,8.3,100,295,100,297,100,9.7,100,9.7,100
2023-05-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T23:20:00.000Z,110,2023-05-22T23:23:18.519Z,45.48723,100,-61.14106999999999,100,6.3,100,5.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.3,100,307,100,11.5,100,5,100,3,1,1.3,1,1025.5,1,1025.5,100,1025.5,100,8.3,100,7.9,100,307,100,309,100,11.5,100,11.2,100
2023-05-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T23:30:00.000Z,110,2023-05-22T23:33:27.081Z,45.48725,100,-61.14108,100,6.7,100,5.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.0,100,331,100,11.9,100,5,100,3,1,1.3,1,1025.6,1,1025.6,100,1025.6,100,9.0,100,8.6,100,331,100,333,100,11.9,100,11.5,100
2023-05-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-22T23:40:00.000Z,110,2023-05-22T23:43:23.815Z,45.48723,100,-61.14108,100,7.0,100,5.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.7,100,345,100,14.4,100,5,100,3,1,1.3,1,1025.6,1,1025.6,100,1025.6,100,9.7,100,9.4,100,345,100,347,100,14.4,100,13.7,100
2023-05-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-22T23:50:00.000Z,110,2023-05-22T23:53:21.166Z,45.48723,100,-61.14110,100,7.3,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.9,100,19,100,15.8,100,5,100,2,1,1.3,1,1025.6,1,1025.6,100,1025.6,100,11.9,100,11.5,100,19,100,21,100,15.8,100,15.5,100
