sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T16:00:00.000Z,108,2022-11-03T16:04:04.956Z,45.486979999999996,100,-61.14102,100,7.9,100,12.0,100,13.6,100,0.9,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.6,100,3.1,100,1024.4,100,35.6,100,313,100,45.0,100,5,100,8,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,35.6,100,34.9,100,313,100,316,100,45.0,100,43.9,100
2022-11-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T16:10:00.000Z,110,2022-11-03T16:16:17.724Z,45.48698,100,-61.14100000000001,100,7.8,100,12.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,36.0,100,319,100,45.0,100,5,100,8,1,-0.4,1,1024.4,1,1024.4,100,1024.4,100,36.0,100,35.3,100,319,100,322,100,45.0,100,43.6,100
2022-11-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T16:20:00.000Z,110,2022-11-03T16:23:18.369Z,45.48702,100,-61.14102,100,8.0,100,12.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.5,100,316,100,39.6,100,5,100,8,1,-0.4,1,1024.2,1,1024.2,100,1024.3,100,33.5,100,32.4,100,316,100,319,100,39.6,100,40.0,100
2022-11-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T16:30:00.000Z,110,2022-11-03T16:33:19.895Z,45.486999999999995,100,-61.14100000000001,100,8.0,100,12.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.1,100,315,100,41.0,100,5,100,8,1,-0.3,1,1024.3,1,1024.3,100,1024.3,100,33.1,100,32.4,100,315,100,318,100,41.0,100,40.7,100
2022-11-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T16:40:00.000Z,110,2022-11-03T16:43:21.151Z,45.486979999999996,100,-61.140969999999996,100,8.0,100,12.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.3,100,315,100,42.5,100,5,100,8,1,-0.2,1,1024.3,1,1024.3,100,1024.3,100,31.3,100,30.6,100,315,100,317,100,42.5,100,40.7,100
2022-11-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T16:50:00.000Z,110,2022-11-03T16:53:27.974Z,45.486999999999995,100,-61.14100000000001,100,8.2,100,12.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.5,100,309,100,41.4,100,5,100,8,1,-0.4,1,1024.2,1,1024.2,100,1024.2,100,33.5,100,32.8,100,309,100,312,100,41.4,100,41.0,100
2022-11-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T17:00:00.000Z,108,2022-11-03T17:03:25.439Z,45.487,100,-61.140980000000006,100,8.3,100,12.0,100,13.6,100,0.8,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1024.1,100,33.8,100,315,100,41.4,100,5,100,8,1,-0.7,1,1024.1,1,1024.1,100,1024.1,100,33.8,100,32.8,100,315,100,318,100,41.4,100,40.7,100
2022-11-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T17:10:00.000Z,110,2022-11-03T17:16:32.248Z,45.486999999999995,100,-61.14097,100,8.2,100,12.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,30.6,100,318,100,38.5,100,5,100,8,1,-0.9,1,1023.8,1,1023.8,100,1023.8,100,30.6,100,29.9,100,318,100,321,100,38.5,100,38.9,100
2022-11-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T17:20:00.000Z,110,2022-11-03T17:23:35.280Z,45.486979999999996,100,-61.14095,100,8.3,100,12.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.4,100,323,100,34.2,100,5,100,8,1,-1.2,1,1023.6,1,1023.6,100,1023.6,100,27.4,100,26.6,100,323,100,325,100,34.2,100,33.8,100
2022-11-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T17:30:00.000Z,110,2022-11-03T17:32:35.114Z,45.48702,100,-61.14100000000001,100,8.3,100,12.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,29.9,100,319,100,36.7,100,5,100,8,1,-1.2,1,1023.6,1,1023.6,100,1023.6,100,29.9,100,28.8,100,319,100,322,100,36.7,100,35.6,100
2022-11-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T17:40:00.000Z,110,2022-11-03T17:42:39.899Z,45.487,100,-61.140980000000006,100,8.5,100,12.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,32.8,100,317,100,40.3,100,5,100,7,1,-1.1,1,1023.7,1,1023.7,100,1023.7,100,32.8,100,31.7,100,317,100,319,100,40.3,100,39.2,100
2022-11-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T17:50:00.000Z,110,2022-11-03T17:52:40.912Z,45.486999999999995,100,-61.14102,100,8.5,100,12.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.0,100,323,100,38.2,100,5,100,8,1,-1.1,1,1023.7,1,1023.7,100,1023.7,100,31.0,100,30.2,100,323,100,325,100,38.2,100,38.5,100
2022-11-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T18:00:00.000Z,108,2022-11-03T18:02:41.285Z,45.48702,100,-61.14102,100,8.5,100,12.0,100,13.6,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1023.5,100,29.5,100,319,100,35.3,100,5,100,8,1,-1.2,1,1023.5,1,1023.5,100,1023.5,100,29.5,100,28.8,100,319,100,322,100,35.3,100,34.9,100
2022-11-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T18:10:00.000Z,110,2022-11-03T18:15:53.209Z,45.48703,100,-61.14100000000001,100,8.7,100,12.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.4,100,308,100,34.9,100,5,100,8,1,-1.0,1,1023.4,1,1023.4,100,1023.5,100,27.4,100,26.6,100,308,100,310,100,34.9,100,34.6,100
2022-11-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T18:20:00.000Z,110,2022-11-03T18:22:53.022Z,45.487,100,-61.14100000000001,100,8.7,100,12.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.4,100,312,100,35.3,100,5,100,6,1,-1.1,1,1023.5,1,1023.5,100,1023.5,100,27.4,100,26.6,100,312,100,315,100,35.3,100,33.8,100
2022-11-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T18:30:00.000Z,110,2022-11-03T18:32:56.453Z,45.48703,100,-61.140980000000006,100,8.8,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.7,100,315,100,33.5,100,5,100,6,1,-1.1,1,1023.5,1,1023.5,100,1023.5,100,27.7,100,27.0,100,315,100,318,100,33.5,100,32.8,100
2022-11-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T18:40:00.000Z,110,2022-11-03T18:42:56.891Z,45.487,100,-61.14102,100,9.0,100,12.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.9,100,311,100,32.8,100,5,100,8,1,-0.8,1,1023.5,1,1023.5,100,1023.5,100,25.9,100,25.2,100,311,100,313,100,32.8,100,32.0,100
2022-11-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T18:50:00.000Z,110,2022-11-03T18:52:56.949Z,45.48702,100,-61.14102,100,9.1,100,12.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.7,100,313,100,33.5,100,5,100,6,1,-0.9,1,1023.5,1,1023.5,100,1023.5,100,27.7,100,27.0,100,313,100,316,100,33.5,100,32.4,100
2022-11-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T19:00:00.000Z,108,2022-11-03T19:03:06.855Z,45.48703,100,-61.14102,100,9.2,100,12.0,100,13.6,100,0.7,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1023.5,100,28.4,100,304,100,33.8,100,5,100,6,1,-0.9,1,1023.5,1,1023.5,100,1023.5,100,28.4,100,27.4,100,304,100,306,100,33.8,100,32.8,100
2022-11-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T19:10:00.000Z,110,2022-11-03T19:16:12.270Z,45.48702,100,-61.14102,100,9.3,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.4,100,313,100,32.8,100,5,100,6,1,-0.9,1,1023.4,1,1023.4,100,1023.5,100,27.4,100,26.6,100,313,100,316,100,32.8,100,31.3,100
2022-11-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T19:20:00.000Z,110,2022-11-03T19:23:13.853Z,45.48705,100,-61.14102,100,9.2,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.3,100,310,100,32.8,100,5,100,6,1,-0.9,1,1023.4,1,1023.4,100,1023.4,100,26.3,100,25.6,100,310,100,313,100,32.8,100,32.4,100
2022-11-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T19:30:00.000Z,110,2022-11-03T19:33:19.078Z,45.48705,100,-61.14102,100,9.2,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.1,100,308,100,29.9,100,5,100,6,1,-0.9,1,1023.4,1,1023.4,100,1023.4,100,24.1,100,23.4,100,308,100,311,100,29.9,100,29.9,100
2022-11-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T19:40:00.000Z,110,2022-11-03T19:43:16.904Z,45.48705,100,-61.14100000000001,100,9.3,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.1,100,306,100,30.2,100,5,100,6,1,-0.8,1,1023.5,1,1023.5,100,1023.5,100,24.1,100,23.0,100,306,100,309,100,30.2,100,29.9,100
2022-11-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T19:50:00.000Z,110,2022-11-03T19:53:23.914Z,45.48703,100,-61.14100000000001,100,9.3,100,12.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.5,100,313,100,28.8,100,5,100,6,1,-0.6,1,1023.6,1,1023.6,100,1023.6,100,24.5,100,23.8,100,313,100,315,100,28.8,100,28.8,100
2022-11-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T20:00:00.000Z,108,2022-11-03T20:03:19.432Z,45.48702,100,-61.14102,100,9.4,100,12.0,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.7,100,1023.6,100,23.8,100,311,100,28.4,100,5,100,5,1,-0.4,1,1023.6,1,1023.6,100,1023.6,100,23.8,100,23.0,100,311,100,313,100,28.4,100,28.4,100
2022-11-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T20:10:00.000Z,110,2022-11-03T20:16:20.742Z,45.48703,100,-61.14100000000001,100,9.3,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,305,100,25.6,100,5,100,5,1,-0.2,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,20.2,100,305,100,307,100,25.6,100,25.2,100
2022-11-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T20:20:00.000Z,110,2022-11-03T20:23:26.023Z,45.48703,100,-61.14100000000001,100,9.4,100,12.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.2,100,298,100,24.1,100,5,100,5,1,0.0,1,1023.6,1,1023.6,100,1023.6,100,20.2,100,19.4,100,298,100,300,100,24.1,100,23.4,100
2022-11-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T20:30:00.000Z,110,2022-11-03T20:33:24.252Z,45.48702,100,-61.140980000000006,100,9.5,100,12.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.8,100,299,100,23.8,100,5,100,3,1,0.1,1,1023.7,1,1023.7,100,1023.7,100,19.8,100,19.1,100,299,100,302,100,23.8,100,23.4,100
2022-11-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T20:40:00.000Z,110,2022-11-03T20:43:24.547Z,45.48703,100,-61.14102,100,9.5,100,12.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.1,100,299,100,21.6,100,5,100,5,1,-0.1,1,1023.7,1,1023.7,100,1023.7,100,19.1,100,18.7,100,299,100,302,100,21.6,100,21.2,100
2022-11-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T20:50:00.000Z,110,2022-11-03T20:53:33.385Z,45.48703,100,-61.14102,100,9.5,100,12.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,294,100,20.2,100,5,100,6,1,-0.2,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.2,100,294,100,297,100,20.2,100,19.8,100
2022-11-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T21:00:00.000Z,108,2022-11-03T21:02:27.688Z,45.48705,100,-61.14102,100,9.6,100,12.0,100,12.7,100,0.0,0,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1023.5,100,17.3,100,288,100,20.5,100,5,100,0,1,-0.1,1,1023.5,1,1023.5,100,1023.5,100,17.3,100,16.6,100,288,100,291,100,20.5,100,20.5,100
2022-11-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T21:10:00.000Z,110,2022-11-03T21:15:42.699Z,45.48705,100,-61.14103000000001,100,9.6,100,11.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,280,100,18.4,100,5,100,0,1,0.0,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,15.1,100,280,100,283,100,18.4,100,18.4,100
2022-11-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T21:20:00.000Z,110,2022-11-03T21:22:42.875Z,45.48705,100,-61.14100000000001,100,9.7,100,11.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,273,100,18.0,100,5,100,8,1,-0.2,1,1023.3,1,1023.3,100,1023.3,100,15.1,100,14.4,100,273,100,276,100,18.0,100,17.6,100
2022-11-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T21:30:00.000Z,110,2022-11-03T21:32:48.231Z,45.48705,100,-61.14100000000001,100,9.7,100,11.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,270,100,17.6,100,5,100,8,1,-0.3,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.7,100,270,100,272,100,17.6,100,17.3,100
2022-11-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T21:40:00.000Z,110,2022-11-03T21:42:49.533Z,45.48705,100,-61.14100000000001,100,9.8,100,11.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,269,100,20.2,100,5,100,8,1,-0.3,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.6,100,269,100,272,100,20.2,100,19.4,100
2022-11-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T21:50:00.000Z,110,2022-11-03T21:52:50.202Z,45.48705,100,-61.14100000000001,100,9.8,100,11.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.3,100,268,100,20.2,100,5,100,8,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,17.3,100,16.9,100,268,100,270,100,20.2,100,20.2,100
2022-11-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T22:00:00.000Z,108,2022-11-03T22:02:53.760Z,45.48707,100,-61.140980000000006,100,9.9,100,11.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.3,100,1023.1,100,19.1,100,259,100,23.4,100,5,100,8,1,-0.4,1,1023.1,1,1023.1,100,1023.1,100,19.1,100,18.7,100,259,100,262,100,23.4,100,23.0,100
2022-11-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T22:10:00.000Z,110,2022-11-03T22:17:04.573Z,45.48708,100,-61.140980000000006,100,9.8,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.1,100,250,100,23.0,100,5,100,8,1,-0.3,1,1023.1,1,1023.1,100,1023.1,100,19.1,100,18.7,100,250,100,252,100,23.0,100,22.7,100
2022-11-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T22:20:00.000Z,110,2022-11-03T22:23:04.435Z,45.48708,100,-61.140969999999996,100,10.0,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.2,100,247,100,23.4,100,5,100,8,1,-0.3,1,1023.1,1,1023.1,100,1023.2,100,20.2,100,19.8,100,247,100,249,100,23.4,100,22.7,100
2022-11-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T22:30:00.000Z,110,2022-11-03T22:33:07.380Z,45.4871,100,-61.14097,100,10.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,242,100,22.0,100,5,100,8,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,18.4,100,17.6,100,242,100,244,100,22.0,100,21.6,100
2022-11-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T22:40:00.000Z,110,2022-11-03T22:43:07.219Z,45.4871,100,-61.14103000000001,100,10.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.8,100,242,100,24.1,100,5,100,5,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,19.8,100,19.1,100,242,100,244,100,24.1,100,24.1,100
2022-11-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T22:50:00.000Z,110,2022-11-03T22:53:07.761Z,45.4871,100,-61.14100000000001,100,10.2,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.6,100,245,100,25.9,100,5,100,5,1,-0.2,1,1023.4,1,1023.4,100,1023.4,100,21.6,100,20.9,100,245,100,247,100,25.9,100,25.9,100
2022-11-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T23:00:00.000Z,108,2022-11-03T23:03:08.534Z,45.48708,100,-61.14102,100,10.2,100,11.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.1,100,2.0,100,1023.4,100,21.6,100,247,100,27.7,100,5,100,5,1,-0.2,1,1023.4,1,1023.4,100,1023.4,100,21.6,100,21.2,100,247,100,249,100,27.7,100,26.6,100
2022-11-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T23:10:00.000Z,110,2022-11-03T23:16:15.902Z,45.48708,100,-61.14102,100,10.4,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.8,100,253,100,29.2,100,5,100,5,1,-0.3,1,1023.3,1,1023.3,100,1023.4,100,23.8,100,23.4,100,253,100,255,100,29.2,100,28.4,100
2022-11-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T23:20:00.000Z,110,2022-11-03T23:23:15.233Z,45.4871,100,-61.14100000000001,100,10.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,261,100,31.0,100,5,100,5,1,-0.3,1,1023.3,1,1023.3,100,1023.3,100,25.2,100,24.8,100,261,100,264,100,31.0,100,29.5,100
2022-11-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T23:30:00.000Z,110,2022-11-03T23:33:14.225Z,45.4871,100,-61.141000000000005,100,10.0,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.2,100,267,100,25.6,100,5,100,6,1,-0.5,1,1023.2,1,1023.2,100,1023.2,100,20.2,100,19.8,100,267,100,269,100,25.6,100,25.2,100
2022-11-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-03T23:40:00.000Z,110,2022-11-03T23:43:16.472Z,45.487120000000004,100,-61.141,100,9.9,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.8,100,265,100,25.2,100,5,100,6,1,-0.6,1,1023.1,1,1023.1,100,1023.1,100,19.8,100,19.4,100,265,100,268,100,25.2,100,24.5,100
2022-11-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-03T23:50:00.000Z,110,2022-11-03T23:53:16.585Z,45.48712,100,-61.14098,100,10.2,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.9,100,261,100,27.7,100,5,100,8,1,-0.5,1,1023.0,1,1023.0,100,1023.0,100,20.9,100,20.5,100,261,100,263,100,27.7,100,27.0,100
