sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T16:00:00.000Z,108,2024-04-28T16:03:11.890Z,45.487120000000004,100,-61.14115,100,8.3,100,4.6,100,13.8,100,1.4,100,3.5,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,5.4,100,3.2,100,7.4,100,1020.3,100,14.8,100,31,100,18.4,100,5,100,-3.1,1,6,1,1020.3,1,1020.3,100,1020.2,100,14.8,100,14.8,100,31,100,26,100,18.4,100,18.4,100
2024-04-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T16:10:00.000Z,110,2024-04-28T16:16:28.012Z,45.48712,100,-61.14115,100,8.2,100,4.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,35,100,16.9,100,5,100,-3.1,1,6,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,13.0,100,35,100,30,100,16.9,100,16.9,100
2024-04-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T16:20:00.000Z,110,2024-04-28T16:23:26.450Z,45.487120000000004,100,-61.141130000000004,100,7.1,100,4.7,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,349,100,24.1,100,5,100,-3.0,1,6,1,1020.0,1,1020.0,100,1020.0,100,17.3,100,16.9,100,349,100,344,100,24.1,100,24.1,100
2024-04-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T16:30:00.000Z,110,2024-04-28T16:33:27.165Z,45.4871,100,-61.14113,100,6.8,100,4.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,343,100,25.9,100,5,100,-2.9,1,6,1,1019.9,1,1019.9,100,1019.8,100,20.2,100,19.4,100,343,100,338,100,25.9,100,25.2,100
2024-04-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T16:40:00.000Z,110,2024-04-28T16:43:28.389Z,45.4871,100,-61.141130000000004,100,6.7,100,4.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,343,100,25.6,100,5,100,-2.8,1,6,1,1019.8,1,1019.8,100,1019.8,100,20.9,100,20.2,100,343,100,338,100,25.6,100,25.2,100
2024-04-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T16:50:00.000Z,110,2024-04-28T16:53:29.668Z,45.4871,100,-61.14113,100,6.4,100,4.7,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.8,100,342,100,30.2,100,5,100,-2.8,1,6,1,1019.7,1,1019.7,100,1019.6,100,23.8,100,23.0,100,342,100,337,100,30.2,100,30.2,100
2024-04-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T17:00:00.000Z,108,2024-04-28T17:02:33.905Z,45.487120000000004,100,-61.141130000000004,100,6.4,100,4.6,100,13.8,100,1.4,100,3.5,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,4.5,100,2.9,100,10.0,100,1019.5,100,26.6,100,344,100,31.0,100,5,100,-2.8,1,6,1,1019.5,1,1019.5,100,1019.5,100,26.6,100,25.9,100,344,100,339,100,31.0,100,30.2,100
2024-04-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T17:10:00.000Z,110,2024-04-28T17:16:42.504Z,45.48712,100,-61.14115,100,6.3,100,4.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.6,100,344,100,32.4,100,5,100,-2.6,1,6,1,1019.5,1,1019.5,100,1019.4,100,26.6,100,25.9,100,344,100,338,100,32.4,100,32.0,100
2024-04-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T17:20:00.000Z,110,2024-04-28T17:23:35.814Z,45.48708,100,-61.1411,100,6.5,100,4.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.9,100,352,100,36.0,100,5,100,-2.7,1,6,1,1019.3,1,1019.3,100,1019.2,100,29.9,100,28.8,100,352,100,347,100,36.0,100,35.6,100
2024-04-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T17:30:00.000Z,110,2024-04-28T17:33:41.990Z,45.4871,100,-61.14112,100,6.2,100,4.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.4,100,350,100,37.4,100,5,100,-2.6,1,6,1,1019.1,1,1019.1,100,1019.1,100,32.4,100,31.7,100,350,100,345,100,37.4,100,36.0,100
2024-04-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T17:40:00.000Z,110,2024-04-28T17:42:48.546Z,45.487120000000004,100,-61.141119999999994,100,6.1,100,4.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,34.2,100,348,100,40.3,100,5,100,-2.5,1,6,1,1019.1,1,1019.1,100,1019.0,100,34.2,100,33.1,100,348,100,343,100,40.3,100,38.9,100
2024-04-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T17:50:00.000Z,110,2024-04-28T17:52:48.631Z,45.48708,100,-61.14113,100,5.9,100,4.5,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,34.6,100,348,100,39.6,100,5,100,-2.4,1,6,1,1019.0,1,1019.0,100,1019.0,100,34.6,100,33.5,100,348,100,343,100,39.6,100,38.5,100
2024-04-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T18:00:00.000Z,108,2024-04-28T18:02:39.056Z,45.487120000000004,100,-61.141119999999994,100,5.6,100,4.5,100,13.8,100,1.4,100,3.5,100,0.3,100,0.6,100,2.7,100,0.4,100,0.4,100,2.5,100,2.5,100,2.5,100,1018.9,100,33.1,100,348,100,37.8,100,5,100,-2.3,1,6,1,1018.9,1,1018.9,100,1018.8,100,33.1,100,32.0,100,348,100,343,100,37.8,100,37.4,100
2024-04-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T18:10:00.000Z,110,2024-04-28T18:16:54.266Z,45.4871,100,-61.14112,100,5.8,100,4.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.0,100,350,100,34.9,100,5,100,-2.2,1,6,1,1018.8,1,1018.8,100,1018.8,100,31.0,100,29.9,100,350,100,345,100,34.9,100,35.3,100
2024-04-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T18:20:00.000Z,110,2024-04-28T18:22:55.412Z,45.48713,100,-61.14115,100,6.0,100,4.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.8,100,352,100,33.1,100,5,100,-2.1,1,6,1,1018.7,1,1018.7,100,1018.7,100,28.8,100,28.1,100,352,100,347,100,33.1,100,33.1,100
2024-04-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T18:30:00.000Z,110,2024-04-28T18:32:56.632Z,45.48713,100,-61.14115,100,6.1,100,4.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.2,100,350,100,32.8,100,5,100,-1.9,1,6,1,1018.6,1,1018.6,100,1018.6,100,29.2,100,28.4,100,350,100,346,100,32.8,100,32.4,100
2024-04-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T18:40:00.000Z,110,2024-04-28T18:42:54.949Z,45.487120000000004,100,-61.141119999999994,100,6.0,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.2,100,350,100,34.2,100,5,100,-2.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,30.2,100,29.2,100,350,100,345,100,34.2,100,33.8,100
2024-04-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T18:50:00.000Z,110,2024-04-28T18:52:56.174Z,45.48712,100,-61.14108,100,5.9,100,4.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.8,100,348,100,37.4,100,5,100,-2.3,1,8,1,1018.1,1,1018.1,100,1018.1,100,32.8,100,31.7,100,348,100,344,100,37.4,100,36.4,100
2024-04-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T19:00:00.000Z,108,2024-04-28T19:02:57.534Z,45.4871,100,-61.14108,100,5.9,100,4.4,100,13.8,100,1.4,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.3,100,1018.0,100,33.5,100,345,100,38.9,100,5,100,-2.3,1,8,1,1018.0,1,1018.0,100,1017.9,100,33.5,100,32.4,100,345,100,340,100,38.9,100,38.5,100
2024-04-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T19:10:00.000Z,110,2024-04-28T19:16:18.708Z,45.48712,100,-61.14113,100,5.8,100,4.3,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.0,100,345,100,36.0,100,5,100,-2.3,1,8,1,1017.9,1,1017.9,100,1017.8,100,32.0,100,31.0,100,345,100,340,100,36.0,100,35.6,100
2024-04-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T19:20:00.000Z,110,2024-04-28T19:23:16.470Z,45.487120000000004,100,-61.14108,100,5.8,100,4.3,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.0,100,347,100,35.6,100,5,100,-2.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,31.0,100,29.9,100,347,100,342,100,35.6,100,34.6,100
2024-04-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T19:30:00.000Z,110,2024-04-28T19:33:16.550Z,45.48712,100,-61.14108,100,5.8,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.7,100,350,100,35.6,100,5,100,-2.2,1,8,1,1017.7,1,1017.7,100,1017.7,100,31.7,100,31.0,100,350,100,345,100,35.6,100,35.6,100
2024-04-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T19:40:00.000Z,110,2024-04-28T19:43:18.356Z,45.4871,100,-61.141119999999994,100,5.9,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.7,100,349,100,37.1,100,5,100,-2.0,1,6,1,1017.8,1,1017.8,100,1017.7,100,31.7,100,31.0,100,349,100,344,100,37.1,100,35.6,100
2024-04-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T19:50:00.000Z,110,2024-04-28T19:53:20.571Z,45.4871,100,-61.14113,100,5.9,100,4.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.7,100,347,100,36.4,100,5,100,-1.9,1,6,1,1017.7,1,1017.7,100,1017.7,100,31.7,100,31.0,100,347,100,342,100,36.4,100,36.0,100
2024-04-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T20:00:00.000Z,108,2024-04-28T20:03:22.968Z,45.4871,100,-61.141119999999994,100,5.9,100,4.4,100,13.8,100,1.4,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.7,100,2.8,100,9.1,100,1017.6,100,29.5,100,349,100,34.2,100,5,100,-1.9,1,6,1,1017.6,1,1017.6,100,1017.6,100,29.5,100,28.4,100,349,100,344,100,34.2,100,33.5,100
2024-04-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T20:10:00.000Z,110,2024-04-28T20:16:23.551Z,45.48712,100,-61.14112,100,6.0,100,4.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.7,100,349,100,33.8,100,5,100,-1.9,1,6,1,1017.6,1,1017.6,100,1017.6,100,27.7,100,26.6,100,349,100,344,100,33.8,100,33.8,100
2024-04-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T20:20:00.000Z,110,2024-04-28T20:23:30.890Z,45.487120000000004,100,-61.141119999999994,100,5.9,100,4.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.2,100,350,100,34.6,100,5,100,-1.9,1,6,1,1017.4,1,1017.4,100,1017.3,100,30.2,100,29.2,100,350,100,345,100,34.6,100,33.8,100
2024-04-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T20:30:00.000Z,110,2024-04-28T20:34:33.750Z,45.4871,100,-61.14112,100,6.0,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,349,100,34.6,100,5,100,-1.8,1,6,1,1017.3,1,1017.3,100,1017.3,100,29.9,100,28.8,100,349,100,344,100,34.6,100,33.5,100
2024-04-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T20:40:00.000Z,110,2024-04-28T20:43:36.486Z,45.487120000000004,100,-61.141119999999994,100,6.0,100,4.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,345,100,31.7,100,5,100,-1.8,1,6,1,1017.2,1,1017.2,100,1017.2,100,27.0,100,25.9,100,345,100,340,100,31.7,100,30.6,100
2024-04-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T20:50:00.000Z,110,2024-04-28T20:52:38.534Z,45.48712,100,-61.14112,100,6.0,100,4.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,345,100,32.0,100,5,100,-1.9,1,6,1,1017.1,1,1017.1,100,1017.1,100,28.1,100,27.0,100,345,100,340,100,32.0,100,31.0,100
2024-04-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T21:00:00.000Z,108,2024-04-28T21:03:35.700Z,45.487120000000004,100,-61.141119999999994,100,6.2,100,4.4,100,13.5,100,0.7,100,3.5,100,0.2,100,0.6,100,4.5,100,0.4,100,0.4,100,5.7,100,3.3,100,8.7,100,1017.0,100,23.8,100,340,100,29.2,100,5,100,-1.9,1,6,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,23.0,100,340,100,335,100,29.2,100,28.1,100
2024-04-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T21:10:00.000Z,110,2024-04-28T21:15:39.366Z,45.48713,100,-61.14112,100,6.0,100,4.4,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,342,100,27.0,100,5,100,-1.9,1,6,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.0,100,342,100,336,100,27.0,100,25.9,100
2024-04-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T21:20:00.000Z,110,2024-04-28T21:23:46.377Z,45.48713,100,-61.141119999999994,100,6.3,100,4.4,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,339,100,24.5,100,5,100,-1.9,1,6,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,21.2,100,339,100,333,100,24.5,100,23.8,100
2024-04-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T21:30:00.000Z,110,2024-04-28T21:32:40.052Z,45.48712,100,-61.1411,100,6.3,100,4.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,337,100,26.6,100,5,100,-2.0,1,6,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,21.6,100,337,100,332,100,26.6,100,25.6,100
2024-04-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T21:40:00.000Z,110,2024-04-28T21:43:42.120Z,45.4871,100,-61.141119999999994,100,6.2,100,4.3,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.9,100,341,100,25.9,100,5,100,-1.8,1,8,1,1016.5,1,1016.5,100,1016.4,100,20.9,100,20.2,100,341,100,336,100,25.9,100,25.6,100
2024-04-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T21:50:00.000Z,110,2024-04-28T21:52:45.606Z,45.4871,100,-61.14112,100,6.1,100,4.3,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.2,100,343,100,22.7,100,5,100,-1.7,1,8,1,1016.4,1,1016.4,100,1016.4,100,20.2,100,19.4,100,343,100,339,100,22.7,100,22.3,100
2024-04-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T22:00:00.000Z,108,2024-04-28T22:02:44.624Z,45.487120000000004,100,-61.141119999999994,100,5.8,100,4.3,100,13.1,100,0.3,100,3.5,100,0.2,100,0.8,100,6.7,100,0.4,100,0.5,100,8.3,100,4.3,100,8.7,100,1016.4,100,19.4,100,343,100,23.0,100,5,100,-1.6,1,8,1,1016.4,1,1016.4,100,1016.3,100,19.4,100,18.7,100,343,100,338,100,23.0,100,22.3,100
2024-04-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T22:10:00.000Z,110,2024-04-28T22:15:57.959Z,45.48713,100,-61.14112,100,5.9,100,4.3,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.6,100,338,100,25.2,100,5,100,-1.6,1,8,1,1016.3,1,1016.3,100,1016.2,100,21.6,100,20.9,100,338,100,333,100,25.2,100,24.5,100
2024-04-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T22:20:00.000Z,110,2024-04-28T22:23:00.308Z,45.48713,100,-61.141130000000004,100,5.7,100,4.3,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,334,100,21.6,100,5,100,-1.5,1,8,1,1016.3,1,1016.3,100,1016.2,100,18.0,100,17.3,100,334,100,329,100,21.6,100,20.9,100
2024-04-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T22:30:00.000Z,110,2024-04-28T22:32:59.423Z,45.48712,100,-61.14113,100,5.8,100,4.3,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.2,100,345,100,24.8,100,5,100,-1.7,1,8,1,1016.0,1,1016.0,100,1016.0,100,20.2,100,19.4,100,345,100,340,100,24.8,100,23.8,100
2024-04-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T22:40:00.000Z,110,2024-04-28T22:42:59.397Z,45.487120000000004,100,-61.141130000000004,100,5.7,100,4.3,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.0,100,352,100,25.6,100,5,100,-1.8,1,7,1,1016.0,1,1016.0,100,1016.0,100,22.0,100,21.2,100,352,100,347,100,25.6,100,25.2,100
2024-04-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T22:50:00.000Z,110,2024-04-28T22:53:00.698Z,45.4871,100,-61.14115,100,5.5,100,4.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,0,100,26.3,100,5,100,-1.8,1,6,1,1016.0,1,1016.0,100,1015.9,100,20.9,100,20.5,100,0,100,355,100,26.3,100,25.9,100
2024-04-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T23:00:00.000Z,108,2024-04-28T23:03:02.123Z,45.4871,100,-61.141130000000004,100,5.1,100,4.2,100,12.8,100,0.1,100,3.5,100,0.3,100,1.0,100,8.0,100,0.5,100,0.7,100,8.5,100,5.0,100,10.0,100,1015.8,100,21.6,100,0,100,25.9,100,5,100,-1.8,1,6,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,20.9,100,0,100,355,100,25.9,100,25.6,100
2024-04-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T23:10:00.000Z,110,2024-04-28T23:16:16.250Z,45.4871,100,-61.14112,100,5.2,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,358,100,27.4,100,5,100,-1.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,22.7,100,358,100,353,100,27.4,100,26.3,100
2024-04-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T23:20:00.000Z,110,2024-04-28T23:23:14.937Z,45.487120000000004,100,-61.141130000000004,100,4.9,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,354,100,25.6,100,5,100,-1.6,1,6,1,1015.8,1,1015.8,100,1015.7,100,20.9,100,20.2,100,354,100,349,100,25.6,100,25.6,100
2024-04-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T23:30:00.000Z,110,2024-04-28T23:33:18.594Z,45.48715,100,-61.14117,100,4.8,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,353,100,24.8,100,5,100,-1.5,1,6,1,1015.9,1,1015.9,100,1015.8,100,19.8,100,19.1,100,353,100,348,100,24.8,100,23.8,100
2024-04-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-28T23:40:00.000Z,110,2024-04-28T23:43:23.453Z,45.487120000000004,100,-61.141130000000004,100,4.8,100,4.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,359,100,23.4,100,5,100,-1.4,1,6,1,1015.8,1,1015.8,100,1015.8,100,19.8,100,19.4,100,359,100,354,100,23.4,100,23.0,100
2024-04-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-28T23:50:00.000Z,110,2024-04-28T23:53:17.327Z,45.48712,100,-61.14115,100,4.5,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,0,100,24.1,100,5,100,-1.4,1,6,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,19.8,100,0,100,355,100,24.1,100,23.8,100
