sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T16:00:00.000Z,108,2023-09-27T16:02:48.158Z,45.487,100,-61.14083,100,14.6,100,15.0,100,13.5,100,1.3,100,3.5,100,0.2,100,0.4,100,7.6,100,0.2,100,0.3,100,7.7,100,6.1,100,9.1,100,1027.1,100,5.0,100,334,100,7.9,100,5,100,8,1,-0.7,1,1027.1,1,1027.1,100,1027.0,100,5.0,100,4.3,100,334,100,325,100,7.9,100,6.8,100
2023-09-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T16:10:00.000Z,110,2023-09-27T16:16:01.319Z,45.486999999999995,100,-61.14086999999999,100,14.4,100,15.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.9,100,334,100,10.4,100,5,100,8,1,-0.9,1,1026.9,1,1026.9,100,1026.9,100,7.9,100,7.6,100,334,100,329,100,10.4,100,10.4,100
2023-09-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T16:20:00.000Z,110,2023-09-27T16:23:03.417Z,45.487,100,-61.14086999999999,100,14.7,100,15.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,5.4,100,306,100,7.6,100,5,100,8,1,-1.0,1,1026.8,1,1026.8,100,1026.8,100,5.4,100,5.0,100,306,100,301,100,7.6,100,7.2,100
2023-09-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T16:30:00.000Z,110,2023-09-27T16:33:12.000Z,45.48702,100,-61.14085,100,14.9,100,15.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,4.3,100,358,100,7.6,100,5,100,8,1,-1.1,1,1026.7,1,1026.7,100,1026.7,100,4.3,100,4.3,100,358,100,354,100,7.6,100,7.2,100
2023-09-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T16:40:00.000Z,110,2023-09-27T16:43:09.763Z,45.487,100,-61.14085,100,14.9,100,15.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,5.4,100,312,100,7.2,100,5,100,8,1,-1.1,1,1026.7,1,1026.7,100,1026.6,100,5.4,100,5.4,100,312,100,308,100,7.2,100,7.2,100
2023-09-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T16:50:00.000Z,110,2023-09-27T16:53:10.106Z,45.48702,100,-61.14085,100,15.1,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.7,100,348,100,6.8,100,5,100,8,1,-1.2,1,1026.6,1,1026.6,100,1026.5,100,4.7,100,4.7,100,348,100,344,100,6.8,100,6.8,100
2023-09-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T17:00:00.000Z,108,2023-09-27T17:03:10.627Z,45.48702,100,-61.14086999999999,100,15.7,100,15.3,100,13.5,100,1.2,100,3.5,100,0.2,100,0.4,100,8.1,100,0.3,100,0.3,100,8.2,100,6.6,100,9.1,100,1026.4,100,2.2,100,338,100,4.7,100,5,100,8,1,-1.4,1,1026.4,1,1026.4,100,1026.4,100,2.2,100,2.2,100,338,100,335,100,4.7,100,4.7,100
2023-09-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T17:10:00.000Z,110,2023-09-27T17:16:21.929Z,45.486999999999995,100,-61.14085,100,15.9,100,15.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,1.8,100,33,100,4.0,100,5,100,8,1,-1.4,1,1026.3,1,1026.3,100,1026.3,100,1.8,100,2.2,100,33,100,29,100,4.0,100,4.0,100
2023-09-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T17:20:00.000Z,110,2023-09-27T17:23:22.167Z,45.48702,100,-61.14085,100,15.2,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,305,100,11.9,100,5,100,8,1,-1.3,1,1026.4,1,1026.4,100,1026.3,100,8.3,100,7.9,100,305,100,301,100,11.9,100,11.9,100
2023-09-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T17:30:00.000Z,110,2023-09-27T17:33:25.038Z,45.48705,100,-61.14085,100,14.9,100,15.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,312,100,10.8,100,5,100,8,1,-1.2,1,1026.4,1,1026.4,100,1026.3,100,8.3,100,8.3,100,312,100,307,100,10.8,100,10.8,100
2023-09-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T17:40:00.000Z,110,2023-09-27T17:43:28.151Z,45.48702,100,-61.14085,100,15.0,100,15.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,8.3,100,299,100,11.2,100,5,100,7,1,-1.3,1,1026.3,1,1026.3,100,1026.2,100,8.3,100,7.9,100,299,100,294,100,11.2,100,11.5,100
2023-09-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T17:50:00.000Z,110,2023-09-27T17:53:28.159Z,45.48705,100,-61.14085,100,15.3,100,15.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,4.7,100,262,100,7.6,100,5,100,7,1,-1.3,1,1026.3,1,1026.3,100,1026.2,100,4.7,100,4.7,100,262,100,258,100,7.6,100,7.2,100
2023-09-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T18:00:00.000Z,108,2023-09-27T18:03:34.611Z,45.48703,100,-61.14085,100,15.2,100,15.5,100,13.5,100,1.2,100,3.5,100,0.1,100,0.3,100,7.9,100,0.2,100,0.3,100,8.3,100,6.2,100,9.1,100,1026.2,100,10.1,100,323,100,14.4,100,5,100,6,1,-1.2,1,1026.2,1,1026.2,100,1026.2,100,10.1,100,10.1,100,323,100,318,100,14.4,100,14.8,100
2023-09-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T18:10:00.000Z,110,2023-09-27T18:16:30.388Z,45.48705,100,-61.14086999999999,100,15.1,100,15.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.8,100,333,100,17.6,100,5,100,6,1,-1.3,1,1026.1,1,1026.1,100,1026.1,100,14.8,100,14.4,100,333,100,329,100,17.6,100,17.3,100
2023-09-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T18:20:00.000Z,110,2023-09-27T18:22:35.896Z,45.487,100,-61.14083,100,15.0,100,15.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,336,100,19.1,100,5,100,6,1,-1.3,1,1026.0,1,1026.0,100,1025.9,100,15.1,100,15.1,100,336,100,331,100,19.1,100,19.1,100
2023-09-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T18:30:00.000Z,110,2023-09-27T18:33:35.470Z,45.48702,100,-61.14083,100,15.0,100,15.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,335,100,18.4,100,5,100,6,1,-1.4,1,1025.9,1,1025.9,100,1025.8,100,15.5,100,15.5,100,335,100,330,100,18.4,100,18.0,100
2023-09-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T18:40:00.000Z,110,2023-09-27T18:42:34.614Z,45.48702,100,-61.14088,100,15.0,100,15.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,335,100,17.6,100,5,100,6,1,-1.4,1,1025.9,1,1025.9,100,1025.8,100,15.5,100,15.5,100,335,100,330,100,17.6,100,17.3,100
2023-09-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T18:50:00.000Z,110,2023-09-27T18:52:39.532Z,45.486999999999995,100,-61.14083,100,15.0,100,15.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.6,100,338,100,22.0,100,5,100,6,1,-1.4,1,1025.8,1,1025.8,100,1025.7,100,17.6,100,17.3,100,338,100,333,100,22.0,100,21.6,100
2023-09-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T19:00:00.000Z,108,2023-09-27T19:02:36.133Z,45.487,100,-61.14082,100,14.9,100,15.0,100,13.4,100,1.0,100,3.5,100,0.1,100,0.4,100,5.4,100,0.2,100,0.3,100,6.9,100,3.6,100,9.5,100,1025.7,100,20.2,100,342,100,24.5,100,5,100,6,1,-1.4,1,1025.7,1,1025.7,100,1025.6,100,20.2,100,19.8,100,342,100,337,100,24.5,100,24.5,100
2023-09-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T19:10:00.000Z,110,2023-09-27T19:15:53.668Z,45.48698,100,-61.14083,100,14.8,100,14.9,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.6,100,344,100,24.5,100,5,100,6,1,-1.3,1,1025.6,1,1025.6,100,1025.6,100,21.6,100,21.2,100,344,100,339,100,24.5,100,24.5,100
2023-09-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T19:20:00.000Z,110,2023-09-27T19:22:49.944Z,45.487,100,-61.14083,100,14.7,100,14.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.9,100,340,100,24.8,100,5,100,7,1,-1.3,1,1025.6,1,1025.6,100,1025.5,100,20.9,100,20.5,100,340,100,335,100,24.8,100,24.8,100
2023-09-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T19:30:00.000Z,110,2023-09-27T19:32:53.751Z,45.486999999999995,100,-61.14083,100,14.7,100,14.8,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.6,100,337,100,26.6,100,5,100,6,1,-1.1,1,1025.6,1,1025.6,100,1025.5,100,21.6,100,21.2,100,337,100,332,100,26.6,100,25.6,100
2023-09-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T19:40:00.000Z,110,2023-09-27T19:43:00.062Z,45.487,100,-61.14082,100,14.6,100,14.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.4,100,338,100,27.0,100,5,100,6,1,-1.1,1,1025.6,1,1025.6,100,1025.5,100,23.4,100,23.0,100,338,100,333,100,27.0,100,27.0,100
2023-09-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T19:50:00.000Z,110,2023-09-27T19:52:53.731Z,45.486999999999995,100,-61.14083,100,14.6,100,14.8,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,332,100,28.1,100,5,100,6,1,-1.0,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,23.8,100,332,100,327,100,28.1,100,28.4,100
2023-09-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T20:00:00.000Z,108,2023-09-27T20:03:00.489Z,45.486979999999996,100,-61.14083,100,14.6,100,14.8,100,13.1,100,0.3,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.0,100,2.9,100,2.5,100,1025.6,100,23.4,100,334,100,29.2,100,5,100,6,1,-0.9,1,1025.6,1,1025.6,100,1025.5,100,23.4,100,23.0,100,334,100,329,100,29.2,100,27.4,100
2023-09-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T20:10:00.000Z,110,2023-09-27T20:16:09.531Z,45.48698,100,-61.14083,100,14.5,100,14.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,336,100,28.4,100,5,100,6,1,-0.8,1,1025.5,1,1025.5,100,1025.4,100,24.5,100,24.1,100,336,100,332,100,28.4,100,27.4,100
2023-09-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T20:20:00.000Z,110,2023-09-27T20:23:17.303Z,45.487,100,-61.14083,100,14.5,100,14.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.9,100,341,100,30.2,100,5,100,6,1,-0.8,1,1025.6,1,1025.6,100,1025.5,100,25.9,100,25.6,100,341,100,336,100,30.2,100,29.9,100
2023-09-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T20:30:00.000Z,110,2023-09-27T20:33:16.397Z,45.486999999999995,100,-61.14083,100,14.4,100,14.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.9,100,339,100,29.9,100,5,100,6,1,-0.7,1,1025.6,1,1025.6,100,1025.6,100,25.9,100,25.2,100,339,100,334,100,29.9,100,29.2,100
2023-09-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T20:40:00.000Z,110,2023-09-27T20:43:16.390Z,45.487,100,-61.14083,100,14.4,100,14.7,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.6,100,339,100,31.0,100,5,100,5,1,-0.7,1,1025.6,1,1025.6,100,1025.6,100,26.6,100,26.3,100,339,100,334,100,31.0,100,30.6,100
2023-09-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T20:50:00.000Z,110,2023-09-27T20:53:17.524Z,45.486999999999995,100,-61.14083,100,14.3,100,14.7,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.9,100,343,100,30.2,100,5,100,6,1,-0.7,1,1025.6,1,1025.6,100,1025.5,100,25.9,100,25.6,100,343,100,338,100,30.2,100,29.9,100
2023-09-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T21:00:00.000Z,108,2023-09-27T21:03:19.250Z,45.487,100,-61.14085,100,14.3,100,14.7,100,12.8,100,0.2,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.5,100,1025.5,100,25.6,100,345,100,31.0,100,5,100,6,1,-0.8,1,1025.5,1,1025.5,100,1025.4,100,25.6,100,25.2,100,345,100,340,100,31.0,100,30.6,100
2023-09-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T21:10:00.000Z,110,2023-09-27T21:16:24.787Z,45.48702,100,-61.14082,100,14.3,100,14.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,345,100,29.5,100,5,100,6,1,-0.7,1,1025.5,1,1025.5,100,1025.4,100,24.5,100,24.1,100,345,100,340,100,29.5,100,28.8,100
2023-09-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T21:20:00.000Z,110,2023-09-27T21:23:25.917Z,45.48702,100,-61.1408,100,14.2,100,14.6,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,345,100,28.1,100,5,100,6,1,-0.5,1,1025.5,1,1025.5,100,1025.4,100,24.5,100,24.5,100,345,100,340,100,28.1,100,28.1,100
2023-09-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T21:30:00.000Z,110,2023-09-27T21:33:27.414Z,45.486999999999995,100,-61.14075,100,14.2,100,14.6,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,350,100,29.2,100,5,100,6,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,24.1,100,350,100,345,100,29.2,100,28.1,100
2023-09-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T21:40:00.000Z,110,2023-09-27T21:43:31.020Z,45.486979999999996,100,-61.14083,100,14.2,100,14.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.1,100,353,100,29.9,100,5,100,6,1,-0.3,1,1025.6,1,1025.6,100,1025.5,100,24.1,100,24.1,100,353,100,348,100,29.9,100,29.5,100
2023-09-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T21:50:00.000Z,110,2023-09-27T21:53:28.551Z,45.486999999999995,100,-61.14082,100,14.1,100,14.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.3,100,356,100,25.9,100,5,100,6,1,-0.2,1,1025.6,1,1025.6,100,1025.6,100,22.3,100,22.3,100,356,100,351,100,25.9,100,26.3,100
2023-09-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T22:00:00.000Z,108,2023-09-27T22:03:24.932Z,45.486979999999996,100,-61.14082,100,14.0,100,14.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.8,100,2.8,100,10.0,100,1025.7,100,20.9,100,357,100,24.5,100,5,100,5,1,0.0,1,1025.7,1,1025.7,100,1025.6,100,20.9,100,20.9,100,357,100,352,100,24.5,100,24.8,100
2023-09-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T22:10:00.000Z,110,2023-09-27T22:16:42.629Z,45.486999999999995,100,-61.14085,100,13.9,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.1,100,357,100,22.3,100,5,100,5,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,19.1,100,19.1,100,357,100,352,100,22.3,100,22.7,100
2023-09-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T22:20:00.000Z,110,2023-09-27T22:22:44.642Z,45.487,100,-61.14085,100,13.8,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.0,100,1,100,21.2,100,5,100,3,1,0.1,1,1025.7,1,1025.7,100,1025.6,100,18.0,100,18.0,100,1,100,356,100,21.2,100,21.2,100
2023-09-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T22:30:00.000Z,110,2023-09-27T22:32:42.409Z,45.48702,100,-61.14085,100,13.8,100,14.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.6,100,0,100,20.9,100,5,100,5,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,17.6,100,17.6,100,0,100,355,100,20.9,100,21.2,100
2023-09-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T22:40:00.000Z,110,2023-09-27T22:42:43.742Z,45.48702,100,-61.14083,100,13.7,100,14.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.3,100,354,100,20.2,100,5,100,2,1,0.1,1,1025.7,1,1025.7,100,1025.6,100,17.3,100,17.3,100,354,100,349,100,20.2,100,20.2,100
2023-09-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T22:50:00.000Z,110,2023-09-27T22:52:44.472Z,45.486999999999995,100,-61.14083,100,13.6,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.6,100,351,100,21.6,100,5,100,1,1,0.1,1,1025.6,1,1025.6,100,1025.6,100,17.6,100,17.6,100,351,100,346,100,21.6,100,21.6,100
2023-09-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T23:00:00.000Z,108,2023-09-27T23:03:53.504Z,45.48702,100,-61.14083,100,13.6,100,14.5,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,5.2,100,0.2,100,0.3,100,6.2,100,3.5,100,10.5,100,1025.6,100,18.0,100,349,100,21.2,100,5,100,3,1,0.1,1,1025.6,1,1025.6,100,1025.6,100,18.0,100,18.0,100,349,100,344,100,21.2,100,21.2,100
2023-09-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T23:10:00.000Z,110,2023-09-27T23:15:50.913Z,45.486999999999995,100,-61.14085,100,13.6,100,14.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.2,100,353,100,20.5,100,5,100,3,1,0.2,1,1025.7,1,1025.7,100,1025.6,100,16.2,100,16.2,100,353,100,348,100,20.5,100,20.5,100
2023-09-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T23:20:00.000Z,110,2023-09-27T23:23:00.239Z,45.48702,100,-61.14082,100,13.6,100,14.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,352,100,16.2,100,5,100,3,1,0.2,1,1025.8,1,1025.8,100,1025.7,100,13.3,100,13.3,100,352,100,347,100,16.2,100,16.2,100
2023-09-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T23:30:00.000Z,110,2023-09-27T23:32:56.844Z,45.48702,100,-61.14083,100,13.5,100,14.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.5,100,356,100,17.3,100,5,100,3,1,0.2,1,1025.8,1,1025.8,100,1025.7,100,15.5,100,15.5,100,356,100,351,100,17.3,100,17.3,100
2023-09-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-27T23:40:00.000Z,110,2023-09-27T23:42:55.026Z,45.486979999999996,100,-61.1408,100,13.4,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.4,100,356,100,16.9,100,5,100,1,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,14.8,100,356,100,351,100,16.9,100,16.9,100
2023-09-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-27T23:50:00.000Z,110,2023-09-27T23:52:57.427Z,45.48700,100,-61.14082,100,13.4,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,357,100,15.5,100,5,100,3,1,0.2,1,1025.8,1,1025.8,100,1025.7,100,13.3,100,13.3,100,357,100,352,100,15.5,100,15.8,100
