sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T16:00:00.000Z,108,2021-11-18T16:03:21.805Z,45.48707,100,-61.1411,100,5.2,100,9.3,100,12.6,100,0.5,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.2,100,2.3,100,2.2,100,1026.5,100,22.3,100,156,100,28.4,100,5,100,-1.3,1,8,1,1026.5,1,1026.5,100,1026.5,100,22.3,100,20.9,100,156,100,160,100,28.4,100,26.6,100
2021-11-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T16:10:00.000Z,110,2021-11-18T16:17:23.800Z,45.4871,100,-61.14113,100,5.3,100,9.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.0,100,158,100,28.1,100,5,100,-1.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,23.0,100,21.2,100,158,100,162,100,28.1,100,27.4,100
2021-11-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T16:20:00.000Z,110,2021-11-18T16:48:35.975Z,45.48713,100,-61.14115,100,5.4,100,9.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,26.3,100,162,100,33.1,100,5,100,-1.6,1,8,1,1026.1,1,1026.1,100,1026.1,100,26.3,100,24.8,100,162,100,166,100,33.1,100,31.3,100
2021-11-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T16:30:00.000Z,110,2021-11-18T16:33:24.330Z,45.48713,100,-61.141169999999995,100,5.3,100,9.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,28.8,100,162,100,34.2,100,5,100,-1.8,1,8,1,1025.9,1,1025.9,100,1025.9,100,28.8,100,27.7,100,162,100,166,100,34.2,100,34.6,100
2021-11-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T16:40:00.000Z,110,2021-11-18T16:43:29.901Z,45.48712,100,-61.14115,100,5.2,100,9.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,29.5,100,163,100,35.3,100,5,100,-2.0,1,8,1,1025.8,1,1025.8,100,1025.8,100,29.5,100,28.4,100,163,100,167,100,35.3,100,33.5,100
2021-11-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T16:50:00.000Z,110,2021-11-18T16:53:42.091Z,45.48712,100,-61.14118000000001,100,5.2,100,9.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.8,100,159,100,34.2,100,5,100,-2.1,1,8,1,1025.7,1,1025.7,100,1025.7,100,28.8,100,27.7,100,159,100,163,100,34.2,100,33.5,100
2021-11-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T17:00:00.000Z,108,2021-11-18T17:03:38.264Z,45.48713,100,-61.14118000000001,100,5.3,100,9.3,100,12.5,100,0.3,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1025.6,100,28.8,100,154,100,34.6,100,5,100,-2.2,1,8,1,1025.6,1,1025.6,100,1025.6,100,28.8,100,27.7,100,154,100,158,100,34.6,100,34.2,100
2021-11-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T17:10:00.000Z,110,2021-11-18T17:16:42.859Z,45.4871,100,-61.14118000000001,100,5.5,100,9.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,29.2,100,151,100,34.6,100,5,100,-2.5,1,8,1,1025.3,1,1025.3,100,1025.3,100,29.2,100,28.1,100,151,100,155,100,34.6,100,34.2,100
2021-11-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T17:20:00.000Z,110,2021-11-18T17:23:47.352Z,45.48713,100,-61.1412,100,5.5,100,9.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.5,100,148,100,36.0,100,5,100,-2.8,1,8,1,1025.0,1,1025.0,100,1025.0,100,29.5,100,28.1,100,148,100,152,100,36.0,100,35.6,100
2021-11-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T17:30:00.000Z,110,2021-11-18T17:33:45.106Z,45.48713,100,-61.14123000000001,100,5.6,100,9.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,29.5,100,145,100,34.2,100,5,100,-3.1,1,8,1,1024.7,1,1024.7,100,1024.7,100,29.5,100,28.4,100,145,100,149,100,34.2,100,34.2,100
2021-11-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T17:40:00.000Z,110,2021-11-18T17:42:45.694Z,45.48715,100,-61.14127,100,5.6,100,9.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.0,100,143,100,37.8,100,5,100,-3.3,1,8,1,1024.5,1,1024.5,100,1024.5,100,31.0,100,29.9,100,143,100,148,100,37.8,100,37.8,100
2021-11-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T17:50:00.000Z,110,2021-11-18T17:53:47.219Z,45.48717,100,-61.14127,100,5.8,100,9.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,29.5,100,144,100,34.9,100,5,100,-3.2,1,8,1,1024.4,1,1024.4,100,1024.4,100,29.5,100,28.4,100,144,100,148,100,34.9,100,34.2,100
2021-11-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T18:00:00.000Z,108,2021-11-18T18:03:46.855Z,45.48715,100,-61.14127,100,6.0,100,9.3,100,12.4,100,0.2,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,1024.2,100,29.5,100,144,100,35.3,100,5,100,-3.2,1,8,1,1024.2,1,1024.2,100,1024.2,100,29.5,100,28.4,100,144,100,148,100,35.3,100,34.9,100
2021-11-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T18:10:00.000Z,110,2021-11-18T18:16:02.602Z,45.48717,100,-61.14127,100,6.1,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.0,100,149,100,34.9,100,5,100,-3.1,1,8,1,1024.1,1,1024.1,100,1024.1,100,27.0,100,26.3,100,149,100,153,100,34.9,100,34.6,100
2021-11-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T18:20:00.000Z,110,2021-11-18T18:24:04.699Z,45.48715,100,-61.1413,100,6.2,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.6,100,155,100,32.4,100,5,100,-3.1,1,8,1,1024.0,1,1024.0,100,1024.0,100,26.6,100,26.3,100,155,100,160,100,32.4,100,32.0,100
2021-11-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T18:30:00.000Z,110,2021-11-18T18:33:06.659Z,45.48717,100,-61.1413,100,6.1,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.1,100,155,100,33.5,100,5,100,-3.0,1,6,1,1023.9,1,1023.9,100,1023.9,100,28.1,100,27.4,100,155,100,160,100,33.5,100,32.8,100
2021-11-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T18:40:00.000Z,110,2021-11-18T18:44:03.772Z,45.48717,100,-61.14128,100,6.2,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.7,100,150,100,34.2,100,5,100,-3.0,1,6,1,1023.7,1,1023.7,100,1023.8,100,27.7,100,27.0,100,150,100,154,100,34.2,100,33.5,100
2021-11-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T18:50:00.000Z,110,2021-11-18T18:53:07.262Z,45.48715,100,-61.14131999999999,100,6.4,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,31.0,100,149,100,37.4,100,5,100,-3.0,1,6,1,1023.6,1,1023.6,100,1023.6,100,31.0,100,30.2,100,149,100,153,100,37.4,100,36.7,100
2021-11-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T19:00:00.000Z,108,2021-11-18T19:03:04.754Z,45.48717,100,-61.14131999999999,100,6.6,100,9.3,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.7,100,2.8,100,2.6,100,2.7,100,1023.3,100,32.8,100,152,100,39.2,100,5,100,-3.1,1,7,1,1023.3,1,1023.3,100,1023.4,100,32.8,100,32.0,100,152,100,156,100,39.2,100,38.5,100
2021-11-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T19:10:00.000Z,110,2021-11-18T19:17:12.092Z,45.4872,100,-61.14133,100,6.7,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.3,100,152,100,37.8,100,5,100,-3.1,1,6,1,1023.2,1,1023.2,100,1023.2,100,31.3,100,30.6,100,152,100,156,100,37.8,100,37.1,100
2021-11-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T19:20:00.000Z,110,2021-11-18T19:23:10.924Z,45.48718,100,-61.14128,100,6.7,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,35.3,100,153,100,41.0,100,5,100,-3.2,1,6,1,1022.9,1,1022.9,100,1022.9,100,35.3,100,34.6,100,153,100,157,100,41.0,100,40.0,100
2021-11-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T19:30:00.000Z,110,2021-11-18T19:33:07.732Z,45.4872,100,-61.14133,100,6.8,100,9.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,36.7,100,155,100,44.3,100,5,100,-3.2,1,6,1,1022.7,1,1022.7,100,1022.8,100,36.7,100,35.6,100,155,100,159,100,44.3,100,43.6,100
2021-11-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T19:40:00.000Z,110,2021-11-18T19:43:23.542Z,45.4872,100,-61.14131999999999,100,6.9,100,9.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,34.6,100,151,100,40.0,100,5,100,-3.0,1,6,1,1022.8,1,1022.8,100,1022.8,100,34.6,100,33.8,100,151,100,156,100,40.0,100,39.2,100
2021-11-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T19:50:00.000Z,110,2021-11-18T19:53:22.692Z,45.48723,100,-61.14135,100,7.1,100,9.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,37.8,100,152,100,49.7,100,5,100,-3.2,1,6,1,1022.5,1,1022.5,100,1022.5,100,37.8,100,36.7,100,152,100,156,100,49.7,100,48.6,100
2021-11-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T20:00:00.000Z,108,2021-11-18T20:03:28.552Z,45.48723,100,-61.14135,100,7.2,100,9.4,100,12.3,100,0.0,0,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.8,100,1022.3,100,39.2,100,157,100,47.2,100,5,100,-3.2,1,6,1,1022.3,1,1022.3,100,1022.4,100,39.2,100,38.2,100,157,100,161,100,47.2,100,46.1,100
2021-11-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T20:10:00.000Z,110,2021-11-18T20:16:27.089Z,45.48723,100,-61.14135,100,7.2,100,9.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,39.2,100,160,100,45.7,100,5,100,-3.0,1,6,1,1022.3,1,1022.3,100,1022.3,100,39.2,100,38.5,100,160,100,164,100,45.7,100,45.4,100
2021-11-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T20:20:00.000Z,110,2021-11-18T20:23:24.971Z,45.48723,100,-61.14133,100,7.3,100,9.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,36.7,100,161,100,43.6,100,5,100,-2.8,1,6,1,1022.2,1,1022.2,100,1022.3,100,36.7,100,35.6,100,161,100,165,100,43.6,100,43.2,100
2021-11-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T20:30:00.000Z,110,2021-11-18T20:33:25.153Z,45.48725,100,-61.14135,100,7.2,100,9.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,36.4,100,158,100,43.2,100,5,100,-2.4,1,6,1,1022.3,1,1022.3,100,1022.4,100,36.4,100,35.3,100,158,100,162,100,43.2,100,42.5,100
2021-11-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T20:40:00.000Z,110,2021-11-18T20:43:33.898Z,45.48723,100,-61.14135,100,7.2,100,9.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,37.4,100,153,100,43.2,100,5,100,-2.3,1,6,1,1022.2,1,1022.2,100,1022.2,100,37.4,100,36.4,100,153,100,157,100,43.2,100,42.5,100
2021-11-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T20:50:00.000Z,110,2021-11-18T20:53:26.867Z,45.48725,100,-61.14135,100,7.3,100,9.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,37.4,100,152,100,43.2,100,5,100,-2.4,1,6,1,1022.0,1,1022.0,100,1022.0,100,37.4,100,36.0,100,152,100,156,100,43.2,100,42.1,100
2021-11-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T21:00:00.000Z,108,2021-11-18T21:03:38.376Z,45.48723,100,-61.14135,100,7.3,100,9.6,100,12.3,100,0.0,0,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.8,100,3.0,100,2.8,100,2.8,100,1022.1,100,35.6,100,152,100,43.9,100,5,100,-2.1,1,6,1,1022.1,1,1022.1,100,1022.1,100,35.6,100,34.6,100,152,100,156,100,43.9,100,42.5,100
2021-11-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T21:10:00.000Z,110,2021-11-18T21:16:44.226Z,45.48723,100,-61.14137,100,7.4,100,9.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.7,100,150,100,46.4,100,5,100,-2.2,1,6,1,1022.0,1,1022.0,100,1022.0,100,36.7,100,35.3,100,150,100,154,100,46.4,100,45.7,100
2021-11-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T21:20:00.000Z,110,2021-11-18T21:23:44.739Z,45.48727,100,-61.141369999999995,100,7.5,100,9.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,36.4,100,153,100,44.6,100,5,100,-2.1,1,6,1,1021.9,1,1021.9,100,1021.9,100,36.4,100,35.3,100,153,100,158,100,44.6,100,44.3,100
2021-11-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T21:30:00.000Z,110,2021-11-18T21:33:43.587Z,45.48727,100,-61.14137,100,7.6,100,9.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.9,100,155,100,45.7,100,5,100,-2.1,1,6,1,1021.8,1,1021.8,100,1021.8,100,34.9,100,33.8,100,155,100,159,100,45.7,100,44.3,100
2021-11-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T21:40:00.000Z,110,2021-11-18T21:42:50.930Z,45.48723,100,-61.141369999999995,100,7.7,100,9.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,37.1,100,158,100,43.9,100,5,100,-2.1,1,6,1,1021.6,1,1021.6,100,1021.6,100,37.1,100,36.0,100,158,100,162,100,43.9,100,43.2,100
2021-11-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T21:50:00.000Z,110,2021-11-18T21:53:48.833Z,45.48725,100,-61.14135,100,7.7,100,9.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,41.4,100,157,100,49.7,100,5,100,-2.4,1,6,1,1021.2,1,1021.2,100,1021.2,100,41.4,100,40.0,100,157,100,161,100,49.7,100,49.0,100
2021-11-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T22:00:00.000Z,108,2021-11-18T22:03:51.845Z,45.48725,100,-61.14135,100,7.8,100,9.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,0.9,100,3.3,100,3.0,100,3.3,100,1021.1,100,38.9,100,156,100,47.9,100,5,100,-2.2,1,7,1,1021.1,1,1021.1,100,1021.1,100,38.9,100,37.8,100,156,100,160,100,47.9,100,46.1,100
2021-11-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T22:10:00.000Z,110,2021-11-18T22:16:00.091Z,45.4872,100,-61.14137,100,7.8,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,37.4,100,158,100,46.8,100,5,100,-2.1,1,6,1,1021.1,1,1021.1,100,1021.1,100,37.4,100,36.0,100,158,100,162,100,46.8,100,46.1,100
2021-11-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T22:20:00.000Z,110,2021-11-18T22:24:09.570Z,45.48723,100,-61.14138000000001,100,7.9,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.7,100,155,100,43.2,100,5,100,-2.0,1,8,1,1021.0,1,1021.0,100,1021.0,100,36.7,100,35.6,100,155,100,160,100,43.2,100,42.8,100
2021-11-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T22:30:00.000Z,110,2021-11-18T22:33:14.084Z,45.48723,100,-61.14135,100,7.9,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.2,100,155,100,47.2,100,5,100,-2.0,1,8,1,1020.8,1,1020.8,100,1020.8,100,38.2,100,37.1,100,155,100,159,100,47.2,100,46.1,100
2021-11-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T22:40:00.000Z,110,2021-11-18T22:44:15.652Z,45.48725,100,-61.14133,100,8.0,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,40.0,100,156,100,49.3,100,5,100,-2.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,40.0,100,38.5,100,156,100,160,100,49.3,100,47.5,100
2021-11-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T22:50:00.000Z,110,2021-11-18T22:54:23.335Z,45.48727,100,-61.14133,100,8.1,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,38.5,100,156,100,48.6,100,5,100,-2.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,38.5,100,37.4,100,156,100,161,100,48.6,100,47.5,100
2021-11-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T23:00:00.000Z,108,2021-11-18T23:03:15.206Z,45.48723,100,-61.14138000000001,100,8.2,100,9.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,1.0,100,1.2,100,3.5,100,3.2,100,3.5,100,1019.9,100,41.4,100,158,100,54.7,100,5,100,-2.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,41.4,100,40.0,100,158,100,163,100,54.7,100,54.4,100
2021-11-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T23:10:00.000Z,110,2021-11-18T23:16:19.032Z,45.48723,100,-61.14133,100,8.3,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.5,100,159,100,47.5,100,5,100,-2.5,1,8,1,1019.8,1,1019.8,100,1019.8,100,38.5,100,37.4,100,159,100,164,100,47.5,100,46.8,100
2021-11-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T23:20:00.000Z,110,2021-11-18T23:23:22.326Z,45.48725,100,-61.14135,100,8.5,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,39.6,100,160,100,46.8,100,5,100,-2.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,39.6,100,38.2,100,160,100,164,100,46.8,100,45.7,100
2021-11-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T23:30:00.000Z,110,2021-11-18T23:33:24.159Z,45.48723,100,-61.14137,100,8.7,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,43.2,100,161,100,51.1,100,5,100,-3.3,1,8,1,1019.0,1,1019.0,100,1019.0,100,43.2,100,42.1,100,161,100,165,100,51.1,100,50.0,100
2021-11-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-18T23:40:00.000Z,110,2021-11-18T23:43:24.959Z,45.48727,100,-61.141369999999995,100,8.8,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,41.4,100,163,100,52.9,100,5,100,-3.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,41.4,100,40.0,100,163,100,167,100,52.9,100,50.4,100
2021-11-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-18T23:50:00.000Z,110,2021-11-18T23:53:26.921Z,45.48725,100,-61.14135,100,8.9,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,47.5,100,167,100,58.7,100,5,100,-3.6,1,8,1,1018.4,1,1018.4,100,1018.4,100,47.5,100,46.1,100,167,100,172,100,58.7,100,54.7,100
