sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T16:00:00.000Z,108,2023-02-08T16:03:30.366Z,45.48707,100,-61.1411,100,0.1,100,2.1,100,11.9,100,0.2,100,3.6,100,0.6,100,1.6,100,7.9,100,1.0,100,1.2,100,9.4,100,5.1,100,11.8,100,1010.5,100,22.3,100,247,100,29.5,100,5,100,-2.7,1,8,1,1010.5,1,1010.5,100,1010.5,100,22.3,100,22.3,100,247,100,249,100,29.5,100,29.9,100
2023-02-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T16:10:00.000Z,110,2023-02-08T16:16:36.873Z,45.48707,100,-61.14108,100,0.3,100,2.1,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.1,100,252,100,29.2,100,5,100,-2.8,1,8,1,1010.2,1,1010.2,100,1010.2,100,24.1,100,24.1,100,252,100,254,100,29.2,100,28.4,100
2023-02-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T16:20:00.000Z,110,2023-02-08T16:23:38.526Z,45.48707,100,-61.141119999999994,100,0.5,100,2.1,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.8,100,257,100,29.5,100,5,100,-2.8,1,8,1,1010.1,1,1010.1,100,1010.1,100,24.8,100,24.8,100,257,100,259,100,29.5,100,29.9,100
2023-02-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T16:30:00.000Z,110,2023-02-08T16:33:39.461Z,45.48707,100,-61.1411,100,0.6,100,2.1,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.6,100,250,100,32.0,100,5,100,-2.8,1,8,1,1009.9,1,1009.9,100,1009.9,100,25.6,100,25.6,100,250,100,252,100,32.0,100,31.3,100
2023-02-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T16:40:00.000Z,110,2023-02-08T16:43:37.642Z,45.48707,100,-61.14108,100,0.6,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.8,100,245,100,35.3,100,5,100,-2.8,1,8,1,1009.7,1,1009.7,100,1009.7,100,28.8,100,28.8,100,245,100,247,100,35.3,100,34.9,100
2023-02-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T16:50:00.000Z,110,2023-02-08T16:52:40.445Z,45.48707,100,-61.14106999999999,100,0.7,100,2.1,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.6,100,246,100,32.4,100,5,100,-2.9,1,8,1,1009.4,1,1009.4,100,1009.4,100,26.6,100,26.6,100,246,100,248,100,32.4,100,32.0,100
2023-02-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T17:00:00.000Z,108,2023-02-08T17:03:46.260Z,45.48707,100,-61.14105,100,0.8,100,2.1,100,11.9,100,0.2,100,3.6,100,0.7,100,1.8,100,8.2,100,1.1,100,1.5,100,10.2,100,5.3,100,11.8,100,1009.2,100,27.7,100,248,100,33.1,100,5,100,-3.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,27.7,100,248,100,250,100,33.1,100,33.5,100
2023-02-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T17:10:00.000Z,110,2023-02-08T17:15:42.892Z,45.48705,100,-61.14106999999999,100,0.9,100,2.1,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,246,100,35.6,100,5,100,-3.1,1,8,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,28.4,100,246,100,248,100,35.6,100,35.6,100
2023-02-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T17:20:00.000Z,110,2023-02-08T17:22:44.735Z,45.48705,100,-61.14105,100,0.9,100,2.1,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.8,100,247,100,33.8,100,5,100,-3.3,1,8,1,1008.8,1,1008.8,100,1008.8,100,28.8,100,28.4,100,247,100,249,100,33.8,100,33.5,100
2023-02-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T17:30:00.000Z,110,2023-02-08T17:32:56.118Z,45.48703,100,-61.14103000000001,100,1.0,100,2.1,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.7,100,246,100,32.8,100,5,100,-3.3,1,8,1,1008.6,1,1008.6,100,1008.6,100,27.7,100,27.7,100,246,100,249,100,32.8,100,32.0,100
2023-02-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T17:40:00.000Z,110,2023-02-08T17:42:59.432Z,45.48705,100,-61.14105,100,1.0,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,249,100,30.2,100,5,100,-3.4,1,8,1,1008.4,1,1008.4,100,1008.4,100,25.6,100,25.2,100,249,100,251,100,30.2,100,29.9,100
2023-02-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T17:50:00.000Z,110,2023-02-08T17:52:57.043Z,45.48705,100,-61.14105,100,1.1,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.6,100,248,100,31.0,100,5,100,-3.2,1,8,1,1008.3,1,1008.3,100,1008.3,100,26.6,100,26.3,100,248,100,250,100,31.0,100,31.0,100
2023-02-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T18:00:00.000Z,108,2023-02-08T18:02:59.101Z,45.48707,100,-61.14103000000001,100,1.2,100,2.1,100,11.8,100,0.1,100,3.6,100,0.6,100,1.5,100,6.7,100,0.9,100,1.2,100,8.4,100,4.6,100,11.8,100,1008.2,100,26.6,100,245,100,33.5,100,5,100,-3.3,1,7,1,1008.2,1,1008.2,100,1008.2,100,26.6,100,26.6,100,245,100,248,100,33.5,100,33.8,100
2023-02-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T18:10:00.000Z,110,2023-02-08T18:16:03.863Z,45.48707,100,-61.14102,100,1.2,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.9,100,251,100,29.9,100,5,100,-3.1,1,6,1,1008.2,1,1008.2,100,1008.2,100,25.9,100,25.9,100,251,100,253,100,29.9,100,30.6,100
2023-02-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T18:20:00.000Z,110,2023-02-08T18:23:01.414Z,45.48708,100,-61.14106999999999,100,1.3,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,255,100,27.7,100,5,100,-3.0,1,6,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.4,100,255,100,257,100,27.7,100,28.1,100
2023-02-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T18:30:00.000Z,110,2023-02-08T18:33:11.278Z,45.48708,100,-61.14106999999999,100,1.4,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.8,100,260,100,29.2,100,5,100,-3.0,1,6,1,1008.1,1,1008.1,100,1008.1,100,23.8,100,23.8,100,260,100,263,100,29.2,100,29.9,100
2023-02-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T18:40:00.000Z,110,2023-02-08T18:43:04.047Z,45.48708,100,-61.14105,100,1.4,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,260,100,23.4,100,5,100,-2.8,1,6,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,20.2,100,260,100,262,100,23.4,100,23.0,100
2023-02-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T18:50:00.000Z,110,2023-02-08T18:53:05.305Z,45.4871,100,-61.14105,100,1.5,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.8,100,260,100,23.0,100,5,100,-2.7,1,6,1,1008.0,1,1008.0,100,1008.0,100,19.8,100,19.8,100,260,100,262,100,23.0,100,23.0,100
2023-02-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T19:00:00.000Z,108,2023-02-08T19:03:07.033Z,45.48703,100,-61.14103000000001,100,1.5,100,2.1,100,11.8,100,0.1,100,3.6,100,0.5,100,1.7,100,9.4,100,0.9,100,1.1,100,10.4,100,5.8,100,12.5,100,1008.0,100,19.8,100,268,100,25.9,100,5,100,-2.4,1,6,1,1008.0,1,1008.0,100,1008.1,100,19.8,100,19.8,100,268,100,271,100,25.9,100,25.6,100
2023-02-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T19:10:00.000Z,110,2023-02-08T19:16:21.642Z,45.48702,100,-61.14102,100,1.6,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.6,100,272,100,28.1,100,5,100,-2.2,1,6,1,1008.0,1,1008.0,100,1008.0,100,21.6,100,21.6,100,272,100,274,100,28.1,100,27.7,100
2023-02-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T19:20:00.000Z,110,2023-02-08T19:23:27.838Z,45.48703,100,-61.14100000000001,100,1.7,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,277,100,26.3,100,5,100,-2.1,1,6,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,19.4,100,277,100,279,100,26.3,100,25.9,100
2023-02-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T19:30:00.000Z,110,2023-02-08T19:33:21.335Z,45.48703,100,-61.140980000000006,100,1.7,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.5,100,289,100,30.6,100,5,100,-2.0,1,6,1,1007.8,1,1007.8,100,1007.8,100,24.5,100,24.1,100,289,100,291,100,30.6,100,31.0,100
2023-02-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T19:40:00.000Z,110,2023-02-08T19:43:27.552Z,45.48703,100,-61.14103000000001,100,1.6,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.7,100,295,100,28.1,100,5,100,-1.8,1,6,1,1007.9,1,1007.9,100,1007.9,100,22.7,100,22.7,100,295,100,298,100,28.1,100,28.4,100
2023-02-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T19:50:00.000Z,110,2023-02-08T19:53:30.917Z,45.48703,100,-61.14102,100,1.6,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.4,100,297,100,28.1,100,5,100,-1.6,1,6,1,1007.9,1,1007.9,100,1007.9,100,23.4,100,23.0,100,297,100,299,100,28.1,100,28.4,100
2023-02-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T20:00:00.000Z,108,2023-02-08T20:03:31.342Z,45.48702,100,-61.14102,100,1.6,100,2.1,100,11.8,100,0.0,0,3.6,100,0.5,100,1.7,100,9.2,100,0.8,100,1.1,100,9.9,100,5.7,100,10.5,100,1007.9,100,23.8,100,303,100,29.2,100,5,100,-1.3,1,6,1,1007.9,1,1007.9,100,1007.9,100,23.8,100,23.4,100,303,100,305,100,29.2,100,29.5,100
2023-02-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T20:10:00.000Z,110,2023-02-08T20:16:27.668Z,45.48703,100,-61.14102,100,1.5,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.5,100,301,100,32.4,100,5,100,-1.0,1,6,1,1008.0,1,1008.0,100,1008.0,100,24.5,100,24.1,100,301,100,303,100,32.4,100,31.7,100
2023-02-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T20:20:00.000Z,110,2023-02-08T20:23:28.748Z,45.48702,100,-61.14102,100,1.5,100,2.1,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.8,100,302,100,30.6,100,5,100,-0.7,1,5,1,1008.1,1,1008.1,100,1008.1,100,24.8,100,24.5,100,302,100,305,100,30.6,100,30.2,100
2023-02-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T20:30:00.000Z,110,2023-02-08T20:33:32.004Z,45.48702,100,-61.14100000000001,100,1.4,100,2.1,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.7,100,307,100,27.7,100,5,100,-0.5,1,5,1,1008.1,1,1008.1,100,1008.1,100,22.7,100,22.7,100,307,100,309,100,27.7,100,27.7,100
2023-02-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T20:40:00.000Z,110,2023-02-08T20:43:44.687Z,45.487,100,-61.14102,100,1.4,100,2.1,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,307,100,31.7,100,5,100,-0.2,1,5,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.4,100,307,100,310,100,31.7,100,30.2,100
2023-02-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T20:50:00.000Z,110,2023-02-08T20:52:48.365Z,45.48698,100,-61.140980000000006,100,1.3,100,2.1,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,30.2,100,311,100,36.7,100,5,100,-0.1,1,5,1,1008.3,1,1008.3,100,1008.3,100,30.2,100,29.9,100,311,100,314,100,36.7,100,35.6,100
2023-02-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T21:00:00.000Z,108,2023-02-08T21:02:46.596Z,45.486979999999996,100,-61.140980000000006,100,1.1,100,2.1,100,11.8,100,0.0,0,3.6,100,0.5,100,1.4,100,7.5,100,0.8,100,1.0,100,9.7,100,4.8,100,12.5,100,1008.4,100,30.2,100,310,100,35.3,100,5,100,0.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,30.2,100,29.9,100,310,100,313,100,35.3,100,35.6,100
2023-02-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T21:10:00.000Z,110,2023-02-08T21:15:54.092Z,45.48702,100,-61.14102,100,0.9,100,2.1,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,30.2,100,308,100,36.4,100,5,100,0.3,1,3,1,1008.5,1,1008.5,100,1008.5,100,30.2,100,29.9,100,308,100,310,100,36.4,100,36.7,100
2023-02-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T21:20:00.000Z,110,2023-02-08T21:22:48.125Z,45.48702,100,-61.14100000000001,100,0.8,100,2.1,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,31.0,100,302,100,37.1,100,5,100,0.4,1,3,1,1008.6,1,1008.6,100,1008.6,100,31.0,100,30.6,100,302,100,305,100,37.1,100,37.4,100
2023-02-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T21:30:00.000Z,110,2023-02-08T21:32:49.773Z,45.48703,100,-61.14105,100,0.7,100,2.1,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.6,100,304,100,30.6,100,5,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.7,100,25.6,100,25.2,100,304,100,307,100,30.6,100,31.0,100
2023-02-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T21:40:00.000Z,110,2023-02-08T21:42:57.800Z,45.48703,100,-61.14102,100,0.6,100,2.1,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.6,100,305,100,29.9,100,5,100,0.8,1,3,1,1008.9,1,1008.9,100,1008.9,100,25.6,100,25.2,100,305,100,308,100,29.9,100,29.9,100
2023-02-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T21:50:00.000Z,110,2023-02-08T21:52:51.928Z,45.48705,100,-61.14103000000001,100,0.6,100,2.1,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.6,100,309,100,38.2,100,5,100,1.0,1,3,1,1009.0,1,1009.0,100,1009.0,100,30.6,100,30.2,100,309,100,312,100,38.2,100,37.8,100
2023-02-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T22:00:00.000Z,108,2023-02-08T22:03:12.335Z,45.48702,100,-61.14102,100,0.7,100,2.1,100,11.8,100,0.0,100,3.6,100,0.5,100,1.4,100,6.6,100,0.7,100,0.9,100,8.7,100,4.4,100,12.5,100,1009.0,100,32.0,100,310,100,36.4,100,5,100,0.9,1,3,1,1009.0,1,1009.0,100,1009.0,100,32.0,100,31.7,100,310,100,313,100,36.4,100,36.7,100
2023-02-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T22:10:00.000Z,110,2023-02-08T22:16:07.692Z,45.48702,100,-61.14102,100,0.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.4,100,306,100,37.1,100,5,100,1.1,1,3,1,1009.1,1,1009.1,100,1009.1,100,28.4,100,28.1,100,306,100,309,100,37.1,100,36.7,100
2023-02-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T22:20:00.000Z,110,2023-02-08T22:23:09.596Z,45.48702,100,-61.14102,100,0.6,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.7,100,304,100,32.8,100,5,100,1.2,1,3,1,1009.1,1,1009.1,100,1009.2,100,27.7,100,27.4,100,304,100,306,100,32.8,100,32.4,100
2023-02-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T22:30:00.000Z,110,2023-02-08T22:33:11.639Z,45.48702,100,-61.14103000000001,100,0.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.5,100,305,100,36.0,100,5,100,1.5,1,3,1,1009.3,1,1009.3,100,1009.3,100,29.5,100,28.8,100,305,100,307,100,36.0,100,35.3,100
2023-02-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T22:40:00.000Z,110,2023-02-08T22:43:24.386Z,45.48702,100,-61.14102,100,0.6,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.1,100,302,100,34.9,100,5,100,1.6,1,3,1,1009.4,1,1009.4,100,1009.5,100,28.1,100,27.7,100,302,100,304,100,34.9,100,33.8,100
2023-02-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T22:50:00.000Z,110,2023-02-08T22:53:21.987Z,45.48703,100,-61.14100000000001,100,0.6,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.2,100,298,100,34.2,100,5,100,1.7,1,3,1,1009.6,1,1009.6,100,1009.6,100,29.2,100,28.8,100,298,100,300,100,34.2,100,34.2,100
2023-02-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T23:00:00.000Z,108,2023-02-08T23:03:22.544Z,45.48702,100,-61.14102,100,0.5,100,2.1,100,11.8,100,0.0,100,3.6,100,0.5,100,1.3,100,7.5,100,0.7,100,1.0,100,9.6,100,4.5,100,11.8,100,1009.6,100,31.0,100,297,100,38.2,100,5,100,1.7,1,3,1,1009.6,1,1009.6,100,1009.7,100,31.0,100,30.6,100,297,100,299,100,38.2,100,38.2,100
2023-02-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T23:10:00.000Z,110,2023-02-08T23:16:28.077Z,45.48698,100,-61.14100000000001,100,0.5,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,301,100,37.4,100,5,100,1.7,1,3,1,1009.7,1,1009.7,100,1009.7,100,31.0,100,30.6,100,301,100,303,100,37.4,100,37.1,100
2023-02-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T23:20:00.000Z,110,2023-02-08T23:23:28.913Z,45.487,100,-61.14103000000001,100,0.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.3,100,297,100,39.2,100,5,100,1.6,1,2,1,1009.7,1,1009.7,100,1009.7,100,31.3,100,30.6,100,297,100,300,100,39.2,100,38.9,100
2023-02-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T23:30:00.000Z,110,2023-02-08T23:33:28.921Z,45.48702,100,-61.14102,100,0.6,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.2,100,293,100,38.9,100,5,100,1.5,1,1,1,1009.6,1,1009.6,100,1009.7,100,29.2,100,28.8,100,293,100,296,100,38.9,100,37.1,100
2023-02-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-08T23:40:00.000Z,110,2023-02-08T23:43:37.690Z,45.48702,100,-61.14103000000001,100,0.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.8,100,293,100,36.4,100,5,100,1.5,1,1,1,1009.7,1,1009.7,100,1009.7,100,28.8,100,28.1,100,293,100,295,100,36.4,100,35.6,100
2023-02-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-08T23:50:00.000Z,110,2023-02-08T23:53:43.374Z,45.48700,100,-61.14103,100,0.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.4,100,292,100,33.1,100,5,100,1.5,1,1,1,1009.8,1,1009.8,100,1009.8,100,28.4,100,28.1,100,292,100,294,100,33.1,100,33.1,100
