sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T16:00:00.000Z,108,2021-11-01T16:03:33.946Z,45.4872,100,-61.14138000000001,100,13.8,100,12.5,100,13.5,100,2.6,100,3.6,100,0.6,100,1.4,100,7.0,100,0.9,100,1.0,100,7.2,100,4.5,100,8.0,100,1005.9,100,23.8,100,223,100,28.1,100,5,100,1,1,0.9,1,1005.9,1,1005.9,100,1006.0,100,23.8,100,23.0,100,223,100,227,100,28.1,100,26.6,100
2021-11-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T16:10:00.000Z,110,2021-11-01T16:16:48.085Z,45.4872,100,-61.14138000000001,100,13.9,100,12.5,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.7,100,220,100,26.6,100,5,100,1,1,0.8,1,1006.0,1,1006.0,100,1006.0,100,22.7,100,22.0,100,220,100,225,100,26.6,100,26.3,100
2021-11-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T16:20:00.000Z,110,2021-11-01T16:22:43.089Z,45.4872,100,-61.141369999999995,100,13.9,100,12.5,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.4,100,219,100,22.7,100,5,100,1,1,0.7,1,1006.0,1,1006.0,100,1006.0,100,19.4,100,18.4,100,219,100,223,100,22.7,100,22.7,100
2021-11-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T16:30:00.000Z,110,2021-11-01T16:33:54.044Z,45.4872,100,-61.14138000000001,100,13.9,100,12.6,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.3,100,219,100,26.6,100,5,100,0,1,0.6,1,1005.9,1,1005.9,100,1005.9,100,22.3,100,21.6,100,219,100,223,100,26.6,100,26.3,100
2021-11-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T16:40:00.000Z,110,2021-11-01T16:43:57.256Z,45.48722,100,-61.14138000000001,100,13.9,100,12.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.0,100,217,100,28.8,100,5,100,0,1,0.6,1,1005.9,1,1005.9,100,1006.0,100,23.0,100,22.0,100,217,100,221,100,28.8,100,27.7,100
2021-11-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T16:50:00.000Z,110,2021-11-01T16:52:55.564Z,45.48722,100,-61.1414,100,13.9,100,12.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.7,100,216,100,28.8,100,5,100,1,1,0.8,1,1006.0,1,1006.0,100,1006.1,100,22.7,100,22.0,100,216,100,220,100,28.8,100,27.7,100
2021-11-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T17:00:00.000Z,108,2021-11-01T17:02:59.876Z,45.48722,100,-61.14135,100,13.9,100,12.5,100,13.5,100,2.2,100,3.6,100,0.5,100,1.3,100,6.0,100,0.8,100,1.0,100,6.7,100,4.2,100,7.4,100,1006.1,100,22.0,100,215,100,26.6,100,5,100,1,1,0.6,1,1006.1,1,1006.1,100,1006.1,100,22.0,100,21.6,100,215,100,219,100,26.6,100,26.6,100
2021-11-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T17:10:00.000Z,110,2021-11-01T17:16:58.559Z,45.4872,100,-61.14138000000001,100,13.8,100,12.6,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.0,100,213,100,27.4,100,5,100,1,1,0.5,1,1006.1,1,1006.1,100,1006.1,100,23.0,100,22.0,100,213,100,218,100,27.4,100,27.7,100
2021-11-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T17:20:00.000Z,110,2021-11-01T17:22:59.623Z,45.48723,100,-61.14138000000001,100,13.8,100,12.5,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.9,100,215,100,30.6,100,5,100,1,1,0.5,1,1006.0,1,1006.0,100,1006.1,100,25.9,100,24.8,100,215,100,219,100,30.6,100,30.6,100
2021-11-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T17:30:00.000Z,110,2021-11-01T17:33:01.551Z,45.48725,100,-61.1414,100,13.7,100,12.5,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.4,100,213,100,34.2,100,5,100,1,1,0.5,1,1006.1,1,1006.1,100,1006.1,100,28.4,100,27.7,100,213,100,218,100,34.2,100,33.1,100
2021-11-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T17:40:00.000Z,110,2021-11-01T17:43:01.276Z,45.48722,100,-61.14138000000001,100,13.7,100,12.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.5,100,216,100,34.9,100,5,100,1,1,0.3,1,1006.1,1,1006.1,100,1006.1,100,29.5,100,28.4,100,216,100,220,100,34.9,100,34.6,100
2021-11-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T17:50:00.000Z,110,2021-11-01T17:54:04.852Z,45.48722,100,-61.14138000000001,100,13.7,100,12.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.4,100,214,100,32.4,100,5,100,2,1,0.3,1,1006.2,1,1006.2,100,1006.2,100,27.4,100,26.3,100,214,100,219,100,32.4,100,31.3,100
2021-11-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T18:00:00.000Z,108,2021-11-01T18:03:15.212Z,45.48722,100,-61.1414,100,13.7,100,12.5,100,13.5,100,2.0,100,3.6,100,0.5,100,1.5,100,5.6,100,0.8,100,1.1,100,6.8,100,4.0,100,8.0,100,1006.2,100,26.6,100,213,100,30.6,100,5,100,3,1,0.3,1,1006.2,1,1006.2,100,1006.3,100,26.6,100,25.9,100,213,100,217,100,30.6,100,29.9,100
2021-11-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T18:10:00.000Z,110,2021-11-01T18:16:14.806Z,45.4872,100,-61.14138000000001,100,13.7,100,12.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,26.3,100,213,100,31.0,100,5,100,3,1,0.4,1,1006.3,1,1006.3,100,1006.3,100,26.3,100,25.6,100,213,100,217,100,31.0,100,29.9,100
2021-11-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T18:20:00.000Z,110,2021-11-01T18:23:17.234Z,45.4872,100,-61.14138000000001,100,13.7,100,12.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.5,100,211,100,28.8,100,5,100,3,1,0.4,1,1006.4,1,1006.4,100,1006.4,100,24.5,100,23.4,100,211,100,215,100,28.8,100,28.8,100
2021-11-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T18:30:00.000Z,110,2021-11-01T18:33:23.595Z,45.4872,100,-61.14138000000001,100,13.7,100,12.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.0,100,208,100,26.6,100,5,100,3,1,0.4,1,1006.4,1,1006.4,100,1006.4,100,23.0,100,22.3,100,208,100,213,100,26.6,100,25.9,100
2021-11-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T18:40:00.000Z,110,2021-11-01T18:43:18.028Z,45.4872,100,-61.141369999999995,100,13.7,100,12.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.8,100,210,100,28.1,100,5,100,3,1,0.3,1,1006.4,1,1006.4,100,1006.4,100,23.8,100,22.7,100,210,100,214,100,28.1,100,27.4,100
2021-11-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T18:50:00.000Z,110,2021-11-01T18:53:20.510Z,45.4872,100,-61.14135,100,13.7,100,12.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.7,100,214,100,26.3,100,5,100,3,1,0.5,1,1006.6,1,1006.6,100,1006.6,100,22.7,100,21.6,100,214,100,218,100,26.3,100,25.9,100
2021-11-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T19:00:00.000Z,108,2021-11-01T19:03:21.269Z,45.4872,100,-61.1414,100,13.8,100,12.6,100,13.5,100,1.8,100,3.6,100,0.5,100,1.4,100,6.2,100,0.8,100,1.1,100,6.7,100,4.3,100,7.7,100,1006.6,100,23.0,100,210,100,26.3,100,5,100,3,1,0.7,1,1006.6,1,1006.6,100,1006.6,100,23.0,100,22.3,100,210,100,214,100,26.3,100,25.6,100
2021-11-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T19:10:00.000Z,110,2021-11-01T19:16:21.931Z,45.4872,100,-61.14137,100,13.8,100,12.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.8,100,202,100,27.7,100,5,100,2,1,0.5,1,1006.4,1,1006.4,100,1006.5,100,23.8,100,22.7,100,202,100,206,100,27.7,100,27.4,100
2021-11-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T19:20:00.000Z,110,2021-11-01T19:23:22.613Z,45.4872,100,-61.141369999999995,100,13.7,100,12.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,26.3,100,205,100,31.0,100,5,100,2,1,0.5,1,1006.5,1,1006.5,100,1006.5,100,26.3,100,25.2,100,205,100,209,100,31.0,100,29.5,100
2021-11-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T19:30:00.000Z,110,2021-11-01T19:33:37.706Z,45.48722,100,-61.14137,100,13.5,100,12.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.9,100,201,100,31.0,100,5,100,2,1,0.7,1,1006.6,1,1006.6,100,1006.6,100,25.9,100,24.8,100,201,100,205,100,31.0,100,29.5,100
2021-11-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T19:40:00.000Z,110,2021-11-01T19:43:36.972Z,45.48722,100,-61.14138000000001,100,13.5,100,12.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,26.3,100,202,100,31.0,100,5,100,3,1,0.8,1,1006.7,1,1006.7,100,1006.7,100,26.3,100,25.6,100,202,100,206,100,31.0,100,29.5,100
2021-11-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T19:50:00.000Z,110,2021-11-01T19:53:39.514Z,45.48722,100,-61.14137,100,13.5,100,12.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.6,100,204,100,30.2,100,5,100,3,1,0.9,1,1006.9,1,1006.9,100,1006.9,100,25.6,100,24.5,100,204,100,208,100,30.2,100,29.9,100
2021-11-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T20:00:00.000Z,108,2021-11-01T20:03:41.634Z,45.4872,100,-61.14138000000001,100,13.5,100,12.5,100,13.5,100,1.7,100,3.6,100,0.5,100,1.1,100,6.4,100,0.8,100,0.9,100,7.3,100,4.5,100,7.1,100,1007.1,100,23.4,100,203,100,28.8,100,5,100,3,1,1.0,1,1007.1,1,1007.1,100,1007.1,100,23.4,100,22.3,100,203,100,207,100,28.8,100,28.1,100
2021-11-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T20:10:00.000Z,110,2021-11-01T20:16:46.663Z,45.4872,100,-61.14138000000001,100,13.4,100,12.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.6,100,201,100,25.2,100,5,100,3,1,1.0,1,1007.1,1,1007.1,100,1007.1,100,21.6,100,20.9,100,201,100,206,100,25.2,100,24.5,100
2021-11-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T20:20:00.000Z,110,2021-11-01T20:22:47.440Z,45.48722,100,-61.14138000000001,100,13.5,100,12.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.8,100,208,100,28.1,100,5,100,3,1,1.1,1,1007.2,1,1007.2,100,1007.2,100,24.8,100,24.1,100,208,100,212,100,28.1,100,27.7,100
2021-11-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T20:30:00.000Z,110,2021-11-01T20:33:42.581Z,45.48722,100,-61.14138000000001,100,13.4,100,12.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.1,100,208,100,28.8,100,5,100,3,1,1.2,1,1007.3,1,1007.3,100,1007.3,100,24.1,100,23.0,100,208,100,213,100,28.8,100,28.4,100
2021-11-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T20:40:00.000Z,110,2021-11-01T20:43:45.459Z,45.4872,100,-61.14138000000001,100,13.2,100,12.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.6,100,210,100,24.8,100,5,100,3,1,1.3,1,1007.4,1,1007.4,100,1007.4,100,21.6,100,20.5,100,210,100,214,100,24.8,100,24.5,100
2021-11-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T20:50:00.000Z,110,2021-11-01T20:52:58.476Z,45.4872,100,-61.14138000000001,100,13.1,100,12.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.2,100,210,100,22.7,100,5,100,3,1,1.3,1,1007.4,1,1007.4,100,1007.4,100,20.2,100,19.4,100,210,100,215,100,22.7,100,22.7,100
2021-11-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T21:00:00.000Z,108,2021-11-01T21:03:54.342Z,45.4872,100,-61.14138000000001,100,13.1,100,12.5,100,12.8,100,0.0,0,3.6,100,0.5,100,1.1,100,6.7,100,0.7,100,0.9,100,7.3,100,4.4,100,8.0,100,1007.6,100,20.2,100,215,100,23.4,100,5,100,3,1,1.3,1,1007.6,1,1007.6,100,1007.6,100,20.2,100,19.4,100,215,100,219,100,23.4,100,23.0,100
2021-11-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T21:10:00.000Z,110,2021-11-01T21:15:56.176Z,45.4872,100,-61.14137,100,13.0,100,12.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.7,100,217,100,26.6,100,5,100,3,1,1.4,1,1007.7,1,1007.7,100,1007.7,100,22.7,100,22.0,100,217,100,221,100,26.6,100,25.9,100
2021-11-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T21:20:00.000Z,110,2021-11-01T21:22:58.836Z,45.4872,100,-61.141369999999995,100,12.9,100,12.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,219,100,27.4,100,5,100,3,1,1.4,1,1007.8,1,1007.8,100,1007.9,100,23.0,100,22.3,100,219,100,223,100,27.4,100,27.0,100
2021-11-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T21:30:00.000Z,110,2021-11-01T21:33:01.723Z,45.4872,100,-61.14137,100,12.8,100,12.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.8,100,222,100,29.2,100,5,100,3,1,1.6,1,1008.0,1,1008.0,100,1008.0,100,23.8,100,23.0,100,222,100,226,100,29.2,100,28.1,100
2021-11-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T21:40:00.000Z,110,2021-11-01T21:43:01.228Z,45.4872,100,-61.14135,100,12.7,100,12.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.0,100,225,100,28.8,100,5,100,3,1,1.7,1,1008.1,1,1008.1,100,1008.1,100,23.0,100,22.3,100,225,100,229,100,28.8,100,28.1,100
2021-11-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T21:50:00.000Z,110,2021-11-01T21:53:04.285Z,45.4872,100,-61.14135,100,12.6,100,12.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,230,100,28.8,100,5,100,3,1,1.6,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,24.1,100,230,100,234,100,28.8,100,28.1,100
2021-11-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T22:00:00.000Z,108,2021-11-01T22:04:01.300Z,45.48718,100,-61.14135,100,12.6,100,12.5,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,6.2,100,0.7,100,0.9,100,6.7,100,4.2,100,8.0,100,1008.3,100,24.1,100,229,100,27.4,100,5,100,3,1,1.7,1,1008.3,1,1008.3,100,1008.3,100,24.1,100,23.4,100,229,100,234,100,27.4,100,27.4,100
2021-11-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T22:10:00.000Z,110,2021-11-01T22:16:15.230Z,45.4872,100,-61.14137,100,12.5,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.0,100,224,100,27.4,100,5,100,3,1,1.9,1,1008.4,1,1008.4,100,1008.4,100,23.0,100,22.3,100,224,100,229,100,27.4,100,26.6,100
2021-11-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T22:20:00.000Z,110,2021-11-01T22:24:33.045Z,45.48718,100,-61.141369999999995,100,12.5,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.0,100,224,100,26.6,100,5,100,2,1,2.0,1,1008.5,1,1008.5,100,1008.5,100,23.0,100,22.0,100,224,100,229,100,26.6,100,26.3,100
2021-11-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T22:30:00.000Z,110,2021-11-01T22:33:25.035Z,45.48718,100,-61.14133,100,12.5,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.5,100,229,100,28.4,100,5,100,2,1,2.1,1,1008.7,1,1008.7,100,1008.8,100,24.5,100,23.8,100,229,100,233,100,28.4,100,28.1,100
2021-11-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T22:40:00.000Z,110,2021-11-01T22:44:22.651Z,45.48718,100,-61.14133,100,12.5,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.8,100,230,100,29.2,100,5,100,3,1,2.2,1,1008.9,1,1008.9,100,1008.9,100,24.8,100,24.1,100,230,100,234,100,29.2,100,29.2,100
2021-11-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T22:50:00.000Z,110,2021-11-01T22:53:31.687Z,45.48717,100,-61.14133,100,12.5,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.5,100,231,100,29.5,100,5,100,3,1,2.0,1,1009.0,1,1009.0,100,1009.0,100,24.5,100,23.4,100,231,100,234,100,29.5,100,28.8,100
2021-11-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T23:00:00.000Z,108,2021-11-01T23:03:29.784Z,45.48717,100,-61.14133,100,12.5,100,12.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,6.1,100,3.8,100,8.0,100,1009.1,100,23.4,100,233,100,28.1,100,5,100,3,1,2.1,1,1009.1,1,1009.1,100,1009.1,100,23.4,100,22.7,100,233,100,236,100,28.1,100,27.7,100
2021-11-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T23:10:00.000Z,110,2021-11-01T23:16:32.272Z,45.48715,100,-61.1413,100,12.5,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,240,100,27.0,100,5,100,3,1,2.3,1,1009.3,1,1009.3,100,1009.4,100,21.6,100,20.9,100,240,100,243,100,27.0,100,26.3,100
2021-11-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T23:20:00.000Z,110,2021-11-01T23:23:32.751Z,45.48717,100,-61.14133,100,12.5,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,246,100,27.7,100,5,100,3,1,2.2,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.4,100,246,100,250,100,27.7,100,27.7,100
2021-11-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T23:30:00.000Z,110,2021-11-01T23:34:44.487Z,45.48715,100,-61.14133,100,12.5,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.2,100,246,100,30.6,100,5,100,2,1,2.1,1,1009.4,1,1009.4,100,1009.5,100,25.2,100,24.5,100,246,100,250,100,30.6,100,29.5,100
2021-11-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-01T23:40:00.000Z,110,2021-11-01T23:43:43.336Z,45.48717,100,-61.14131999999999,100,12.5,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.3,100,244,100,32.4,100,5,100,1,1,2.2,1,1009.5,1,1009.5,100,1009.5,100,26.3,100,25.6,100,244,100,248,100,32.4,100,32.0,100
2021-11-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-01T23:50:00.000Z,110,2021-11-01T23:52:48.943Z,45.48717,100,-61.14132,100,12.5,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,242,100,30.2,100,5,100,1,1,2.3,1,1009.7,1,1009.7,100,1009.7,100,24.8,100,24.1,100,242,100,246,100,30.2,100,29.5,100
