sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T16:00:00.000Z,108,2024-02-20T16:02:46.977Z,45.486979999999996,100,-61.140969999999996,100,-6.5,100,0.8,100,13.0,100,4.1,100,3.5,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.4,100,1023.6,100,39.6,100,340,100,48.6,100,5,100,0.8,1,1,1,1023.6,1,1023.6,100,1023.5,100,39.6,100,38.2,100,340,100,335,100,48.6,100,47.2,100
2024-02-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T16:10:00.000Z,110,2024-02-20T16:21:41.692Z,45.48697,100,-61.14097,100,-6.5,100,0.8,100,13.2,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,40.0,100,345,100,49.3,100,5,100,0.7,1,1,1,1023.5,1,1023.5,100,1023.4,100,40.0,100,38.9,100,345,100,341,100,49.3,100,47.9,100
2024-02-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T16:20:00.000Z,110,2024-02-20T16:22:38.666Z,45.48697,100,-61.140969999999996,100,-6.6,100,0.8,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,41.4,100,348,100,49.7,100,5,100,0.6,1,1,1,1023.4,1,1023.4,100,1023.4,100,41.4,100,40.0,100,348,100,343,100,49.7,100,50.0,100
2024-02-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T16:30:00.000Z,110,2024-02-20T16:32:39.988Z,45.48697,100,-61.14095,100,-6.4,100,0.8,100,13.1,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,37.4,100,341,100,45.4,100,5,100,0.5,1,1,1,1023.5,1,1023.5,100,1023.4,100,37.4,100,36.0,100,341,100,336,100,45.4,100,43.2,100
2024-02-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T16:40:00.000Z,110,2024-02-20T16:42:43.220Z,45.48693,100,-61.1409,100,-6.4,100,0.8,100,13.2,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.4,100,341,100,45.4,100,5,100,0.3,1,0,1,1023.4,1,1023.4,100,1023.4,100,37.4,100,36.0,100,341,100,336,100,45.4,100,44.3,100
2024-02-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T16:50:00.000Z,110,2024-02-20T16:52:41.452Z,45.48698,100,-61.14097,100,-6.5,100,0.8,100,13.2,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.8,100,336,100,44.6,100,5,100,0.3,1,0,1,1023.4,1,1023.4,100,1023.4,100,37.8,100,36.4,100,336,100,331,100,44.6,100,43.9,100
2024-02-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T17:00:00.000Z,108,2024-02-20T17:03:06.810Z,45.48697,100,-61.140930000000004,100,-6.4,100,0.8,100,13.2,100,4.1,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1023.5,100,36.4,100,338,100,46.8,100,5,100,0.3,1,0,1,1023.5,1,1023.5,100,1023.4,100,36.4,100,35.3,100,338,100,334,100,46.8,100,46.8,100
2024-02-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T17:10:00.000Z,110,2024-02-20T17:16:11.246Z,45.48692,100,-61.1409,100,-6.3,100,0.8,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,35.6,100,333,100,42.8,100,5,100,0.3,1,1,1,1023.5,1,1023.5,100,1023.5,100,35.6,100,34.2,100,333,100,328,100,42.8,100,42.8,100
2024-02-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T17:20:00.000Z,110,2024-02-20T17:23:05.847Z,45.48697,100,-61.140919999999994,100,-6.5,100,0.8,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,36.4,100,336,100,45.7,100,5,100,0.3,1,1,1,1023.5,1,1023.5,100,1023.5,100,36.4,100,35.3,100,336,100,331,100,45.7,100,45.0,100
2024-02-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T17:30:00.000Z,110,2024-02-20T17:33:09.576Z,45.48695,100,-61.14095,100,-6.3,100,0.8,100,13.2,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,36.0,100,337,100,43.6,100,5,100,0.4,1,2,1,1023.6,1,1023.6,100,1023.6,100,36.0,100,34.9,100,337,100,332,100,43.6,100,43.2,100
2024-02-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T17:40:00.000Z,110,2024-02-20T17:43:08.511Z,45.486979999999996,100,-61.14095,100,-6.3,100,0.8,100,13.2,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,40.0,100,338,100,48.6,100,5,100,0.3,1,1,1,1023.6,1,1023.6,100,1023.5,100,40.0,100,38.2,100,338,100,334,100,48.6,100,47.2,100
2024-02-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T17:50:00.000Z,110,2024-02-20T17:53:08.388Z,45.48697,100,-61.14093,100,-6.4,100,0.8,100,13.1,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.9,100,336,100,46.8,100,5,100,0.4,1,2,1,1023.7,1,1023.7,100,1023.6,100,38.9,100,37.4,100,336,100,331,100,46.8,100,45.7,100
2024-02-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T18:00:00.000Z,108,2024-02-20T18:03:08.166Z,45.48697,100,-61.140930000000004,100,-6.4,100,0.8,100,13.2,100,4.0,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1023.7,100,40.7,100,343,100,47.5,100,5,100,0.4,1,2,1,1023.7,1,1023.7,100,1023.7,100,40.7,100,38.9,100,343,100,338,100,47.5,100,45.7,100
2024-02-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T18:10:00.000Z,110,2024-02-20T18:16:12.776Z,45.48698,100,-61.14093,100,-6.3,100,0.8,100,13.1,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,39.6,100,335,100,49.0,100,5,100,0.4,1,3,1,1023.8,1,1023.8,100,1023.8,100,39.6,100,37.8,100,335,100,330,100,49.0,100,48.2,100
2024-02-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T18:20:00.000Z,110,2024-02-20T18:23:10.643Z,45.487,100,-61.140930000000004,100,-6.4,100,0.8,100,13.2,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,39.2,100,331,100,47.2,100,5,100,0.6,1,3,1,1024.0,1,1024.0,100,1023.9,100,39.2,100,37.8,100,331,100,326,100,47.2,100,45.0,100
2024-02-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T18:30:00.000Z,110,2024-02-20T18:33:11.999Z,45.486999999999995,100,-61.14093,100,-6.4,100,0.8,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,41.0,100,341,100,49.7,100,5,100,0.6,1,3,1,1024.0,1,1024.0,100,1024.0,100,41.0,100,39.2,100,341,100,336,100,49.7,100,48.6,100
2024-02-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T18:40:00.000Z,110,2024-02-20T18:43:18.870Z,45.487,100,-61.140930000000004,100,-6.4,100,0.8,100,13.1,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,37.4,100,336,100,50.0,100,5,100,0.8,1,3,1,1024.3,1,1024.3,100,1024.2,100,37.4,100,35.6,100,336,100,331,100,50.0,100,48.6,100
2024-02-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T18:50:00.000Z,110,2024-02-20T18:53:23.896Z,45.48697,100,-61.14093,100,-6.4,100,0.8,100,13.1,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,38.2,100,337,100,48.2,100,5,100,0.8,1,3,1,1024.4,1,1024.4,100,1024.3,100,38.2,100,36.4,100,337,100,332,100,48.2,100,45.7,100
2024-02-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T19:00:00.000Z,108,2024-02-20T19:03:30.305Z,45.487,100,-61.14095,100,-6.4,100,0.8,100,13.1,100,3.4,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,3.0,100,3.1,100,1024.5,100,36.4,100,334,100,45.4,100,5,100,1.0,1,3,1,1024.5,1,1024.5,100,1024.5,100,36.4,100,34.6,100,334,100,330,100,45.4,100,43.6,100
2024-02-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T19:10:00.000Z,110,2024-02-20T19:16:27.913Z,45.48697,100,-61.14093,100,-6.3,100,0.8,100,13.1,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,41.0,100,342,100,51.5,100,5,100,1.0,1,3,1,1024.4,1,1024.4,100,1024.4,100,41.0,100,39.6,100,342,100,338,100,51.5,100,49.7,100
2024-02-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T19:20:00.000Z,110,2024-02-20T19:23:26.833Z,45.487,100,-61.140930000000004,100,-6.4,100,0.8,100,13.1,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,37.8,100,339,100,46.1,100,5,100,1.2,1,3,1,1024.7,1,1024.7,100,1024.6,100,37.8,100,36.0,100,339,100,334,100,46.1,100,44.6,100
2024-02-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T19:30:00.000Z,110,2024-02-20T19:33:30.004Z,45.486999999999995,100,-61.14093,100,-6.2,100,0.8,100,13.0,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,37.4,100,337,100,44.3,100,5,100,1.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,37.4,100,35.6,100,337,100,333,100,44.3,100,43.6,100
2024-02-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T19:40:00.000Z,110,2024-02-20T19:43:33.297Z,45.487,100,-61.14095,100,-6.3,100,0.8,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,37.1,100,336,100,45.7,100,5,100,1.6,1,3,1,1025.0,1,1025.0,100,1024.9,100,37.1,100,35.6,100,336,100,331,100,45.7,100,45.0,100
2024-02-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T19:50:00.000Z,110,2024-02-20T19:52:34.021Z,45.486999999999995,100,-61.14095,100,-6.0,100,0.8,100,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,35.6,100,333,100,45.0,100,5,100,1.7,1,3,1,1025.1,1,1025.1,100,1025.0,100,35.6,100,33.8,100,333,100,329,100,45.0,100,43.2,100
2024-02-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T20:00:00.000Z,108,2024-02-20T20:03:31.387Z,45.486979999999996,100,-61.140930000000004,100,-6.1,100,0.8,100,13.0,100,2.6,100,3.5,100,0.4,100,1.0,100,3.0,100,0.7,100,0.8,100,3.1,100,2.9,100,3.2,100,1025.1,100,36.7,100,339,100,46.4,100,5,100,1.7,1,3,1,1025.1,1,1025.1,100,1025.1,100,36.7,100,34.9,100,339,100,335,100,46.4,100,44.3,100
2024-02-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T20:10:00.000Z,110,2024-02-20T20:15:33.151Z,45.48698,100,-61.14093,100,-6.0,100,0.8,100,12.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,40.3,100,337,100,48.2,100,5,100,1.7,1,3,1,1025.3,1,1025.3,100,1025.2,100,40.3,100,38.2,100,337,100,333,100,48.2,100,47.5,100
2024-02-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T20:20:00.000Z,110,2024-02-20T20:22:43.980Z,45.487,100,-61.140930000000004,100,-6.1,100,0.8,100,12.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,39.2,100,329,100,49.0,100,5,100,1.9,1,3,1,1025.4,1,1025.4,100,1025.4,100,39.2,100,37.4,100,329,100,324,100,49.0,100,47.5,100
2024-02-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T20:30:00.000Z,110,2024-02-20T20:32:46.477Z,45.48695,100,-61.14092,100,-6.2,100,0.8,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,38.5,100,333,100,49.0,100,5,100,1.9,1,3,1,1025.5,1,1025.5,100,1025.5,100,38.5,100,36.4,100,333,100,328,100,49.0,100,46.1,100
2024-02-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T20:40:00.000Z,110,2024-02-20T20:42:44.884Z,45.48697,100,-61.140919999999994,100,-6.3,100,0.8,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,41.4,100,334,100,49.3,100,5,100,2.1,1,1,1,1025.6,1,1025.6,100,1025.6,100,41.4,100,39.2,100,334,100,330,100,49.3,100,48.2,100
2024-02-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T20:50:00.000Z,110,2024-02-20T20:52:51.729Z,45.486999999999995,100,-61.14092,100,-6.2,100,0.8,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,37.1,100,330,100,43.6,100,5,100,2.2,1,3,1,1025.9,1,1025.9,100,1025.8,100,37.1,100,35.3,100,330,100,325,100,43.6,100,42.1,100
2024-02-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T21:00:00.000Z,108,2024-02-20T21:02:59.301Z,45.486979999999996,100,-61.140930000000004,100,-6.1,100,0.8,100,12.7,100,1.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,3.1,100,1026.0,100,36.7,100,332,100,50.4,100,5,100,2.3,1,3,1,1026.0,1,1026.0,100,1026.0,100,36.7,100,35.3,100,332,100,327,100,50.4,100,48.6,100
2024-02-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T21:10:00.000Z,110,2024-02-20T21:16:00.544Z,45.486999999999995,100,-61.14093,100,-6.3,100,0.8,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,36.4,100,330,100,43.2,100,5,100,2.3,1,3,1,1026.1,1,1026.1,100,1026.1,100,36.4,100,34.9,100,330,100,325,100,43.2,100,41.4,100
2024-02-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T21:20:00.000Z,110,2024-02-20T21:23:03.974Z,45.48697,100,-61.140919999999994,100,-6.3,100,0.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,37.8,100,338,100,52.2,100,5,100,2.2,1,2,1,1026.2,1,1026.2,100,1026.1,100,37.8,100,35.6,100,338,100,333,100,52.2,100,49.7,100
2024-02-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T21:30:00.000Z,110,2024-02-20T21:33:04.172Z,45.48698,100,-61.14092,100,-6.4,100,0.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,36.0,100,345,100,46.8,100,5,100,2.4,1,2,1,1026.4,1,1026.4,100,1026.3,100,36.0,100,34.2,100,345,100,340,100,46.8,100,44.6,100
2024-02-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T21:40:00.000Z,110,2024-02-20T21:43:05.759Z,45.48697,100,-61.14095,100,-6.6,100,0.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,35.6,100,347,100,43.2,100,5,100,2.2,1,3,1,1026.5,1,1026.5,100,1026.5,100,35.6,100,34.2,100,347,100,342,100,43.2,100,42.8,100
2024-02-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T21:50:00.000Z,110,2024-02-20T21:53:13.310Z,45.48697,100,-61.1409,100,-6.5,100,0.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.5,100,349,100,41.8,100,5,100,2.3,1,3,1,1026.7,1,1026.7,100,1026.6,100,33.5,100,32.0,100,349,100,344,100,41.8,100,40.3,100
2024-02-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T22:00:00.000Z,108,2024-02-20T22:03:07.545Z,45.48697,100,-61.14095,100,-6.4,100,0.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1026.9,100,35.6,100,350,100,45.4,100,5,100,2.4,1,3,1,1026.9,1,1026.9,100,1026.8,100,35.6,100,33.8,100,350,100,345,100,45.4,100,42.8,100
2024-02-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T22:10:00.000Z,110,2024-02-20T22:16:14.512Z,45.48697,100,-61.14093,100,-6.6,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,33.8,100,345,100,42.1,100,5,100,2.7,1,3,1,1027.1,1,1027.1,100,1027.1,100,33.8,100,32.4,100,345,100,340,100,42.1,100,41.0,100
2024-02-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T22:20:00.000Z,110,2024-02-20T22:23:15.917Z,45.486979999999996,100,-61.140930000000004,100,-6.6,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.7,100,347,100,38.2,100,5,100,2.6,1,3,1,1027.3,1,1027.3,100,1027.2,100,31.7,100,30.2,100,347,100,342,100,38.2,100,37.1,100
2024-02-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T22:30:00.000Z,110,2024-02-20T22:33:16.607Z,45.486999999999995,100,-61.14092,100,-6.6,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,32.4,100,345,100,39.6,100,5,100,2.6,1,3,1,1027.4,1,1027.4,100,1027.4,100,32.4,100,31.0,100,345,100,340,100,39.6,100,38.2,100
2024-02-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T22:40:00.000Z,110,2024-02-20T22:43:19.603Z,45.48697,100,-61.140919999999994,100,-6.4,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,34.2,100,343,100,40.7,100,5,100,2.7,1,3,1,1027.6,1,1027.6,100,1027.6,100,34.2,100,32.8,100,343,100,339,100,40.7,100,38.2,100
2024-02-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T22:50:00.000Z,110,2024-02-20T22:53:25.553Z,45.486999999999995,100,-61.14095,100,-6.6,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,32.4,100,333,100,39.2,100,5,100,2.8,1,3,1,1027.9,1,1027.9,100,1027.8,100,32.4,100,31.0,100,333,100,329,100,39.2,100,37.8,100
2024-02-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T23:00:00.000Z,108,2024-02-20T23:03:20.119Z,45.486979999999996,100,-61.1409,100,-6.8,100,0.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1028.1,100,29.9,100,332,100,37.1,100,5,100,2.9,1,3,1,1028.1,1,1028.1,100,1028.0,100,29.9,100,28.4,100,332,100,328,100,37.1,100,36.0,100
2024-02-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T23:10:00.000Z,110,2024-02-20T23:17:20.480Z,45.48702,100,-61.140980000000006,100,-6.8,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,30.6,100,332,100,38.5,100,5,100,3.0,1,3,1,1028.2,1,1028.2,100,1028.2,100,30.6,100,29.2,100,332,100,328,100,38.5,100,37.8,100
2024-02-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T23:20:00.000Z,110,2024-02-20T23:23:24.883Z,45.487,100,-61.1409,100,-7.1,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,29.2,100,328,100,37.4,100,5,100,2.9,1,3,1,1028.3,1,1028.3,100,1028.3,100,29.2,100,27.7,100,328,100,323,100,37.4,100,36.7,100
2024-02-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T23:30:00.000Z,110,2024-02-20T23:33:24.421Z,45.48698,100,-61.1409,100,-7.3,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.7,100,323,100,33.1,100,5,100,3.0,1,3,1,1028.5,1,1028.5,100,1028.5,100,27.7,100,26.6,100,323,100,318,100,33.1,100,31.7,100
2024-02-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-20T23:40:00.000Z,110,2024-02-20T23:43:37.907Z,45.487,100,-61.14088,100,-7.2,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.4,100,318,100,32.4,100,5,100,2.9,1,2,1,1028.5,1,1028.5,100,1028.5,100,27.4,100,25.9,100,318,100,313,100,32.4,100,31.3,100
2024-02-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-20T23:50:00.000Z,110,2024-02-20T23:52:35.806Z,45.48700,100,-61.14092,100,-7.4,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.6,100,318,100,32.0,100,5,100,2.8,1,2,1,1028.6,1,1028.6,100,1028.6,100,25.6,100,24.5,100,318,100,313,100,32.0,100,31.0,100
