sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T15:40:00.000Z,110,2021-06-03T15:44:30.518Z,45.48728,100,-61.14128,100,15.2,100,10.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,179,100,15.8,100,5.0,100,-1.0,1,8,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,10.1,100,179,100,182,100,15.8,100,15.5,100
2021-06-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T15:50:00.000Z,110,2021-06-03T15:53:28.351Z,45.48728,100,-61.14125,100,16.2,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,212,100,22.7,100,5.0,100,-1.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.7,100,212,100,217,100,22.7,100,22.0,100
2021-06-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T16:00:00.000Z,108,2021-06-03T16:04:32.669Z,45.48727,100,-61.14127,100,17.0,100,10.3,100,13.6,100,0.6,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.2,100,4.3,100,3.4,100,6.7,100,1020.8,100,23.8,100,217,100,27.4,100,5.0,100,-1.1,1,8,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,22.7,100,217,100,221,100,27.4,100,26.6,100
2021-06-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T16:10:00.000Z,110,2021-06-03T16:16:34.307Z,45.48727,100,-61.14127,100,15.9,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.6,100,214,100,24.5,100,5.0,100,-1.2,1,7,1,1020.8,1,1020.8,100,1020.8,100,21.6,100,20.5,100,214,100,218,100,24.5,100,23.8,100
2021-06-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T16:20:00.000Z,110,2021-06-03T16:24:42.811Z,45.48727,100,-61.14128,100,15.4,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,206,100,21.2,100,5.0,100,-1.3,1,6,1,1020.7,1,1020.7,100,1020.7,100,19.1,100,18.4,100,206,100,211,100,21.2,100,20.9,100
2021-06-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T16:30:00.000Z,110,2021-06-03T16:33:41.572Z,45.4873,100,-61.14128,100,15.6,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,205,100,28.8,100,5.0,100,-1.4,1,7,1,1020.5,1,1020.5,100,1020.6,100,23.8,100,23.0,100,205,100,210,100,28.8,100,28.4,100
2021-06-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T16:40:00.000Z,110,2021-06-03T16:43:40.519Z,45.487320000000004,100,-61.14128,100,15.6,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,205,100,29.5,100,5.0,100,-1.4,1,8,1,1020.4,1,1020.4,100,1020.5,100,27.4,100,26.6,100,205,100,210,100,29.5,100,29.2,100
2021-06-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T16:50:00.000Z,110,2021-06-03T16:53:49.585Z,45.48732,100,-61.14127,100,15.3,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.4,100,206,100,32.4,100,5.0,100,-1.3,1,7,1,1020.4,1,1020.4,100,1020.4,100,28.4,100,27.7,100,206,100,211,100,32.4,100,31.7,100
2021-06-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T17:00:00.000Z,108,2021-06-03T17:03:53.118Z,45.487320000000004,100,-61.14128,100,15.3,100,9.2,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.3,100,1020.3,100,29.9,100,209,100,32.4,100,5.0,100,-1.3,1,8,1,1020.3,1,1020.3,100,1020.4,100,29.9,100,28.8,100,209,100,214,100,32.4,100,31.7,100
2021-06-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T17:10:00.000Z,110,2021-06-03T17:18:52.754Z,45.48732,100,-61.14128,100,15.3,100,9.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,211,100,33.5,100,5.0,100,-1.2,1,7,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.4,100,211,100,215,100,33.5,100,32.0,100
2021-06-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T17:20:00.000Z,110,2021-06-03T17:22:59.750Z,45.4873,100,-61.14125,100,15.1,100,8.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,211,100,31.7,100,5.0,100,-1.1,1,6,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,27.0,100,211,100,216,100,31.7,100,31.0,100
2021-06-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T17:30:00.000Z,110,2021-06-03T17:33:00.374Z,45.48732,100,-61.14127,100,15.0,100,8.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.1,100,209,100,32.0,100,5.0,100,-1.1,1,6,1,1020.3,1,1020.3,100,1020.3,100,28.1,100,27.0,100,209,100,214,100,32.0,100,30.6,100
2021-06-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T17:40:00.000Z,110,2021-06-03T17:43:01.426Z,45.4873,100,-61.14127,100,15.5,100,8.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,30.6,100,210,100,34.6,100,5.0,100,-1.1,1,6,1,1020.2,1,1020.2,100,1020.3,100,30.6,100,29.2,100,210,100,215,100,34.6,100,33.5,100
2021-06-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T17:50:00.000Z,110,2021-06-03T17:55:03.587Z,45.48728,100,-61.14123000000001,100,15.5,100,8.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,211,100,36.0,100,5.0,100,-1.1,1,6,1,1020.2,1,1020.2,100,1020.2,100,31.7,100,30.6,100,211,100,216,100,36.0,100,34.6,100
2021-06-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T18:00:00.000Z,108,2021-06-03T18:03:40.297Z,45.4873,100,-61.14125,100,15.3,100,8.1,100,13.6,100,0.6,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1020.2,100,31.0,100,211,100,34.2,100,5.0,100,-1.1,1,6,1,1020.2,1,1020.2,100,1020.2,100,31.0,100,29.5,100,211,100,216,100,34.2,100,33.1,100
2021-06-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T18:10:00.000Z,110,2021-06-03T18:16:08.853Z,45.48732,100,-61.14127,100,15.0,100,8.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.4,100,210,100,32.4,100,5.0,100,-1.1,1,6,1,1020.1,1,1020.1,100,1020.1,100,28.4,100,27.0,100,210,100,215,100,32.4,100,31.3,100
2021-06-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T18:20:00.000Z,110,2021-06-03T18:24:16.540Z,45.4873,100,-61.14125,100,14.6,100,7.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.4,100,209,100,30.2,100,5.0,100,-0.9,1,6,1,1020.2,1,1020.2,100,1020.2,100,27.4,100,25.9,100,209,100,214,100,30.2,100,29.9,100
2021-06-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T18:30:00.000Z,110,2021-06-03T18:35:17.748Z,45.4873,100,-61.14125,100,14.7,100,7.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.4,100,210,100,31.0,100,5.0,100,-0.9,1,6,1,1020.2,1,1020.2,100,1020.2,100,28.4,100,27.0,100,210,100,215,100,31.0,100,30.2,100
2021-06-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T18:40:00.000Z,110,2021-06-03T18:43:15.293Z,45.487320000000004,100,-61.14123000000001,100,15.2,100,7.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.6,100,207,100,35.6,100,5.0,100,-0.9,1,6,1,1020.1,1,1020.1,100,1020.1,100,30.6,100,29.2,100,207,100,212,100,35.6,100,34.2,100
2021-06-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T18:50:00.000Z,110,2021-06-03T18:53:16.977Z,45.4873,100,-61.14123000000001,100,15.3,100,7.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.0,100,207,100,36.7,100,5.0,100,-0.9,1,6,1,1020.0,1,1020.0,100,1020.0,100,32.0,100,30.2,100,207,100,212,100,36.7,100,34.6,100
2021-06-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T19:00:00.000Z,108,2021-06-03T19:03:23.837Z,45.487320000000004,100,-61.14127,100,15.2,100,7.7,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1019.9,100,32.8,100,207,100,39.6,100,5.0,100,-0.9,1,6,1,1019.9,1,1019.9,100,1019.9,100,32.8,100,31.3,100,207,100,212,100,39.6,100,36.7,100
2021-06-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T19:10:00.000Z,110,2021-06-03T19:16:29.330Z,45.4873,100,-61.14125,100,14.8,100,7.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.0,100,210,100,35.3,100,5.0,100,-0.9,1,6,1,1019.8,1,1019.8,100,1019.9,100,32.0,100,30.6,100,210,100,215,100,35.3,100,34.6,100
2021-06-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T19:20:00.000Z,110,2021-06-03T19:23:21.836Z,45.487320000000004,100,-61.1412,100,15.0,100,7.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.8,100,210,100,36.0,100,5.0,100,-1.0,1,8,1,1019.7,1,1019.7,100,1019.8,100,32.8,100,31.3,100,210,100,215,100,36.0,100,34.9,100
2021-06-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T19:30:00.000Z,110,2021-06-03T19:33:43.666Z,45.4873,100,-61.14122,100,14.8,100,7.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.6,100,211,100,35.3,100,5.0,100,-0.8,1,8,1,1019.7,1,1019.7,100,1019.7,100,30.6,100,28.8,100,211,100,216,100,35.3,100,34.6,100
2021-06-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T19:40:00.000Z,110,2021-06-03T19:43:37.230Z,45.487320000000004,100,-61.14122,100,14.4,100,7.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.2,100,212,100,32.0,100,5.0,100,-0.8,1,8,1,1019.7,1,1019.7,100,1019.7,100,29.2,100,27.4,100,212,100,217,100,32.0,100,31.0,100
2021-06-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T19:50:00.000Z,110,2021-06-03T19:53:35.385Z,45.48732,100,-61.14122,100,14.5,100,8.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.9,100,213,100,33.8,100,5.0,100,-0.8,1,8,1,1019.6,1,1019.6,100,1019.6,100,29.9,100,28.1,100,213,100,218,100,33.8,100,33.1,100
2021-06-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T20:00:00.000Z,108,2021-06-03T20:05:41.443Z,45.4873,100,-61.14123000000001,100,14.2,100,8.0,100,13.6,100,0.6,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1019.6,100,30.2,100,212,100,33.8,100,5.0,100,-0.8,1,8,1,1019.6,1,1019.6,100,1019.6,100,30.2,100,28.8,100,212,100,217,100,33.8,100,32.4,100
2021-06-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T20:10:00.000Z,110,2021-06-03T20:16:38.867Z,45.48732,100,-61.14123000000001,100,14.2,100,8.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.0,100,213,100,34.2,100,5.0,100,-0.8,1,7,1,1019.6,1,1019.6,100,1019.6,100,31.0,100,29.5,100,213,100,218,100,34.2,100,33.8,100
2021-06-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T20:20:00.000Z,110,2021-06-03T20:23:44.005Z,45.48733,100,-61.1412,100,14.3,100,8.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,32.8,100,211,100,36.0,100,5.0,100,-0.9,1,7,1,1019.5,1,1019.5,100,1019.5,100,32.8,100,31.3,100,211,100,215,100,36.0,100,34.9,100
2021-06-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T20:30:00.000Z,110,2021-06-03T20:32:49.752Z,45.48732,100,-61.14123000000001,100,13.9,100,8.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.7,100,211,100,37.4,100,5.0,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,31.7,100,30.2,100,211,100,215,100,37.4,100,35.6,100
2021-06-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T20:40:00.000Z,110,2021-06-03T20:43:49.276Z,45.48733,100,-61.14122,100,13.6,100,8.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.0,100,210,100,37.4,100,5.0,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.4,100,32.0,100,30.6,100,210,100,215,100,37.4,100,36.0,100
2021-06-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T20:50:00.000Z,110,2021-06-03T20:53:53.758Z,45.48732,100,-61.14122,100,13.6,100,8.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.5,100,213,100,40.0,100,5.0,100,-0.9,1,8,1,1019.3,1,1019.3,100,1019.3,100,33.5,100,32.0,100,213,100,218,100,40.0,100,38.5,100
2021-06-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T21:00:00.000Z,108,2021-06-03T21:06:32.521Z,45.487320000000004,100,-61.14122,100,13.5,100,8.2,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,1019.3,100,29.9,100,210,100,34.2,100,5.0,100,-0.9,1,7,1,1019.3,1,1019.3,100,1019.3,100,29.9,100,28.1,100,210,100,215,100,34.2,100,32.0,100
2021-06-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T21:10:00.000Z,110,2021-06-03T21:16:08.978Z,45.48733,100,-61.1412,100,13.2,100,8.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.8,100,207,100,31.7,100,5.0,100,-0.9,1,7,1,1019.3,1,1019.3,100,1019.3,100,28.8,100,27.4,100,207,100,212,100,31.7,100,31.0,100
2021-06-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T21:20:00.000Z,110,2021-06-03T21:23:59.161Z,45.48733,100,-61.14123000000001,100,13.1,100,8.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,32.0,100,207,100,37.4,100,5.0,100,-1.0,1,6,1,1019.2,1,1019.2,100,1019.2,100,32.0,100,30.6,100,207,100,212,100,37.4,100,36.0,100
2021-06-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T21:30:00.000Z,110,2021-06-03T21:33:00.850Z,45.48735,100,-61.1412,100,13.0,100,8.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,32.8,100,211,100,37.4,100,5.0,100,-0.9,1,6,1,1019.2,1,1019.2,100,1019.2,100,32.8,100,31.7,100,211,100,216,100,37.4,100,36.4,100
2021-06-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T21:40:00.000Z,110,2021-06-03T21:43:02.785Z,45.487320000000004,100,-61.1412,100,12.9,100,8.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.5,100,208,100,33.5,100,5.0,100,-0.9,1,6,1,1019.2,1,1019.2,100,1019.2,100,29.5,100,27.4,100,208,100,213,100,33.5,100,32.8,100
2021-06-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T21:50:00.000Z,110,2021-06-03T21:53:03.114Z,45.48735,100,-61.14118000000001,100,13.0,100,8.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.7,100,212,100,38.9,100,5.0,100,-0.9,1,6,1,1019.1,1,1019.1,100,1019.1,100,31.7,100,30.2,100,212,100,217,100,38.9,100,37.8,100
2021-06-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T22:00:00.000Z,108,2021-06-03T22:04:58.889Z,45.487320000000004,100,-61.141169999999995,100,12.9,100,8.2,100,13.6,100,0.7,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1019.1,100,31.7,100,217,100,37.1,100,5.0,100,-0.8,1,6,1,1019.1,1,1019.1,100,1019.1,100,31.7,100,30.2,100,217,100,222,100,37.1,100,36.0,100
2021-06-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T22:10:00.000Z,110,2021-06-03T22:17:22.570Z,45.48732,100,-61.14117,100,12.5,100,8.1,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.0,100,216,100,35.3,100,5.0,100,-0.7,1,6,1,1019.1,1,1019.1,100,1019.1,100,31.0,100,29.5,100,216,100,221,100,35.3,100,34.9,100
2021-06-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T22:20:00.000Z,110,2021-06-03T22:23:13.804Z,45.4873,100,-61.14118000000001,100,12.5,100,8.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.7,100,216,100,36.0,100,5.0,100,-0.6,1,6,1,1019.1,1,1019.1,100,1019.1,100,31.7,100,29.9,100,216,100,221,100,36.0,100,34.6,100
2021-06-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T22:30:00.000Z,110,2021-06-03T22:33:16.642Z,45.48728,100,-61.14117,100,12.3,100,8.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.8,100,216,100,31.7,100,5.0,100,-0.5,1,6,1,1019.2,1,1019.2,100,1019.2,100,28.8,100,27.4,100,216,100,221,100,31.7,100,30.2,100
2021-06-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T22:40:00.000Z,110,2021-06-03T22:44:19.323Z,45.4873,100,-61.14118000000001,100,12.2,100,8.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,215,100,33.1,100,5.0,100,-0.4,1,5,1,1019.3,1,1019.3,100,1019.3,100,28.4,100,26.6,100,215,100,220,100,33.1,100,32.0,100
2021-06-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T22:50:00.000Z,110,2021-06-03T22:53:20.184Z,45.48728,100,-61.1412,100,12.3,100,8.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,215,100,32.4,100,5.0,100,-0.2,1,5,1,1019.4,1,1019.4,100,1019.4,100,27.0,100,25.6,100,215,100,220,100,32.4,100,31.0,100
2021-06-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T23:00:00.000Z,108,2021-06-03T23:04:45.511Z,45.487320000000004,100,-61.14122,100,12.0,100,8.4,100,12.8,100,0.3,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1019.5,100,24.5,100,213,100,27.7,100,5.0,100,0.0,1,5,1,1019.5,1,1019.5,100,1019.5,100,24.5,100,23.0,100,213,100,218,100,27.7,100,26.6,100
2021-06-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T23:10:00.000Z,110,2021-06-03T23:16:37.420Z,45.48728,100,-61.1412,100,12.2,100,8.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.2,100,212,100,27.7,100,5.0,100,0.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,20.2,100,18.7,100,212,100,216,100,27.7,100,26.3,100
2021-06-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T23:20:00.000Z,110,2021-06-03T23:23:47.653Z,45.48728,100,-61.14122,100,11.8,100,8.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,200,100,20.9,100,5.0,100,0.2,1,3,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,14.4,100,200,100,205,100,20.9,100,19.1,100
