sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T16:00:00.000Z,108,2022-06-26T16:02:56.977Z,45.48715,100,-61.14131999999999,100,13.9,100,15.2,100,13.5,100,0.8,100,3.6,100,0.3,100,0.7,100,7.3,100,0.5,100,0.6,100,7.4,100,5.5,100,8.0,100,1022.1,100,14.4,100,104,100,16.6,100,5,100,8,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,14.4,100,13.7,100,104,100,106,100,16.6,100,16.2,100
2022-06-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T16:10:00.000Z,110,2022-06-26T16:16:00.057Z,45.48715,100,-61.14131999999999,100,14.0,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,105,100,17.6,100,5,100,6,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,15.1,100,14.4,100,105,100,108,100,17.6,100,17.3,100
2022-06-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T16:20:00.000Z,110,2022-06-26T16:23:02.411Z,45.48715,100,-61.14128,100,14.1,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.2,100,103,100,18.0,100,5,100,6,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,16.2,100,15.5,100,103,100,105,100,18.0,100,17.6,100
2022-06-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T16:30:00.000Z,110,2022-06-26T16:33:03.855Z,45.48715,100,-61.1413,100,14.3,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,111,100,19.4,100,5,100,6,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,15.8,100,111,100,113,100,19.4,100,19.1,100
2022-06-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T16:40:00.000Z,110,2022-06-26T16:43:04.577Z,45.48715,100,-61.1413,100,14.4,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.0,100,115,100,17.3,100,5,100,6,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,12.6,100,115,100,118,100,17.3,100,16.9,100
2022-06-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T16:50:00.000Z,110,2022-06-26T16:53:09.087Z,45.48713,100,-61.1413,100,14.5,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.5,100,114,100,13.3,100,5,100,6,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,11.5,100,11.2,100,114,100,116,100,13.3,100,13.3,100
2022-06-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T17:00:00.000Z,108,2022-06-26T17:03:12.851Z,45.48715,100,-61.1413,100,14.7,100,15.3,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,7.5,100,5.1,100,10.0,100,1022.0,100,11.5,100,116,100,14.0,100,5,100,6,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,11.5,100,11.2,100,116,100,118,100,14.0,100,13.7,100
2022-06-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T17:10:00.000Z,110,2022-06-26T17:16:22.867Z,45.48715,100,-61.1413,100,14.7,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.4,100,110,100,12.2,100,5,100,6,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,10.4,100,9.4,100,110,100,112,100,12.2,100,11.2,100
2022-06-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T17:20:00.000Z,110,2022-06-26T17:23:25.421Z,45.487120000000004,100,-61.14131999999999,100,14.8,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.4,100,114,100,12.2,100,5,100,6,1,-0.3,1,1022.0,1,1022.0,100,1022.1,100,10.4,100,9.7,100,114,100,116,100,12.2,100,11.5,100
2022-06-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T17:30:00.000Z,110,2022-06-26T17:33:27.791Z,45.48713,100,-61.14131999999999,100,14.8,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.2,100,115,100,13.0,100,5,100,6,1,-0.2,1,1022.0,1,1022.0,100,1022.0,100,11.2,100,10.4,100,115,100,117,100,13.0,100,12.2,100
2022-06-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T17:40:00.000Z,110,2022-06-26T17:43:28.873Z,45.487120000000004,100,-61.14131999999999,100,14.7,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.9,100,102,100,14.8,100,5,100,7,1,-0.2,1,1022.0,1,1022.0,100,1022.0,100,11.9,100,10.8,100,102,100,104,100,14.8,100,13.3,100
2022-06-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T17:50:00.000Z,110,2022-06-26T17:53:31.368Z,45.48708,100,-61.1413,100,14.8,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.0,100,105,100,15.8,100,5,100,8,1,-0.3,1,1021.9,1,1021.9,100,1021.9,100,14.0,100,13.3,100,105,100,108,100,15.8,100,15.5,100
2022-06-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T18:00:00.000Z,108,2022-06-26T18:04:35.193Z,45.48713,100,-61.1413,100,14.6,100,15.4,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,6.6,100,0.5,100,0.6,100,6.9,100,5.3,100,5.7,100,1021.9,100,13.3,100,110,100,14.8,100,5,100,8,1,-0.2,1,1021.9,1,1021.9,100,1021.9,100,13.3,100,12.6,100,110,100,112,100,14.8,100,14.8,100
2022-06-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T18:10:00.000Z,110,2022-06-26T18:16:38.499Z,45.48713,100,-61.14131999999999,100,14.6,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,116,100,15.1,100,5,100,8,1,-0.4,1,1021.7,1,1021.7,100,1021.7,100,12.6,100,12.2,100,116,100,118,100,15.1,100,14.8,100
2022-06-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T18:20:00.000Z,110,2022-06-26T18:22:38.431Z,45.48713,100,-61.14131999999999,100,14.6,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,117,100,15.5,100,5,100,8,1,-0.5,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.3,100,117,100,119,100,15.5,100,15.1,100
2022-06-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T18:30:00.000Z,110,2022-06-26T18:32:38.768Z,45.48715,100,-61.14133,100,14.6,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,113,100,17.6,100,5,100,8,1,-0.6,1,1021.4,1,1021.4,100,1021.5,100,15.1,100,14.8,100,113,100,115,100,17.6,100,17.6,100
2022-06-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T18:40:00.000Z,110,2022-06-26T18:42:38.895Z,45.48713,100,-61.14131999999999,100,14.4,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.9,100,117,100,19.4,100,5,100,8,1,-0.7,1,1021.4,1,1021.4,100,1021.5,100,16.9,100,16.6,100,117,100,120,100,19.4,100,18.7,100
2022-06-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T18:50:00.000Z,110,2022-06-26T18:53:46.502Z,45.48715,100,-61.14133,100,14.4,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,123,100,20.2,100,5,100,8,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,16.6,100,16.2,100,123,100,126,100,20.2,100,19.8,100
2022-06-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T19:00:00.000Z,108,2022-06-26T19:02:45.098Z,45.48715,100,-61.14133,100,14.5,100,15.1,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.6,100,4.7,100,5.6,100,1021.3,100,15.8,100,124,100,17.3,100,5,100,8,1,-0.8,1,1021.3,1,1021.3,100,1021.4,100,15.8,100,15.1,100,124,100,126,100,17.3,100,16.9,100
2022-06-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T19:10:00.000Z,110,2022-06-26T19:16:01.051Z,45.48715,100,-61.14131999999999,100,14.5,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.4,100,125,100,18.0,100,5,100,8,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,14.4,100,14.0,100,125,100,128,100,18.0,100,17.6,100
2022-06-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T19:20:00.000Z,110,2022-06-26T19:24:06.709Z,45.48715,100,-61.1413,100,15.1,100,15.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,135,100,19.4,100,5,100,8,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,11.5,100,11.2,100,135,100,137,100,19.4,100,18.4,100
2022-06-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T19:30:00.000Z,110,2022-06-26T19:32:59.677Z,45.48712,100,-61.14133,100,14.9,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,165,100,19.1,100,5,100,8,1,-0.8,1,1021.2,1,1021.2,100,1021.3,100,16.2,100,15.8,100,165,100,167,100,19.1,100,18.7,100
2022-06-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T19:40:00.000Z,110,2022-06-26T19:43:02.660Z,45.48715,100,-61.1413,100,14.7,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.6,100,166,100,13.3,100,5,100,7,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,7.6,100,7.6,100,166,100,168,100,13.3,100,13.0,100
2022-06-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T19:50:00.000Z,110,2022-06-26T19:53:04.088Z,45.48713,100,-61.14133,100,14.9,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.2,100,165,100,17.3,100,5,100,8,1,-0.8,1,1021.2,1,1021.2,100,1021.2,100,12.2,100,12.2,100,165,100,167,100,17.3,100,16.9,100
2022-06-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T20:00:00.000Z,108,2022-06-26T20:02:54.465Z,45.48717,100,-61.14128,100,14.6,100,14.5,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.6,100,6.5,100,4.3,100,8.3,100,1021.2,100,8.3,100,134,100,10.8,100,5,100,7,1,-0.8,1,1021.2,1,1021.2,100,1021.2,100,8.3,100,7.9,100,134,100,136,100,10.8,100,10.1,100
2022-06-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T20:10:00.000Z,110,2022-06-26T20:16:11.945Z,45.48717,100,-61.1413,100,14.2,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,144,100,10.8,100,5,100,7,1,-0.9,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,8.3,100,144,100,145,100,10.8,100,10.8,100
2022-06-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T20:20:00.000Z,110,2022-06-26T20:23:13.374Z,45.48713,100,-61.1413,100,14.4,100,14.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.6,100,145,100,9.7,100,5,100,6,1,-1.0,1,1021.1,1,1021.1,100,1021.1,100,7.6,100,7.6,100,145,100,146,100,9.7,100,9.7,100
2022-06-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T20:30:00.000Z,110,2022-06-26T20:33:15.013Z,45.48713,100,-61.1413,100,14.4,100,14.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,158,100,13.7,100,5,100,6,1,-1.0,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.4,100,158,100,159,100,13.7,100,13.3,100
2022-06-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T20:40:00.000Z,110,2022-06-26T20:43:15.516Z,45.48713,100,-61.1413,100,14.6,100,14.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,158,100,15.5,100,5,100,6,1,-1.1,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.4,100,158,100,161,100,15.5,100,15.5,100
2022-06-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T20:50:00.000Z,110,2022-06-26T20:53:14.896Z,45.48715,100,-61.1413,100,14.4,100,14.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,160,100,14.4,100,5,100,6,1,-1.0,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.4,100,160,100,163,100,14.4,100,14.4,100
2022-06-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T21:00:00.000Z,108,2022-06-26T21:04:26.759Z,45.48715,100,-61.1413,100,14.5,100,13.9,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.2,100,4.4,100,8.3,100,1020.9,100,12.6,100,152,100,15.5,100,5,100,6,1,-1.0,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,12.2,100,152,100,154,100,15.5,100,15.1,100
2022-06-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T21:10:00.000Z,110,2022-06-26T21:16:30.626Z,45.48715,100,-61.14128,100,14.3,100,13.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,146,100,14.0,100,5,100,6,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.1,100,146,100,149,100,14.0,100,13.3,100
2022-06-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T21:20:00.000Z,110,2022-06-26T21:23:22.638Z,45.48717,100,-61.1413,100,14.2,100,13.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,156,100,14.4,100,5,100,7,1,-0.7,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.4,100,156,100,158,100,14.4,100,13.7,100
2022-06-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T21:30:00.000Z,110,2022-06-26T21:33:27.570Z,45.48717,100,-61.14127,100,14.1,100,13.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,159,100,13.3,100,5,100,6,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.1,100,159,100,162,100,13.3,100,12.6,100
2022-06-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T21:40:00.000Z,110,2022-06-26T21:43:24.442Z,45.48717,100,-61.1413,100,14.2,100,13.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,165,100,14.4,100,5,100,6,1,-0.6,1,1020.8,1,1020.8,100,1020.9,100,11.9,100,10.8,100,165,100,167,100,14.4,100,14.0,100
2022-06-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T21:50:00.000Z,110,2022-06-26T21:53:30.229Z,45.48718,100,-61.1413,100,14.3,100,13.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.3,100,166,100,15.1,100,5,100,6,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,13.3,100,12.2,100,166,100,168,100,15.1,100,14.8,100
2022-06-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T22:00:00.000Z,108,2022-06-26T22:03:28.804Z,45.48717,100,-61.14128,100,14.3,100,13.6,100,13.2,100,0.7,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,7.0,100,4.4,100,8.3,100,1020.8,100,13.7,100,166,100,15.8,100,5,100,6,1,-0.5,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,12.6,100,166,100,168,100,15.8,100,14.8,100
2022-06-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T22:10:00.000Z,110,2022-06-26T22:15:46.480Z,45.48717,100,-61.14127,100,14.3,100,13.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.7,100,164,100,13.0,100,5,100,6,1,-0.5,1,1020.8,1,1020.8,100,1020.8,100,9.7,100,8.6,100,164,100,166,100,13.0,100,11.5,100
2022-06-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T22:20:00.000Z,110,2022-06-26T22:22:43.511Z,45.48717,100,-61.14128,100,14.3,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.7,100,157,100,12.6,100,5,100,6,1,-0.5,1,1020.8,1,1020.8,100,1020.9,100,9.7,100,8.6,100,157,100,159,100,12.6,100,11.9,100
2022-06-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T22:30:00.000Z,110,2022-06-26T22:32:45.087Z,45.48715,100,-61.14125,100,14.2,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.6,100,149,100,9.7,100,5,100,6,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,7.6,100,7.2,100,149,100,151,100,9.7,100,9.4,100
2022-06-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T22:40:00.000Z,110,2022-06-26T22:42:51.224Z,45.48713,100,-61.14125,100,14.2,100,13.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.6,100,151,100,11.5,100,5,100,5,1,-0.4,1,1020.9,1,1020.9,100,1021.0,100,7.6,100,7.2,100,151,100,154,100,11.5,100,10.4,100
2022-06-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T22:50:00.000Z,110,2022-06-26T22:52:52.832Z,45.48715,100,-61.14127,100,14.2,100,13.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,169,100,14.4,100,5,100,5,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,9.7,100,169,100,171,100,14.4,100,11.9,100
2022-06-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T23:00:00.000Z,108,2022-06-26T23:02:49.885Z,45.48715,100,-61.14125,100,14.2,100,13.6,100,12.8,100,0.4,100,3.6,100,0.3,100,0.9,100,6.2,100,0.5,100,0.6,100,6.7,100,4.5,100,8.0,100,1020.8,100,12.6,100,173,100,17.6,100,5,100,6,1,-0.3,1,1020.8,1,1020.8,100,1020.9,100,12.6,100,11.2,100,173,100,175,100,17.6,100,16.9,100
2022-06-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T23:10:00.000Z,110,2022-06-26T23:15:58.045Z,45.48713,100,-61.14125,100,14.0,100,13.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,182,100,18.4,100,5,100,6,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,14.4,100,182,100,184,100,18.4,100,17.3,100
2022-06-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T23:20:00.000Z,110,2022-06-26T23:22:57.226Z,45.48715,100,-61.14125,100,14.2,100,13.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,187,100,23.4,100,5,100,6,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,18.0,100,17.3,100,187,100,189,100,23.4,100,22.7,100
2022-06-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T23:30:00.000Z,110,2022-06-26T23:32:58.827Z,45.48713,100,-61.14122,100,14.2,100,13.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.2,100,202,100,24.8,100,5,100,6,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,20.2,100,19.1,100,202,100,204,100,24.8,100,24.5,100
2022-06-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-26T23:40:00.000Z,110,2022-06-26T23:42:59.142Z,45.48715,100,-61.141180000000006,100,14.1,100,13.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,201,100,23.8,100,5,100,8,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,20.2,100,201,100,203,100,23.8,100,23.0,100
2022-06-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-26T23:50:00.000Z,110,2022-06-26T23:53:00.286Z,45.48713,100,-61.14122,100,14.0,100,13.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,199,100,23.4,100,5,100,7,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,20.5,100,19.4,100,199,100,201,100,23.4,100,22.0,100
