sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T16:00:00.000Z,108,2024-03-26T16:02:36.325Z,45.48717,100,-61.14128,100,2.1,100,1.5,100,12.8,100,1.1,100,3.5,100,0.7,100,1.8,100,5.5,100,1.0,100,1.3,100,6.6,100,4.2,100,8.0,100,1034.5,100,44.6,100,103,100,53.6,100,5,100,-0.6,1,8,1,1034.5,1,1034.5,100,1034.4,100,44.6,100,43.9,100,103,100,98,100,53.6,100,52.6,100
2024-03-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T16:10:00.000Z,110,2024-03-26T16:15:52.005Z,45.48713,100,-61.14128,100,2.1,100,1.5,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,43.2,100,101,100,51.5,100,5,100,-0.4,1,8,1,1034.5,1,1034.5,100,1034.4,100,43.2,100,42.5,100,101,100,96,100,51.5,100,51.5,100
2024-03-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T16:20:00.000Z,110,2024-03-26T16:22:50.894Z,45.48717,100,-61.14128,100,2.1,100,1.5,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,38.2,100,102,100,47.2,100,5,100,-0.3,1,7,1,1034.6,1,1034.6,100,1034.6,100,38.2,100,37.8,100,102,100,97,100,47.2,100,46.8,100
2024-03-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T16:30:00.000Z,110,2024-03-26T16:32:55.597Z,45.48717,100,-61.1413,100,2.2,100,1.5,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,41.8,100,99,100,50.8,100,5,100,-0.8,1,8,1,1034.2,1,1034.2,100,1034.1,100,41.8,100,41.0,100,99,100,94,100,50.8,100,50.8,100
2024-03-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T16:40:00.000Z,110,2024-03-26T16:43:00.307Z,45.48717,100,-61.1413,100,2.3,100,1.5,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,38.9,100,106,100,45.4,100,5,100,-0.9,1,8,1,1034.2,1,1034.2,100,1034.1,100,38.9,100,38.2,100,106,100,101,100,45.4,100,44.6,100
2024-03-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T16:50:00.000Z,110,2024-03-26T16:52:54.438Z,45.48717,100,-61.14127,100,2.3,100,1.5,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,36.7,100,105,100,44.6,100,5,100,-1.0,1,8,1,1034.1,1,1034.1,100,1034.0,100,36.7,100,36.4,100,105,100,100,100,44.6,100,45.4,100
2024-03-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T17:00:00.000Z,108,2024-03-26T17:02:57.613Z,45.48713,100,-61.14127,100,2.4,100,1.5,100,13.0,100,1.7,100,3.5,100,0.6,100,1.7,100,5.1,100,1.0,100,1.2,100,5.7,100,4.0,100,7.7,100,1034.2,100,36.0,100,109,100,42.8,100,5,100,-0.8,1,8,1,1034.2,1,1034.2,100,1034.1,100,36.0,100,35.6,100,109,100,103,100,42.8,100,43.2,100
2024-03-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T17:10:00.000Z,110,2024-03-26T17:16:01.941Z,45.48717,100,-61.14128,100,2.4,100,1.5,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,37.4,100,107,100,43.6,100,5,100,-1.0,1,8,1,1033.9,1,1033.9,100,1033.8,100,37.4,100,37.1,100,107,100,102,100,43.6,100,43.6,100
2024-03-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T17:20:00.000Z,110,2024-03-26T17:22:59.244Z,45.48713,100,-61.14125,100,2.3,100,1.6,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,34.2,100,110,100,40.7,100,5,100,-0.6,1,8,1,1034.2,1,1034.2,100,1034.1,100,34.2,100,33.8,100,110,100,105,100,40.7,100,41.0,100
2024-03-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T17:30:00.000Z,110,2024-03-26T17:33:13.117Z,45.48717,100,-61.14127,100,2.4,100,1.5,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,35.6,100,108,100,43.9,100,5,100,-0.4,1,8,1,1034.3,1,1034.3,100,1034.2,100,35.6,100,34.9,100,108,100,103,100,43.9,100,44.3,100
2024-03-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T17:40:00.000Z,110,2024-03-26T17:43:10.270Z,45.48725,100,-61.14133,100,2.4,100,1.5,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,37.4,100,106,100,43.9,100,5,100,-0.5,1,8,1,1034.2,1,1034.2,100,1034.1,100,37.4,100,36.7,100,106,100,101,100,43.9,100,43.2,100
2024-03-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T17:50:00.000Z,110,2024-03-26T17:53:16.764Z,45.48723,100,-61.14135,100,2.4,100,1.5,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,38.9,100,107,100,49.7,100,5,100,-0.9,1,5,1,1034.2,1,1034.2,100,1034.1,100,38.9,100,38.2,100,107,100,102,100,49.7,100,49.7,100
2024-03-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T18:00:00.000Z,108,2024-03-26T18:03:03.816Z,45.48718,100,-61.1413,100,2.2,100,1.5,100,12.7,100,0.7,100,3.5,100,0.7,100,1.6,100,5.4,100,1.1,100,1.4,100,5.6,100,4.2,100,7.1,100,1033.9,100,43.9,100,103,100,52.2,100,5,100,-1.2,1,6,1,1033.9,1,1033.9,100,1033.9,100,43.9,100,42.8,100,103,100,98,100,52.2,100,50.8,100
2024-03-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T18:10:00.000Z,110,2024-03-26T18:16:16.809Z,45.48717,100,-61.14128,100,2.1,100,1.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,43.2,100,106,100,53.3,100,5,100,-1.0,1,6,1,1033.8,1,1033.8,100,1033.8,100,43.2,100,42.5,100,106,100,101,100,53.3,100,52.9,100
2024-03-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T18:20:00.000Z,110,2024-03-26T18:23:17.161Z,45.48717,100,-61.1413,100,2.1,100,1.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,46.1,100,106,100,56.2,100,5,100,-1.1,1,8,1,1033.6,1,1033.6,100,1033.6,100,46.1,100,45.0,100,106,100,101,100,56.2,100,54.4,100
2024-03-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T18:30:00.000Z,110,2024-03-26T18:33:18.117Z,45.48718,100,-61.1413,100,2.0,100,1.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,45.4,100,108,100,56.2,100,5,100,-1.1,1,7,1,1033.7,1,1033.7,100,1033.7,100,45.4,100,43.9,100,108,100,103,100,56.2,100,54.0,100
2024-03-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T18:40:00.000Z,110,2024-03-26T18:43:21.920Z,45.48718,100,-61.1413,100,1.9,100,1.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,46.4,100,104,100,56.9,100,5,100,-1.3,1,7,1,1033.5,1,1033.5,100,1033.5,100,46.4,100,45.0,100,104,100,99,100,56.9,100,56.5,100
2024-03-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T18:50:00.000Z,110,2024-03-26T18:53:22.837Z,45.48717,100,-61.14133,100,1.7,100,1.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,46.8,100,102,100,58.3,100,5,100,-1.2,1,8,1,1033.4,1,1033.4,100,1033.4,100,46.8,100,45.4,100,102,100,97,100,58.3,100,55.1,100
2024-03-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T19:00:00.000Z,108,2024-03-26T19:03:20.141Z,45.487120000000004,100,-61.14128,100,1.7,100,1.5,100,12.6,100,0.6,100,3.5,100,0.7,100,1.8,100,5.3,100,1.1,100,1.3,100,5.8,100,4.0,100,7.1,100,1033.2,100,46.1,100,101,100,55.4,100,5,100,-1.3,1,8,1,1033.2,1,1033.2,100,1033.1,100,46.1,100,44.6,100,101,100,96,100,55.4,100,54.0,100
2024-03-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T19:10:00.000Z,110,2024-03-26T19:16:31.733Z,45.48713,100,-61.14131999999999,100,1.7,100,1.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,46.1,100,102,100,57.6,100,5,100,-1.5,1,8,1,1033.0,1,1033.0,100,1032.9,100,46.1,100,44.3,100,102,100,97,100,57.6,100,56.2,100
2024-03-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T19:20:00.000Z,110,2024-03-26T19:22:35.253Z,45.48713,100,-61.14128,100,1.7,100,1.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,43.9,100,102,100,54.4,100,5,100,-1.6,1,8,1,1033.0,1,1033.0,100,1033.0,100,43.9,100,42.5,100,102,100,97,100,54.4,100,52.9,100
2024-03-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T19:30:00.000Z,110,2024-03-26T19:33:33.173Z,45.48715,100,-61.1413,100,1.6,100,1.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,43.9,100,105,100,52.2,100,5,100,-1.2,1,8,1,1033.0,1,1033.0,100,1032.9,100,43.9,100,42.5,100,105,100,100,100,52.2,100,51.8,100
2024-03-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T19:40:00.000Z,110,2024-03-26T19:42:38.043Z,45.48718,100,-61.14131999999999,100,1.6,100,1.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,39.6,100,106,100,47.9,100,5,100,-1.1,1,8,1,1033.0,1,1033.0,100,1033.0,100,39.6,100,38.5,100,106,100,101,100,47.9,100,47.5,100
2024-03-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T19:50:00.000Z,110,2024-03-26T19:52:39.610Z,45.48712,100,-61.14128,100,1.5,100,1.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,39.6,100,107,100,50.0,100,5,100,-0.9,1,8,1,1033.1,1,1033.1,100,1033.1,100,39.6,100,38.2,100,107,100,102,100,50.0,100,47.2,100
2024-03-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T20:00:00.000Z,108,2024-03-26T20:02:37.069Z,45.48715,100,-61.14128,100,1.4,100,1.5,100,12.4,100,0.2,100,3.5,100,0.7,100,2.2,100,5.7,100,1.2,100,1.4,100,6.0,100,4.2,100,9.5,100,1033.1,100,40.0,100,106,100,48.2,100,5,100,-1.1,1,6,1,1033.1,1,1033.1,100,1033.1,100,40.0,100,38.9,100,106,100,101,100,48.2,100,49.0,100
2024-03-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T20:10:00.000Z,110,2024-03-26T20:15:54.953Z,45.48715,100,-61.14128,100,1.5,100,1.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,39.2,100,103,100,47.2,100,5,100,-0.9,1,6,1,1033.0,1,1033.0,100,1032.9,100,39.2,100,37.8,100,103,100,98,100,47.2,100,46.4,100
2024-03-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T20:20:00.000Z,110,2024-03-26T20:22:52.060Z,45.48715,100,-61.1413,100,1.4,100,1.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,35.3,100,104,100,42.5,100,5,100,-1.0,1,5,1,1033.2,1,1033.2,100,1033.2,100,35.3,100,33.8,100,104,100,99,100,42.5,100,41.0,100
2024-03-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T20:30:00.000Z,110,2024-03-26T20:32:55.127Z,45.48717,100,-61.14128,100,1.4,100,1.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,32.4,100,100,100,38.5,100,5,100,-1.0,1,5,1,1033.3,1,1033.3,100,1033.2,100,32.4,100,31.3,100,100,100,95,100,38.5,100,38.2,100
2024-03-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T20:40:00.000Z,110,2024-03-26T20:42:52.649Z,45.487120000000004,100,-61.1413,100,1.3,100,1.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,33.1,100,96,100,39.6,100,5,100,-1.0,1,5,1,1033.1,1,1033.1,100,1033.1,100,33.1,100,31.7,100,96,100,91,100,39.6,100,39.2,100
2024-03-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T20:50:00.000Z,110,2024-03-26T20:52:54.543Z,45.48712,100,-61.14128,100,1.4,100,1.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,31.3,100,97,100,39.6,100,5,100,-0.9,1,5,1,1033.3,1,1033.3,100,1033.2,100,31.3,100,30.2,100,97,100,93,100,39.6,100,38.5,100
2024-03-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T21:00:00.000Z,108,2024-03-26T21:02:59.880Z,45.48718,100,-61.14125,100,1.4,100,1.4,100,12.4,100,0.2,100,3.5,100,0.7,100,1.6,100,6.2,100,1.0,100,1.2,100,6.1,100,4.4,100,7.4,100,1033.6,100,28.8,100,97,100,36.4,100,5,100,-0.3,1,5,1,1033.6,1,1033.6,100,1033.6,100,28.8,100,28.1,100,97,100,92,100,36.4,100,34.2,100
2024-03-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T21:10:00.000Z,110,2024-03-26T21:16:11.289Z,45.48718,100,-61.14127,100,1.4,100,1.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,28.1,100,101,100,35.3,100,5,100,0.0,1,5,1,1033.9,1,1033.9,100,1033.8,100,28.1,100,27.4,100,101,100,97,100,35.3,100,33.5,100
2024-03-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T21:20:00.000Z,110,2024-03-26T21:23:09.458Z,45.48718,100,-61.14128,100,1.3,100,1.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,31.7,100,97,100,38.2,100,5,100,-0.2,1,5,1,1033.4,1,1033.4,100,1033.4,100,31.7,100,30.6,100,97,100,92,100,38.2,100,38.2,100
2024-03-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T21:30:00.000Z,110,2024-03-26T21:33:10.176Z,45.48718,100,-61.14128,100,1.2,100,1.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,32.0,100,95,100,38.2,100,5,100,-0.3,1,5,1,1033.5,1,1033.5,100,1033.4,100,32.0,100,31.0,100,95,100,90,100,38.2,100,37.4,100
2024-03-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T21:40:00.000Z,110,2024-03-26T21:43:14.906Z,45.48718,100,-61.14127,100,1.2,100,1.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,34.2,100,95,100,43.9,100,5,100,-0.4,1,6,1,1033.1,1,1033.1,100,1033.0,100,34.2,100,32.8,100,95,100,90,100,43.9,100,41.8,100
2024-03-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T21:50:00.000Z,110,2024-03-26T21:53:21.591Z,45.48717,100,-61.14128,100,1.1,100,1.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,33.5,100,93,100,41.0,100,5,100,-0.5,1,8,1,1032.9,1,1032.9,100,1032.9,100,33.5,100,32.4,100,93,100,88,100,41.0,100,40.0,100
2024-03-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T22:00:00.000Z,108,2024-03-26T22:03:19.447Z,45.48718,100,-61.14128,100,1.1,100,1.4,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,5.8,100,1.0,100,1.2,100,6.3,100,4.3,100,6.7,100,1033.4,100,31.0,100,99,100,38.2,100,5,100,0.2,1,0,1,1033.4,1,1033.4,100,1033.3,100,31.0,100,29.9,100,99,100,94,100,38.2,100,38.5,100
2024-03-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T22:10:00.000Z,110,2024-03-26T22:16:34.304Z,45.48717,100,-61.14128,100,1.0,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,34.6,100,96,100,45.0,100,5,100,0.0,1,0,1,1033.0,1,1033.0,100,1033.0,100,34.6,100,33.1,100,96,100,91,100,45.0,100,43.6,100
2024-03-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T22:20:00.000Z,110,2024-03-26T22:23:28.848Z,45.48718,100,-61.14128,100,1.0,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,32.0,100,98,100,40.0,100,5,100,0.2,1,0,1,1033.3,1,1033.3,100,1033.2,100,32.0,100,31.0,100,98,100,93,100,40.0,100,39.2,100
2024-03-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T22:30:00.000Z,110,2024-03-26T22:33:29.873Z,45.48718,100,-61.1413,100,1.0,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,32.4,100,97,100,40.7,100,5,100,0.4,1,0,1,1033.4,1,1033.4,100,1033.3,100,32.4,100,31.0,100,97,100,92,100,40.7,100,38.9,100
2024-03-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T22:40:00.000Z,110,2024-03-26T22:43:31.826Z,45.48718,100,-61.14127,100,0.9,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,36.0,100,96,100,42.8,100,5,100,-0.1,1,8,1,1033.0,1,1033.0,100,1032.9,100,36.0,100,34.9,100,96,100,91,100,42.8,100,42.1,100
2024-03-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T22:50:00.000Z,110,2024-03-26T22:53:37.837Z,45.48717,100,-61.1413,100,0.9,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,35.6,100,96,100,43.6,100,5,100,-0.3,1,8,1,1032.9,1,1032.9,100,1032.8,100,35.6,100,34.6,100,96,100,91,100,43.6,100,41.4,100
2024-03-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T23:00:00.000Z,108,2024-03-26T23:03:33.362Z,45.48718,100,-61.14127,100,0.9,100,1.4,100,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,5.9,100,1.0,100,1.3,100,6.2,100,4.3,100,8.7,100,1032.9,100,38.2,100,100,100,46.4,100,5,100,-0.2,1,8,1,1032.9,1,1032.9,100,1032.8,100,38.2,100,36.7,100,100,100,95,100,46.4,100,45.0,100
2024-03-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T23:10:00.000Z,110,2024-03-26T23:16:36.052Z,45.4872,100,-61.14127,100,0.9,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,35.6,100,99,100,43.2,100,5,100,0.2,1,1,1,1033.1,1,1033.1,100,1033.1,100,35.6,100,34.6,100,99,100,94,100,43.2,100,41.4,100
2024-03-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T23:20:00.000Z,110,2024-03-26T23:22:35.991Z,45.48718,100,-61.14128,100,0.9,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,34.6,100,96,100,43.9,100,5,100,0.1,1,1,1,1033.3,1,1033.3,100,1033.3,100,34.6,100,33.5,100,96,100,91,100,43.9,100,42.5,100
2024-03-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T23:30:00.000Z,110,2024-03-26T23:32:39.234Z,45.48718,100,-61.14125,100,0.8,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,29.9,100,93,100,39.2,100,5,100,0.4,1,3,1,1033.7,1,1033.7,100,1033.6,100,29.9,100,29.2,100,93,100,88,100,39.2,100,37.8,100
2024-03-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-26T23:40:00.000Z,110,2024-03-26T23:42:39.110Z,45.4872,100,-61.14125,100,0.8,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,29.9,100,91,100,39.2,100,5,100,0.6,1,3,1,1033.7,1,1033.7,100,1033.7,100,29.9,100,28.8,100,91,100,86,100,39.2,100,39.2,100
2024-03-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-26T23:50:00.000Z,110,2024-03-26T23:52:49.217Z,45.48717,100,-61.14123,100,0.8,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,29.2,100,91,100,38.2,100,5,100,0.4,1,3,1,1033.7,1,1033.7,100,1033.6,100,29.2,100,28.1,100,91,100,86,100,38.2,100,38.2,100
