sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T16:00:00.000Z,108,2024-04-07T16:03:22.891Z,45.48703,100,-61.14145,100,2.8,100,1.5,100,12.6,100,0.8,100,3.5,100,0.6,100,1.7,100,6.2,100,1.0,100,1.2,100,6.3,100,4.2,100,7.7,100,1008.9,100,37.1,100,62,100,46.1,100,5,100,0.1,1,0,1,1008.9,1,1008.9,100,1008.8,100,37.1,100,35.6,100,62,100,57,100,46.1,100,44.6,100
2024-04-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T16:10:00.000Z,110,2024-04-07T16:16:37.308Z,45.48705,100,-61.14143000000001,100,2.8,100,1.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,39.2,100,58,100,49.7,100,5,100,0.0,1,0,1,1008.7,1,1008.7,100,1008.7,100,39.2,100,37.8,100,58,100,53,100,49.7,100,49.0,100
2024-04-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T16:20:00.000Z,110,2024-04-07T16:23:37.291Z,45.48703,100,-61.14142,100,2.8,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.3,100,58,100,45.7,100,5,100,0.0,1,0,1,1008.8,1,1008.8,100,1008.7,100,35.3,100,34.2,100,58,100,53,100,45.7,100,45.7,100
2024-04-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T16:30:00.000Z,110,2024-04-07T16:33:32.347Z,45.48705,100,-61.14143000000001,100,2.9,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.4,100,57,100,48.6,100,5,100,-0.2,1,8,1,1008.7,1,1008.7,100,1008.6,100,37.4,100,36.4,100,57,100,52,100,48.6,100,46.4,100
2024-04-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T16:40:00.000Z,110,2024-04-07T16:43:39.636Z,45.48705,100,-61.14143000000001,100,3.0,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,36.0,100,56,100,49.3,100,5,100,-0.1,1,8,1,1008.7,1,1008.7,100,1008.6,100,36.0,100,34.6,100,56,100,51,100,49.3,100,46.8,100
2024-04-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T16:50:00.000Z,110,2024-04-07T16:52:39.860Z,45.48703,100,-61.14142,100,2.9,100,1.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.5,100,50,100,45.7,100,5,100,-0.1,1,0,1,1008.6,1,1008.6,100,1008.6,100,33.5,100,32.4,100,50,100,45,100,45.7,100,44.6,100
2024-04-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T17:00:00.000Z,108,2024-04-07T17:02:39.164Z,45.48707,100,-61.14142,100,2.7,100,1.5,100,12.6,100,0.7,100,3.5,100,0.6,100,1.7,100,6.1,100,0.9,100,1.2,100,6.6,100,4.3,100,7.1,100,1008.6,100,35.3,100,47,100,45.0,100,5,100,-0.1,1,8,1,1008.6,1,1008.6,100,1008.6,100,35.3,100,33.8,100,47,100,42,100,45.0,100,43.2,100
2024-04-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T17:10:00.000Z,110,2024-04-07T17:15:44.738Z,45.48703,100,-61.1414,100,2.7,100,1.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.0,100,49,100,44.3,100,5,100,-0.2,1,8,1,1008.6,1,1008.6,100,1008.5,100,36.0,100,34.9,100,49,100,44,100,44.3,100,43.6,100
2024-04-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T17:20:00.000Z,110,2024-04-07T17:22:43.730Z,45.48705,100,-61.14143000000001,100,2.9,100,1.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.7,100,52,100,46.4,100,5,100,-0.3,1,8,1,1008.5,1,1008.5,100,1008.5,100,36.7,100,35.3,100,52,100,47,100,46.4,100,44.6,100
2024-04-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T17:30:00.000Z,110,2024-04-07T17:32:40.254Z,45.48705,100,-61.14143000000001,100,3.0,100,1.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.6,100,55,100,49.3,100,5,100,-0.3,1,8,1,1008.5,1,1008.5,100,1008.4,100,35.6,100,34.6,100,55,100,50,100,49.3,100,48.2,100
2024-04-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T17:40:00.000Z,110,2024-04-07T17:42:53.620Z,45.48705,100,-61.14143000000001,100,3.2,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.6,100,54,100,46.8,100,5,100,-0.3,1,8,1,1008.5,1,1008.5,100,1008.5,100,35.6,100,34.6,100,54,100,49,100,46.8,100,44.6,100
2024-04-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T17:50:00.000Z,110,2024-04-07T17:52:57.515Z,45.48705,100,-61.14142,100,3.0,100,1.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.9,100,49,100,43.2,100,5,100,-0.5,1,7,1,1008.5,1,1008.5,100,1008.5,100,34.9,100,33.8,100,49,100,44,100,43.2,100,41.8,100
2024-04-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T18:00:00.000Z,108,2024-04-07T18:02:44.786Z,45.48707,100,-61.14142,100,3.1,100,1.5,100,12.6,100,0.8,100,3.5,100,0.6,100,1.6,100,6.6,100,1.0,100,1.2,100,7.0,100,4.5,100,8.0,100,1008.5,100,36.7,100,50,100,44.3,100,5,100,-0.6,1,6,1,1008.5,1,1008.5,100,1008.4,100,36.7,100,35.3,100,50,100,45,100,44.3,100,43.6,100
2024-04-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T18:10:00.000Z,110,2024-04-07T18:16:03.458Z,45.48703,100,-61.1414,100,3.2,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.8,100,51,100,47.9,100,5,100,-0.5,1,6,1,1008.4,1,1008.4,100,1008.4,100,37.8,100,36.4,100,51,100,46,100,47.9,100,45.0,100
2024-04-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T18:20:00.000Z,110,2024-04-07T18:22:56.710Z,45.48705,100,-61.14143000000001,100,3.3,100,1.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.4,100,52,100,49.7,100,5,100,-0.5,1,5,1,1008.6,1,1008.6,100,1008.5,100,36.4,100,34.9,100,52,100,47,100,49.7,100,47.9,100
2024-04-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T18:30:00.000Z,110,2024-04-07T18:33:03.449Z,45.48703,100,-61.14145,100,3.2,100,1.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.6,100,53,100,42.8,100,5,100,-0.3,1,5,1,1008.7,1,1008.7,100,1008.6,100,34.6,100,33.1,100,53,100,48,100,42.8,100,40.3,100
2024-04-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T18:40:00.000Z,110,2024-04-07T18:42:58.324Z,45.48703,100,-61.14142,100,3.3,100,1.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.8,100,55,100,49.0,100,5,100,-0.3,1,5,1,1008.6,1,1008.6,100,1008.6,100,37.8,100,36.4,100,55,100,50,100,49.0,100,47.9,100
2024-04-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T18:50:00.000Z,110,2024-04-07T18:52:59.091Z,45.48703,100,-61.1414,100,3.4,100,1.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.1,100,56,100,47.9,100,5,100,-0.2,1,5,1,1008.6,1,1008.6,100,1008.6,100,37.1,100,36.0,100,56,100,51,100,47.9,100,45.4,100
2024-04-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T19:00:00.000Z,108,2024-04-07T19:03:03.273Z,45.48705,100,-61.14142,100,3.4,100,1.5,100,12.5,100,0.5,100,3.5,100,0.6,100,1.8,100,6.5,100,1.0,100,1.4,100,7.1,100,4.5,100,8.3,100,1008.6,100,36.4,100,57,100,50.8,100,5,100,-0.2,1,5,1,1008.6,1,1008.6,100,1008.6,100,36.4,100,34.9,100,57,100,53,100,50.8,100,48.6,100
2024-04-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T19:10:00.000Z,110,2024-04-07T19:16:17.518Z,45.48705,100,-61.14143000000001,100,3.5,100,1.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.8,100,61,100,50.0,100,5,100,-0.2,1,5,1,1008.5,1,1008.5,100,1008.5,100,37.8,100,36.4,100,61,100,56,100,50.0,100,48.2,100
2024-04-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T19:20:00.000Z,110,2024-04-07T19:23:16.139Z,45.48707,100,-61.14147,100,3.5,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.9,100,67,100,50.4,100,5,100,-0.2,1,6,1,1008.5,1,1008.5,100,1008.5,100,38.9,100,37.4,100,67,100,62,100,50.4,100,48.2,100
2024-04-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T19:30:00.000Z,110,2024-04-07T19:33:18.147Z,45.48705,100,-61.14142,100,3.5,100,1.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,43.6,100,69,100,55.8,100,5,100,-0.4,1,8,1,1008.3,1,1008.3,100,1008.3,100,43.6,100,42.1,100,69,100,65,100,55.8,100,54.7,100
2024-04-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T19:40:00.000Z,110,2024-04-07T19:43:16.158Z,45.48707,100,-61.1414,100,3.5,100,1.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,45.4,100,71,100,56.5,100,5,100,-0.5,1,8,1,1008.2,1,1008.2,100,1008.2,100,45.4,100,43.6,100,71,100,66,100,56.5,100,53.6,100
2024-04-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T19:50:00.000Z,110,2024-04-07T19:53:23.198Z,45.48708,100,-61.14153,100,3.5,100,1.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,44.3,100,67,100,56.9,100,5,100,-0.4,1,8,1,1008.2,1,1008.2,100,1008.2,100,44.3,100,42.5,100,67,100,63,100,56.9,100,54.0,100
2024-04-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T20:00:00.000Z,108,2024-04-07T20:03:17.797Z,45.48708,100,-61.14147,100,3.5,100,1.5,100,12.5,100,0.5,100,3.5,100,0.7,100,1.7,100,6.8,100,1.1,100,1.3,100,7.7,100,4.4,100,8.7,100,1008.3,100,43.9,100,67,100,52.2,100,5,100,-0.4,1,8,1,1008.3,1,1008.3,100,1008.2,100,43.9,100,42.1,100,67,100,62,100,52.2,100,50.8,100
2024-04-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T20:10:00.000Z,110,2024-04-07T20:16:30.201Z,45.48708,100,-61.14147,100,3.5,100,1.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,39.2,100,66,100,51.1,100,5,100,-0.1,1,7,1,1008.4,1,1008.4,100,1008.4,100,39.2,100,37.8,100,66,100,61,100,51.1,100,49.3,100
2024-04-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T20:20:00.000Z,110,2024-04-07T20:23:29.789Z,45.48707,100,-61.14147,100,3.5,100,1.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,43.6,100,67,100,56.9,100,5,100,-0.2,1,8,1,1008.3,1,1008.3,100,1008.2,100,43.6,100,42.1,100,67,100,62,100,56.9,100,54.0,100
2024-04-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T20:30:00.000Z,110,2024-04-07T20:33:31.815Z,45.48708,100,-61.14145,100,3.6,100,1.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,43.2,100,68,100,58.3,100,5,100,-0.2,1,8,1,1008.2,1,1008.2,100,1008.2,100,43.2,100,41.4,100,68,100,63,100,58.3,100,55.1,100
2024-04-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T20:40:00.000Z,110,2024-04-07T20:43:37.647Z,45.48708,100,-61.14145,100,3.6,100,1.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.9,100,64,100,55.4,100,5,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.2,100,38.9,100,37.1,100,64,100,59,100,55.4,100,53.6,100
2024-04-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T20:50:00.000Z,110,2024-04-07T20:53:35.739Z,45.48708,100,-61.14143000000001,100,3.7,100,1.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.7,100,62,100,46.8,100,5,100,-0.3,1,8,1,1008.3,1,1008.3,100,1008.2,100,36.7,100,35.3,100,62,100,57,100,46.8,100,45.0,100
2024-04-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T21:00:00.000Z,108,2024-04-07T21:03:34.050Z,45.48707,100,-61.14143000000001,100,3.6,100,1.5,100,12.4,100,0.3,100,3.5,100,0.7,100,1.8,100,6.7,100,1.0,100,1.4,100,7.4,100,4.5,100,8.0,100,1008.2,100,36.7,100,60,100,47.2,100,5,100,-0.3,1,8,1,1008.2,1,1008.2,100,1008.2,100,36.7,100,35.3,100,60,100,56,100,47.2,100,45.0,100
2024-04-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T21:10:00.000Z,110,2024-04-07T21:15:47.362Z,45.48708,100,-61.14143000000001,100,3.6,100,1.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.7,100,59,100,47.9,100,5,100,-0.3,1,8,1,1008.2,1,1008.2,100,1008.1,100,36.7,100,35.3,100,59,100,54,100,47.9,100,45.7,100
2024-04-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T21:20:00.000Z,110,2024-04-07T21:22:49.316Z,45.48707,100,-61.14145,100,3.6,100,1.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.8,100,58,100,47.2,100,5,100,-0.5,1,8,1,1008.1,1,1008.1,100,1008.1,100,37.8,100,36.4,100,58,100,53,100,47.2,100,45.7,100
2024-04-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T21:30:00.000Z,110,2024-04-07T21:32:48.454Z,45.48707,100,-61.14142,100,3.6,100,1.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.3,100,55,100,45.7,100,5,100,-0.6,1,6,1,1008.1,1,1008.1,100,1008.1,100,35.3,100,33.8,100,55,100,50,100,45.7,100,44.6,100
2024-04-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T21:40:00.000Z,110,2024-04-07T21:42:49.412Z,45.48708,100,-61.14145,100,3.6,100,1.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.8,100,55,100,47.2,100,5,100,-0.6,1,6,1,1008.1,1,1008.1,100,1008.0,100,37.8,100,36.4,100,55,100,50,100,47.2,100,47.2,100
2024-04-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T21:50:00.000Z,110,2024-04-07T21:52:51.724Z,45.48708,100,-61.14142,100,3.6,100,1.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.2,100,55,100,49.3,100,5,100,-0.6,1,6,1,1008.0,1,1008.0,100,1008.0,100,38.2,100,36.7,100,55,100,50,100,49.3,100,48.6,100
2024-04-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T22:00:00.000Z,108,2024-04-07T22:02:54.286Z,45.4871,100,-61.14143000000001,100,3.7,100,1.4,100,12.3,100,0.2,100,3.5,100,0.6,100,1.6,100,6.8,100,1.0,100,1.3,100,7.4,100,4.6,100,8.7,100,1007.9,100,39.6,100,56,100,47.5,100,5,100,-0.7,1,6,1,1007.9,1,1007.9,100,1007.9,100,39.6,100,38.2,100,56,100,51,100,47.5,100,46.4,100
2024-04-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T22:10:00.000Z,110,2024-04-07T22:15:59.651Z,45.48708,100,-61.14142,100,3.6,100,1.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,38.2,100,56,100,48.6,100,5,100,-0.6,1,8,1,1007.9,1,1007.9,100,1007.9,100,38.2,100,36.7,100,56,100,51,100,48.6,100,46.4,100
2024-04-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T22:20:00.000Z,110,2024-04-07T22:22:54.751Z,45.48708,100,-61.14142,100,3.7,100,1.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,40.0,100,52,100,49.3,100,5,100,-0.6,1,6,1,1007.9,1,1007.9,100,1007.9,100,40.0,100,38.9,100,52,100,47,100,49.3,100,46.8,100
2024-04-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T22:30:00.000Z,110,2024-04-07T22:33:00.386Z,45.48703,100,-61.14137,100,3.7,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.7,100,53,100,49.0,100,5,100,-0.2,1,6,1,1008.1,1,1008.1,100,1008.1,100,36.7,100,35.3,100,53,100,48,100,49.0,100,47.9,100
2024-04-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T22:40:00.000Z,110,2024-04-07T22:43:07.962Z,45.48705,100,-61.14138000000001,100,3.7,100,1.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.7,100,53,100,48.6,100,5,100,-0.1,1,6,1,1008.1,1,1008.1,100,1008.1,100,36.7,100,35.6,100,53,100,48,100,48.6,100,47.5,100
2024-04-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T22:50:00.000Z,110,2024-04-07T22:53:08.648Z,45.48703,100,-61.14137,100,3.7,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,40.0,100,52,100,49.7,100,5,100,-0.2,1,6,1,1008.0,1,1008.0,100,1008.0,100,40.0,100,38.9,100,52,100,47,100,49.7,100,49.7,100
2024-04-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T23:00:00.000Z,108,2024-04-07T23:03:01.676Z,45.48708,100,-61.1414,100,3.7,100,1.4,100,12.3,100,0.0,100,3.5,100,0.8,100,2.0,100,7.7,100,1.2,100,1.5,100,8.0,100,5.0,100,9.5,100,1008.1,100,38.9,100,52,100,49.3,100,5,100,-0.2,1,5,1,1008.1,1,1008.1,100,1008.1,100,38.9,100,37.4,100,52,100,47,100,49.3,100,47.2,100
2024-04-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T23:10:00.000Z,110,2024-04-07T23:16:11.551Z,45.48705,100,-61.14135,100,3.6,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.6,100,53,100,46.4,100,5,100,-0.2,1,5,1,1008.2,1,1008.2,100,1008.2,100,35.6,100,34.6,100,53,100,48,100,46.4,100,44.3,100
2024-04-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T23:20:00.000Z,110,2024-04-07T23:23:13.471Z,45.48707,100,-61.141369999999995,100,3.6,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.1,100,49,100,43.2,100,5,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.3,100,33.1,100,32.4,100,49,100,45,100,43.2,100,43.6,100
2024-04-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T23:30:00.000Z,110,2024-04-07T23:33:18.815Z,45.48705,100,-61.14137,100,3.6,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.2,100,51,100,43.2,100,5,100,0.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,34.2,100,33.5,100,51,100,46,100,43.2,100,42.1,100
2024-04-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-07T23:40:00.000Z,110,2024-04-07T23:43:15.301Z,45.48705,100,-61.141369999999995,100,3.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.6,100,51,100,47.5,100,5,100,0.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,35.6,100,34.6,100,51,100,46,100,47.5,100,46.4,100
2024-04-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-07T23:50:00.000Z,110,2024-04-07T23:53:14.623Z,45.48707,100,-61.14138,100,3.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.8,100,50,100,42.8,100,5,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.5,100,32.8,100,32.0,100,50,100,45,100,42.8,100,41.4,100
