sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T16:00:00.000Z,108,2022-12-02T16:03:42.622Z,45.48718,100,-61.1412,100,1.3,100,7.3,100,13.2,100,2.1,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.3,100,3.1,100,10.0,100,1027.7,100,36.0,100,296,100,45.0,100,5,100,2.5,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,36.0,100,34.9,100,296,100,298,100,45.0,100,43.9,100
2022-12-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T16:10:00.000Z,110,2022-12-02T16:15:51.072Z,45.48717,100,-61.14118000000001,100,1.5,100,7.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,34.6,100,296,100,42.8,100,5,100,2.3,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,34.6,100,33.5,100,296,100,299,100,42.8,100,41.8,100
2022-12-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T16:20:00.000Z,110,2022-12-02T16:22:54.835Z,45.48718,100,-61.1412,100,1.3,100,7.3,100,14.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,37.8,100,298,100,46.4,100,5,100,1.9,1,1.0,1,1027.8,1,1027.8,100,1027.8,100,37.8,100,36.7,100,298,100,300,100,46.4,100,45.0,100
2022-12-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T16:30:00.000Z,110,2022-12-02T16:32:53.425Z,45.4872,100,-61.14118000000001,100,1.1,100,7.4,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,35.6,100,298,100,46.8,100,5,100,1.7,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,35.6,100,34.6,100,298,100,301,100,46.8,100,45.0,100
2022-12-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T16:40:00.000Z,110,2022-12-02T16:42:56.235Z,45.48718,100,-61.14125,100,1.1,100,7.3,100,13.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,36.0,100,300,100,42.5,100,5,100,1.3,1,1.0,1,1027.5,1,1027.5,100,1027.6,100,36.0,100,35.3,100,300,100,302,100,42.5,100,42.1,100
2022-12-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T16:50:00.000Z,110,2022-12-02T16:53:01.888Z,45.48718,100,-61.14122,100,1.0,100,7.3,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,33.5,100,313,100,43.2,100,5,100,1.1,1,1.0,1,1027.6,1,1027.6,100,1027.6,100,33.5,100,32.4,100,313,100,316,100,43.2,100,43.2,100
2022-12-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T17:00:00.000Z,108,2022-12-02T17:03:03.550Z,45.48717,100,-61.14122,100,1.2,100,7.3,100,13.7,100,2.9,100,3.6,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.0,100,3.1,100,3.2,100,1027.7,100,29.9,100,310,100,38.9,100,5,100,1.0,1,0.0,1,1027.7,1,1027.7,100,1027.7,100,29.9,100,29.2,100,310,100,312,100,38.9,100,38.2,100
2022-12-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T17:10:00.000Z,110,2022-12-02T17:16:07.775Z,45.48718,100,-61.14122,100,1.0,100,7.3,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,27.4,100,313,100,33.1,100,5,100,0.9,1,0.0,1,1027.7,1,1027.7,100,1027.7,100,27.4,100,26.6,100,313,100,316,100,33.1,100,33.1,100
2022-12-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T17:20:00.000Z,110,2022-12-02T17:23:09.392Z,45.48718,100,-61.14125,100,1.2,100,7.3,100,14.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,28.1,100,308,100,38.9,100,5,100,0.7,1,0.0,1,1027.7,1,1027.7,100,1027.7,100,28.1,100,27.0,100,308,100,311,100,38.9,100,38.2,100
2022-12-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T17:30:00.000Z,110,2022-12-02T17:33:12.046Z,45.4872,100,-61.14122,100,1.1,100,7.3,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,33.1,100,295,100,41.0,100,5,100,0.6,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,33.1,100,32.4,100,295,100,297,100,41.0,100,40.7,100
2022-12-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T17:40:00.000Z,110,2022-12-02T17:43:11.617Z,45.4872,100,-61.14122,100,1.1,100,7.3,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,32.8,100,296,100,41.4,100,5,100,0.6,1,2.0,1,1027.8,1,1027.8,100,1027.8,100,32.8,100,31.7,100,296,100,298,100,41.4,100,41.4,100
2022-12-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T17:50:00.000Z,110,2022-12-02T17:53:10.057Z,45.48718,100,-61.14123000000001,100,1.2,100,7.3,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,32.0,100,306,100,40.0,100,5,100,0.6,1,2.0,1,1027.9,1,1027.9,100,1027.9,100,32.0,100,31.3,100,306,100,308,100,40.0,100,37.8,100
2022-12-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T18:00:00.000Z,108,2022-12-02T18:03:11.352Z,45.4872,100,-61.14122,100,1.0,100,7.3,100,13.1,100,1.4,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,4.7,100,3.1,100,10.0,100,1028.0,100,29.2,100,304,100,37.4,100,5,100,0.7,1,2.0,1,1028.0,1,1028.0,100,1028.1,100,29.2,100,28.1,100,304,100,307,100,37.4,100,37.4,100
2022-12-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T18:10:00.000Z,110,2022-12-02T18:16:28.862Z,45.4872,100,-61.1412,100,1.0,100,7.3,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,27.0,100,286,100,36.0,100,5,100,0.8,1,1.0,1,1028.2,1,1028.2,100,1028.2,100,27.0,100,25.9,100,286,100,288,100,36.0,100,35.6,100
2022-12-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T18:20:00.000Z,110,2022-12-02T18:23:30.223Z,45.48717,100,-61.14123000000001,100,1.1,100,7.3,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,26.6,100,317,100,33.8,100,5,100,0.8,1,3.0,1,1028.2,1,1028.2,100,1028.2,100,26.6,100,26.3,100,317,100,319,100,33.8,100,33.8,100
2022-12-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T18:30:00.000Z,110,2022-12-02T18:33:29.880Z,45.48722,100,-61.14123000000001,100,1.1,100,7.3,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,28.4,100,289,100,37.4,100,5,100,1.1,1,3.0,1,1028.6,1,1028.6,100,1028.6,100,28.4,100,27.7,100,289,100,292,100,37.4,100,37.1,100
2022-12-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T18:40:00.000Z,110,2022-12-02T18:43:36.000Z,45.48722,100,-61.14125,100,1.1,100,7.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,31.0,100,285,100,38.9,100,5,100,1.6,1,3.0,1,1029.0,1,1029.0,100,1029.1,100,31.0,100,29.9,100,285,100,288,100,38.9,100,37.8,100
2022-12-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T18:50:00.000Z,110,2022-12-02T18:53:34.798Z,45.4872,100,-61.14122,100,1.0,100,7.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,27.4,100,293,100,35.3,100,5,100,1.7,1,3.0,1,1029.3,1,1029.3,100,1029.3,100,27.4,100,26.6,100,293,100,296,100,35.3,100,35.3,100
2022-12-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T19:00:00.000Z,108,2022-12-02T19:03:35.727Z,45.4872,100,-61.1412,100,1.2,100,7.3,100,13.1,100,1.9,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,2.8,100,1029.5,100,29.5,100,293,100,39.2,100,5,100,1.8,1,3.0,1,1029.5,1,1029.5,100,1029.5,100,29.5,100,28.4,100,293,100,296,100,39.2,100,38.9,100
2022-12-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T19:10:00.000Z,110,2022-12-02T19:16:35.804Z,45.48725,100,-61.14123000000001,100,1.1,100,7.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,26.6,100,299,100,33.8,100,5,100,2.0,1,3.0,1,1029.9,1,1029.9,100,1029.9,100,26.6,100,25.9,100,299,100,301,100,33.8,100,33.5,100
2022-12-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T19:20:00.000Z,110,2022-12-02T19:23:39.047Z,45.4872,100,-61.1412,100,1.2,100,7.3,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,29.9,100,289,100,37.1,100,5,100,2.4,1,3.0,1,1030.2,1,1030.2,100,1030.2,100,29.9,100,28.8,100,289,100,292,100,37.1,100,36.7,100
2022-12-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T19:30:00.000Z,110,2022-12-02T19:33:42.630Z,45.48722,100,-61.14122,100,1.2,100,7.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,27.4,100,293,100,34.9,100,5,100,2.7,1,3.0,1,1030.4,1,1030.4,100,1030.5,100,27.4,100,26.3,100,293,100,296,100,34.9,100,35.3,100
2022-12-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T19:40:00.000Z,110,2022-12-02T19:43:41.927Z,45.48718,100,-61.14123000000001,100,1.3,100,7.3,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.5,100,299,100,36.7,100,5,100,3.1,1,3.0,1,1030.7,1,1030.7,100,1030.7,100,29.5,100,28.4,100,299,100,302,100,36.7,100,36.7,100
2022-12-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T19:50:00.000Z,110,2022-12-02T19:52:43.609Z,45.4872,100,-61.14125,100,1.3,100,7.3,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,28.1,100,303,100,36.0,100,5,100,3.3,1,3.0,1,1030.9,1,1030.9,100,1031.0,100,28.1,100,27.4,100,303,100,306,100,36.0,100,35.6,100
2022-12-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T20:00:00.000Z,108,2022-12-02T20:02:57.456Z,45.4872,100,-61.1412,100,1.4,100,7.3,100,13.2,100,1.4,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,9.5,100,1031.0,100,27.0,100,301,100,34.9,100,5,100,3.4,1,3.0,1,1031.0,1,1031.0,100,1031.1,100,27.0,100,25.9,100,301,100,303,100,34.9,100,33.8,100
2022-12-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T20:10:00.000Z,110,2022-12-02T20:15:55.448Z,45.4872,100,-61.1412,100,1.4,100,7.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,23.8,100,307,100,29.2,100,5,100,3.5,1,3.0,1,1031.1,1,1031.1,100,1031.2,100,23.8,100,23.0,100,307,100,310,100,29.2,100,28.8,100
2022-12-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T20:20:00.000Z,110,2022-12-02T20:22:56.303Z,45.48718,100,-61.14122,100,1.3,100,7.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,22.3,100,303,100,30.2,100,5,100,3.7,1,3.0,1,1031.4,1,1031.4,100,1031.4,100,22.3,100,21.6,100,303,100,305,100,30.2,100,29.5,100
2022-12-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T20:30:00.000Z,110,2022-12-02T20:33:03.606Z,45.4872,100,-61.14122,100,1.3,100,7.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.4,100,307,100,30.2,100,5,100,4.1,1,3.0,1,1031.6,1,1031.6,100,1031.7,100,23.4,100,22.7,100,307,100,309,100,30.2,100,29.2,100
2022-12-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T20:40:00.000Z,110,2022-12-02T20:43:00.692Z,45.48718,100,-61.1412,100,1.2,100,7.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,22.3,100,318,100,28.8,100,5,100,4.0,1,1.0,1,1031.8,1,1031.8,100,1031.8,100,22.3,100,22.0,100,318,100,320,100,28.8,100,28.8,100
2022-12-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T20:50:00.000Z,110,2022-12-02T20:53:04.961Z,45.4872,100,-61.1412,100,1.3,100,7.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,22.0,100,318,100,30.2,100,5,100,4.1,1,1.0,1,1031.9,1,1031.9,100,1032.0,100,22.0,100,21.2,100,318,100,320,100,30.2,100,29.2,100
2022-12-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T21:00:00.000Z,108,2022-12-02T21:03:21.479Z,45.4872,100,-61.14122,100,1.3,100,7.2,100,12.7,100,0.0,0,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.6,100,2.9,100,9.5,100,1032.1,100,20.2,100,312,100,28.8,100,5,100,4.1,1,1.0,1,1032.1,1,1032.1,100,1032.1,100,20.2,100,19.4,100,312,100,314,100,28.8,100,26.6,100
2022-12-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T21:10:00.000Z,110,2022-12-02T21:16:09.039Z,45.48722,100,-61.14125,100,1.3,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,19.8,100,308,100,25.2,100,5,100,4.0,1,1.0,1,1032.2,1,1032.2,100,1032.2,100,19.8,100,19.1,100,308,100,311,100,25.2,100,25.2,100
2022-12-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T21:20:00.000Z,110,2022-12-02T21:23:14.094Z,45.4872,100,-61.14122,100,1.2,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.4,100,312,100,23.8,100,5,100,4.1,1,1.0,1,1032.3,1,1032.3,100,1032.3,100,18.4,100,18.0,100,312,100,314,100,23.8,100,23.4,100
2022-12-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T21:30:00.000Z,110,2022-12-02T21:33:16.089Z,45.4872,100,-61.14125,100,1.3,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,19.1,100,323,100,25.2,100,5,100,3.8,1,1.0,1,1032.5,1,1032.5,100,1032.5,100,19.1,100,18.4,100,323,100,326,100,25.2,100,24.8,100
2022-12-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T21:40:00.000Z,110,2022-12-02T21:43:12.571Z,45.48722,100,-61.14122,100,1.3,100,7.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,17.3,100,301,100,22.7,100,5,100,3.7,1,1.0,1,1032.7,1,1032.7,100,1032.7,100,17.3,100,16.6,100,301,100,303,100,22.7,100,22.0,100
2022-12-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T21:50:00.000Z,110,2022-12-02T21:53:15.953Z,45.48723,100,-61.14123000000001,100,1.3,100,7.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,17.6,100,303,100,22.3,100,5,100,3.6,1,1.0,1,1032.9,1,1032.9,100,1032.9,100,17.6,100,17.3,100,303,100,305,100,22.3,100,22.0,100
2022-12-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T22:00:00.000Z,108,2022-12-02T22:03:30.490Z,45.48718,100,-61.14123000000001,100,1.3,100,7.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,5.3,100,3.3,100,9.5,100,1032.9,100,17.3,100,302,100,22.3,100,5,100,3.5,1,1.0,1,1032.9,1,1032.9,100,1033.0,100,17.3,100,16.6,100,302,100,304,100,22.3,100,21.2,100
2022-12-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T22:10:00.000Z,110,2022-12-02T22:16:30.336Z,45.4872,100,-61.1412,100,1.3,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,18.0,100,303,100,22.3,100,5,100,3.3,1,1.0,1,1033.2,1,1033.2,100,1033.2,100,18.0,100,17.3,100,303,100,305,100,22.3,100,21.2,100
2022-12-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T22:20:00.000Z,110,2022-12-02T22:23:34.854Z,45.4872,100,-61.14125,100,1.3,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,17.6,100,306,100,23.8,100,5,100,3.1,1,1.0,1,1033.3,1,1033.3,100,1033.3,100,17.6,100,16.9,100,306,100,308,100,23.8,100,23.4,100
2022-12-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T22:30:00.000Z,110,2022-12-02T22:33:36.554Z,45.48723,100,-61.14127,100,1.4,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,16.2,100,306,100,21.6,100,5,100,2.9,1,1.0,1,1033.4,1,1033.4,100,1033.4,100,16.2,100,15.8,100,306,100,308,100,21.6,100,21.2,100
2022-12-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T22:40:00.000Z,110,2022-12-02T22:43:32.099Z,45.4872,100,-61.14125,100,1.3,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,15.5,100,310,100,20.2,100,5,100,2.9,1,1.0,1,1033.6,1,1033.6,100,1033.6,100,15.5,100,15.1,100,310,100,312,100,20.2,100,20.2,100
2022-12-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T22:50:00.000Z,110,2022-12-02T22:54:34.335Z,45.4872,100,-61.14125,100,1.5,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,15.5,100,304,100,19.4,100,5,100,2.8,1,1.0,1,1033.7,1,1033.7,100,1033.7,100,15.5,100,14.8,100,304,100,306,100,19.4,100,19.1,100
2022-12-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T23:00:00.000Z,108,2022-12-02T23:02:50.649Z,45.48722,100,-61.14125,100,1.4,100,7.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,9.0,100,0.3,100,0.4,100,9.9,100,5.1,100,10.5,100,1034.0,100,15.5,100,313,100,20.2,100,5,100,3.0,1,2.0,1,1034.0,1,1034.0,100,1034.0,100,15.5,100,15.1,100,313,100,315,100,20.2,100,19.8,100
2022-12-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T23:10:00.000Z,110,2022-12-02T23:15:42.584Z,45.48723,100,-61.14127,100,1.4,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.1,100,313,100,21.2,100,5,100,2.9,1,1.0,1,1034.1,1,1034.1,100,1034.1,100,15.1,100,14.8,100,313,100,316,100,21.2,100,20.9,100
2022-12-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T23:20:00.000Z,110,2022-12-02T23:22:42.382Z,45.4872,100,-61.14125,100,1.4,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,12.2,100,313,100,15.8,100,5,100,2.8,1,2.0,1,1034.2,1,1034.2,100,1034.2,100,12.2,100,11.9,100,313,100,315,100,15.8,100,15.8,100
2022-12-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T23:30:00.000Z,110,2022-12-02T23:32:42.143Z,45.4872,100,-61.14125,100,1.5,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,11.5,100,297,100,18.4,100,5,100,2.7,1,3.0,1,1034.3,1,1034.3,100,1034.3,100,11.5,100,11.2,100,297,100,299,100,18.4,100,17.6,100
2022-12-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-02T23:40:00.000Z,110,2022-12-02T23:42:44.890Z,45.4872,100,-61.14125,100,1.5,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,9.7,100,289,100,15.1,100,5,100,2.7,1,2.0,1,1034.5,1,1034.5,100,1034.5,100,9.7,100,9.4,100,289,100,291,100,15.1,100,15.1,100
2022-12-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-02T23:50:00.000Z,110,2022-12-02T23:53:05.623Z,45.48720,100,-61.14127,100,1.5,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,10.4,100,283,100,14.4,100,5,100,2.7,1,2,1,1034.6,1,1034.6,100,1034.6,100,10.4,100,10.1,100,283,100,286,100,14.4,100,14.0,100
