sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T16:00:00.000Z,108,2022-12-04T16:03:26.479Z,45.48717,100,-61.141169999999995,100,6.0,100,7.2,100,12.8,100,1.0,100,3.6,100,0.5,100,1.3,100,5.3,100,0.8,100,1.0,100,6.1,100,3.9,100,6.7,100,1009.7,100,35.6,100,311,100,42.1,100,5,100,1,1,1.3,1,1009.7,1,1009.7,100,1009.7,100,35.6,100,34.2,100,311,100,314,100,42.1,100,41.8,100
2022-12-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T16:10:00.000Z,110,2022-12-04T16:16:33.613Z,45.48713,100,-61.1412,100,6.1,100,7.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.6,100,309,100,42.8,100,5,100,2,1,1.4,1,1009.8,1,1009.8,100,1009.8,100,34.6,100,33.8,100,309,100,311,100,42.8,100,41.4,100
2022-12-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T16:20:00.000Z,110,2022-12-04T16:23:35.977Z,45.48713,100,-61.1412,100,6.2,100,7.1,100,13.2,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.6,100,311,100,40.7,100,5,100,2,1,1.3,1,1009.8,1,1009.8,100,1009.9,100,34.6,100,33.5,100,311,100,314,100,40.7,100,39.2,100
2022-12-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T16:30:00.000Z,110,2022-12-04T16:33:33.062Z,45.48717,100,-61.14125,100,6.1,100,7.2,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.6,100,312,100,42.8,100,5,100,1,1,1.7,1,1010.0,1,1010.0,100,1010.0,100,35.6,100,34.6,100,312,100,314,100,42.8,100,43.2,100
2022-12-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T16:40:00.000Z,110,2022-12-04T16:43:34.541Z,45.48715,100,-61.1412,100,6.1,100,7.2,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,35.3,100,312,100,41.8,100,5,100,2,1,1.6,1,1010.2,1,1010.2,100,1010.2,100,35.3,100,34.6,100,312,100,315,100,41.8,100,42.1,100
2022-12-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T16:50:00.000Z,110,2022-12-04T16:53:36.889Z,45.48715,100,-61.14123000000001,100,6.2,100,7.2,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.8,100,312,100,42.5,100,5,100,3,1,1.2,1,1010.2,1,1010.2,100,1010.3,100,32.8,100,31.7,100,312,100,315,100,42.5,100,41.4,100
2022-12-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T17:00:00.000Z,108,2022-12-04T17:02:51.056Z,45.48717,100,-61.1412,100,6.1,100,7.2,100,13.0,100,1.3,100,3.6,100,0.4,100,1.1,100,5.1,100,0.7,100,0.9,100,6.1,100,3.8,100,5.9,100,1010.4,100,32.4,100,312,100,38.2,100,5,100,3,1,1.4,1,1010.4,1,1010.4,100,1010.4,100,32.4,100,31.3,100,312,100,315,100,38.2,100,37.4,100
2022-12-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T17:10:00.000Z,110,2022-12-04T17:15:55.047Z,45.48715,100,-61.1412,100,6.2,100,7.2,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.4,100,310,100,40.3,100,5,100,3,1,1.7,1,1010.5,1,1010.5,100,1010.5,100,32.4,100,31.7,100,310,100,313,100,40.3,100,40.0,100
2022-12-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T17:20:00.000Z,110,2022-12-04T17:22:55.105Z,45.48713,100,-61.1412,100,6.1,100,7.2,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.2,100,319,100,46.1,100,5,100,3,1,1.2,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,37.1,100,319,100,322,100,46.1,100,44.6,100
2022-12-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T17:30:00.000Z,110,2022-12-04T17:32:57.629Z,45.48715,100,-61.14123000000001,100,6.0,100,7.2,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.9,100,320,100,43.9,100,5,100,3,1,1.4,1,1010.5,1,1010.5,100,1010.5,100,34.9,100,33.8,100,320,100,322,100,43.9,100,42.5,100
2022-12-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T17:40:00.000Z,110,2022-12-04T17:42:56.540Z,45.48715,100,-61.1412,100,6.0,100,7.3,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.5,100,321,100,40.3,100,5,100,3,1,1.4,1,1010.6,1,1010.6,100,1010.6,100,33.5,100,32.4,100,321,100,324,100,40.3,100,40.3,100
2022-12-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T17:50:00.000Z,110,2022-12-04T17:52:56.187Z,45.48717,100,-61.14118000000001,100,6.0,100,7.3,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.1,100,320,100,41.0,100,5,100,3,1,1.3,1,1010.6,1,1010.6,100,1010.6,100,33.1,100,32.0,100,320,100,322,100,41.0,100,39.2,100
2022-12-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T18:00:00.000Z,108,2022-12-04T18:03:09.369Z,45.48715,100,-61.14122,100,6.0,100,7.3,100,13.6,100,2.7,100,3.6,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,4.9,100,3.5,100,9.1,100,1010.7,100,33.1,100,316,100,43.9,100,5,100,3,1,1.2,1,1010.7,1,1010.7,100,1010.7,100,33.1,100,32.4,100,316,100,319,100,43.9,100,43.9,100
2022-12-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T18:10:00.000Z,110,2022-12-04T18:16:06.853Z,45.48715,100,-61.14122,100,5.9,100,7.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,35.3,100,313,100,42.5,100,5,100,1,1,1.4,1,1010.8,1,1010.8,100,1010.9,100,35.3,100,34.2,100,313,100,315,100,42.5,100,42.1,100
2022-12-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T18:20:00.000Z,110,2022-12-04T18:23:05.690Z,45.48713,100,-61.1412,100,5.8,100,7.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.5,100,312,100,47.9,100,5,100,1,1,1.8,1,1010.9,1,1010.9,100,1011.0,100,38.5,100,37.1,100,312,100,315,100,47.9,100,46.4,100
2022-12-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T18:30:00.000Z,110,2022-12-04T18:34:08.605Z,45.48717,100,-61.1412,100,5.8,100,7.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.2,100,313,100,46.8,100,5,100,1,1,1.8,1,1011.1,1,1011.1,100,1011.1,100,38.2,100,37.1,100,313,100,316,100,46.8,100,43.9,100
2022-12-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T18:40:00.000Z,110,2022-12-04T18:43:09.198Z,45.48717,100,-61.14123000000001,100,5.7,100,7.3,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,37.8,100,308,100,47.9,100,5,100,2,1,1.7,1,1011.3,1,1011.3,100,1011.3,100,37.8,100,36.7,100,308,100,311,100,47.9,100,47.2,100
2022-12-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T18:50:00.000Z,110,2022-12-04T18:53:17.233Z,45.48717,100,-61.14122,100,5.5,100,7.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.0,100,304,100,46.1,100,5,100,3,1,1.9,1,1011.4,1,1011.4,100,1011.5,100,36.0,100,34.9,100,304,100,307,100,46.1,100,45.0,100
2022-12-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T19:00:00.000Z,108,2022-12-04T19:03:22.410Z,45.48718,100,-61.14122,100,5.5,100,7.3,100,12.9,100,0.7,100,3.6,100,0.5,100,1.3,100,4.1,100,0.7,100,0.9,100,4.3,100,3.4,100,3.2,100,1011.5,100,32.0,100,308,100,41.4,100,5,100,3,1,1.8,1,1011.5,1,1011.5,100,1011.5,100,32.0,100,31.3,100,308,100,311,100,41.4,100,40.3,100
2022-12-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T19:10:00.000Z,110,2022-12-04T19:16:23.202Z,45.48718,100,-61.1412,100,5.5,100,7.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.8,100,305,100,40.0,100,5,100,3,1,1.9,1,1011.7,1,1011.7,100,1011.7,100,32.8,100,31.3,100,305,100,307,100,40.0,100,40.0,100
2022-12-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T19:20:00.000Z,110,2022-12-04T19:23:20.800Z,45.4872,100,-61.14122,100,5.5,100,7.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.8,100,297,100,40.0,100,5,100,3,1,2.0,1,1011.9,1,1011.9,100,1011.9,100,33.8,100,32.4,100,297,100,300,100,40.0,100,38.5,100
2022-12-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T19:30:00.000Z,110,2022-12-04T19:33:30.729Z,45.48717,100,-61.14122,100,5.4,100,7.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.8,100,299,100,44.3,100,5,100,3,1,2.1,1,1012.1,1,1012.1,100,1012.1,100,33.8,100,32.8,100,299,100,301,100,44.3,100,43.9,100
2022-12-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T19:40:00.000Z,110,2022-12-04T19:43:34.340Z,45.48718,100,-61.14122,100,5.4,100,7.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,296,100,37.1,100,5,100,3,1,2.0,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,29.2,100,296,100,298,100,37.1,100,36.7,100
2022-12-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T19:50:00.000Z,110,2022-12-04T19:53:34.844Z,45.4872,100,-61.14122,100,5.5,100,7.3,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.9,100,295,100,36.4,100,5,100,3,1,2.3,1,1012.5,1,1012.5,100,1012.5,100,29.9,100,28.4,100,295,100,297,100,36.4,100,35.6,100
2022-12-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T20:00:00.000Z,108,2022-12-04T20:03:41.713Z,45.48718,100,-61.1412,100,5.4,100,7.3,100,13.0,100,1.1,100,3.6,100,0.4,100,1.2,100,4.1,100,0.6,100,0.8,100,4.8,100,3.3,100,3.3,100,1012.6,100,32.4,100,299,100,40.3,100,5,100,3,1,2.2,1,1012.6,1,1012.6,100,1012.6,100,32.4,100,31.3,100,299,100,301,100,40.3,100,39.6,100
2022-12-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T20:10:00.000Z,110,2022-12-04T20:15:39.258Z,45.48718,100,-61.14122,100,5.2,100,7.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.2,100,298,100,41.4,100,5,100,3,1,2.3,1,1012.8,1,1012.8,100,1012.8,100,34.2,100,33.1,100,298,100,300,100,41.4,100,40.3,100
2022-12-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T20:20:00.000Z,110,2022-12-04T20:23:44.215Z,45.48718,100,-61.1412,100,5.0,100,7.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.4,100,296,100,37.8,100,5,100,3,1,2.7,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,31.3,100,296,100,299,100,37.8,100,37.1,100
2022-12-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T20:30:00.000Z,110,2022-12-04T20:32:51.679Z,45.48722,100,-61.14118000000001,100,4.9,100,7.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,296,100,37.4,100,5,100,3,1,2.6,1,1013.2,1,1013.2,100,1013.2,100,32.0,100,31.0,100,296,100,298,100,37.4,100,37.1,100
2022-12-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T20:40:00.000Z,110,2022-12-04T20:42:52.944Z,45.48723,100,-61.14123000000001,100,4.9,100,7.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,296,100,38.2,100,5,100,3,1,2.8,1,1013.4,1,1013.4,100,1013.5,100,29.9,100,28.8,100,296,100,298,100,38.2,100,37.8,100
2022-12-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T20:50:00.000Z,110,2022-12-04T20:52:55.796Z,45.48723,100,-61.14122,100,4.8,100,7.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.0,100,291,100,33.5,100,5,100,3,1,3.1,1,1013.6,1,1013.6,100,1013.7,100,27.0,100,25.9,100,291,100,294,100,33.5,100,33.5,100
2022-12-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T21:00:00.000Z,108,2022-12-04T21:02:46.219Z,45.48718,100,-61.14123000000001,100,4.7,100,7.3,100,12.6,100,0.0,0,3.6,100,0.4,100,1.2,100,4.0,100,0.6,100,0.8,100,4.6,100,3.3,100,6.9,100,1013.9,100,24.1,100,319,100,31.3,100,5,100,3,1,3.2,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.0,100,319,100,322,100,31.3,100,31.3,100
2022-12-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T21:10:00.000Z,110,2022-12-04T21:16:03.284Z,45.48718,100,-61.14123000000001,100,4.3,100,7.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.8,100,334,100,29.2,100,5,100,3,1,3.3,1,1014.1,1,1014.1,100,1014.1,100,23.8,100,23.4,100,334,100,337,100,29.2,100,28.8,100
2022-12-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T21:20:00.000Z,110,2022-12-04T21:23:03.974Z,45.48718,100,-61.14123000000001,100,4.2,100,7.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,327,100,28.1,100,5,100,3,1,3.4,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,23.0,100,327,100,330,100,28.1,100,27.7,100
2022-12-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T21:30:00.000Z,110,2022-12-04T21:33:08.856Z,45.48718,100,-61.14122,100,4.1,100,7.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.4,100,332,100,34.6,100,5,100,3,1,3.3,1,1014.4,1,1014.4,100,1014.4,100,27.4,100,26.6,100,332,100,335,100,34.6,100,34.6,100
2022-12-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T21:40:00.000Z,110,2022-12-04T21:43:03.804Z,45.48717,100,-61.14122,100,3.9,100,7.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.0,100,329,100,34.2,100,5,100,3,1,3.3,1,1014.5,1,1014.5,100,1014.5,100,27.0,100,26.3,100,329,100,331,100,34.2,100,32.8,100
2022-12-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T21:50:00.000Z,110,2022-12-04T21:53:09.022Z,45.48718,100,-61.14122,100,3.8,100,7.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.8,100,332,100,36.0,100,5,100,1,1,3.2,1,1014.6,1,1014.6,100,1014.6,100,28.8,100,28.1,100,332,100,334,100,36.0,100,35.6,100
2022-12-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T22:00:00.000Z,108,2022-12-04T22:03:06.497Z,45.48717,100,-61.1412,100,3.8,100,7.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.5,100,0.5,100,0.7,100,4.8,100,3.3,100,7.4,100,1014.7,100,28.1,100,327,100,35.6,100,5,100,1,1,3.2,1,1014.7,1,1014.7,100,1014.7,100,28.1,100,27.4,100,327,100,329,100,35.6,100,34.9,100
2022-12-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T22:10:00.000Z,110,2022-12-04T22:16:22.986Z,45.48715,100,-61.14118000000001,100,3.9,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,315,100,38.5,100,5,100,1,1,3.2,1,1014.9,1,1014.9,100,1014.9,100,31.0,100,30.2,100,315,100,318,100,38.5,100,38.2,100
2022-12-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T22:20:00.000Z,110,2022-12-04T22:23:23.342Z,45.48717,100,-61.14122,100,4.0,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,314,100,32.8,100,5,100,1,1,3.3,1,1015.1,1,1015.1,100,1015.2,100,25.9,100,25.2,100,314,100,317,100,32.8,100,32.8,100
2022-12-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T22:30:00.000Z,110,2022-12-04T22:33:20.964Z,45.48718,100,-61.14123000000001,100,4.0,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.8,100,315,100,27.7,100,5,100,1,1,3.3,1,1015.4,1,1015.4,100,1015.4,100,23.8,100,23.4,100,315,100,317,100,27.7,100,28.1,100
2022-12-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T22:40:00.000Z,110,2022-12-04T22:43:22.645Z,45.48718,100,-61.14122,100,4.0,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,295,100,26.6,100,5,100,1,1,3.4,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,22.0,100,295,100,297,100,26.6,100,26.6,100
2022-12-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T22:50:00.000Z,110,2022-12-04T22:53:23.879Z,45.48722,100,-61.14123000000001,100,4.0,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,295,100,26.3,100,5,100,2,1,3.3,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,20.2,100,295,100,297,100,26.3,100,25.6,100
2022-12-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T23:00:00.000Z,108,2022-12-04T23:03:30.541Z,45.4872,100,-61.1412,100,3.9,100,7.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,5.0,100,3.3,100,8.7,100,1015.8,100,20.2,100,301,100,24.8,100,5,100,1,1,3.2,1,1015.8,1,1015.8,100,1015.9,100,20.2,100,19.4,100,301,100,304,100,24.8,100,23.4,100
2022-12-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T23:10:00.000Z,110,2022-12-04T23:16:45.615Z,45.4872,100,-61.14122,100,4.0,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,306,100,23.8,100,5,100,1,1,3.4,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,17.3,100,306,100,308,100,23.8,100,23.4,100
2022-12-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T23:20:00.000Z,110,2022-12-04T23:23:42.308Z,45.48718,100,-61.1412,100,4.0,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.2,100,291,100,27.7,100,5,100,3,1,3.5,1,1016.5,1,1016.5,100,1016.5,100,21.2,100,20.2,100,291,100,294,100,27.7,100,27.0,100
2022-12-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T23:30:00.000Z,110,2022-12-04T23:33:42.674Z,45.48715,100,-61.14118000000001,100,4.0,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.1,100,291,100,29.5,100,5,100,2,1,3.4,1,1016.6,1,1016.6,100,1016.6,100,24.1,100,23.4,100,291,100,293,100,29.5,100,28.8,100
2022-12-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-04T23:40:00.000Z,110,2022-12-04T23:43:45.143Z,45.48715,100,-61.1412,100,3.9,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,306,100,41.8,100,5,100,1,1,3.2,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,23.8,100,306,100,308,100,41.8,100,41.0,100
2022-12-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-04T23:50:00.000Z,110,2022-12-04T23:53:46.273Z,45.48713,100,-61.14120,100,3.9,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,327,100,36.4,100,5,100,3,1,3.2,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,24.5,100,327,100,329,100,36.4,100,34.9,100
