sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T15:10:00.000Z,110,2022-03-31T15:16:01.249Z,45.48707,100,-61.14113,100,3.1,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,324,100,21.2,100,5,100,0.7,1,0,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,18.0,100,324,100,326,100,21.2,100,21.2,100
2022-03-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T15:20:00.000Z,110,2022-03-31T15:24:00.668Z,45.48707,100,-61.14115,100,3.4,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,328,100,21.2,100,5,100,0.3,1,0,1,1012.4,1,1012.4,100,1012.4,100,18.7,100,18.4,100,328,100,330,100,21.2,100,20.9,100
2022-03-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T15:30:00.000Z,110,2022-03-31T15:32:59.811Z,45.48708,100,-61.14117,100,3.5,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.0,100,325,100,20.9,100,5,100,0.0,1,0,1,1012.2,1,1012.2,100,1012.2,100,18.0,100,17.6,100,325,100,327,100,20.9,100,20.5,100
2022-03-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T15:40:00.000Z,110,2022-03-31T15:43:01.801Z,45.4871,100,-61.14118000000001,100,3.6,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,321,100,22.3,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,18.0,100,321,100,323,100,22.3,100,21.6,100
2022-03-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T15:50:00.000Z,110,2022-03-31T15:53:02.277Z,45.48712,100,-61.14118000000001,100,3.7,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.6,100,323,100,18.7,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.3,100,16.6,100,16.2,100,323,100,326,100,18.7,100,18.4,100
2022-03-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T16:00:00.000Z,108,2022-03-31T16:03:08.720Z,45.487120000000004,100,-61.141169999999995,100,3.8,100,1.5,100,13.9,100,1.2,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,1.9,100,2.0,100,2.0,100,1012.3,100,17.6,100,327,100,20.9,100,5,100,-0.2,1,8,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,17.3,100,327,100,329,100,20.9,100,20.5,100
2022-03-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T16:10:00.000Z,110,2022-03-31T16:16:09.769Z,45.48712,100,-61.14118000000001,100,3.9,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,329,100,21.2,100,5,100,-0.1,1,8,1,1012.4,1,1012.4,100,1012.5,100,18.4,100,17.6,100,329,100,331,100,21.2,100,20.5,100
2022-03-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T16:20:00.000Z,110,2022-03-31T16:23:17.057Z,45.487120000000004,100,-61.14115,100,4.0,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,330,100,19.8,100,5,100,-0.1,1,5,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.6,100,330,100,332,100,19.8,100,19.4,100
2022-03-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T16:30:00.000Z,110,2022-03-31T16:33:21.658Z,45.48705,100,-61.14112,100,4.1,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.6,100,334,100,22.0,100,5,100,-0.3,1,5,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,17.3,100,334,100,337,100,22.0,100,21.6,100
2022-03-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T16:40:00.000Z,110,2022-03-31T16:43:22.055Z,45.48708,100,-61.14115,100,4.2,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,329,100,22.0,100,5,100,-0.3,1,5,1,1012.6,1,1012.6,100,1012.7,100,17.3,100,16.9,100,329,100,332,100,22.0,100,21.2,100
2022-03-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T16:50:00.000Z,110,2022-03-31T16:53:24.653Z,45.48707,100,-61.1411,100,4.2,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,323,100,21.6,100,5,100,-0.2,1,5,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.0,100,323,100,326,100,21.6,100,20.9,100
2022-03-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T17:00:00.000Z,108,2022-03-31T17:03:27.144Z,45.4871,100,-61.141119999999994,100,4.5,100,1.5,100,13.9,100,1.2,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.0,100,2.1,100,8.7,100,1012.5,100,19.4,100,332,100,21.2,100,5,100,-0.4,1,5,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,18.7,100,332,100,334,100,21.2,100,20.9,100
2022-03-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T17:10:00.000Z,110,2022-03-31T17:16:27.169Z,45.48708,100,-61.14115,100,4.6,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,333,100,19.8,100,5,100,-0.5,1,6,1,1012.4,1,1012.4,100,1012.5,100,16.2,100,15.5,100,333,100,336,100,19.8,100,19.1,100
2022-03-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T17:20:00.000Z,110,2022-03-31T17:23:32.505Z,45.48708,100,-61.14115,100,4.6,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,333,100,22.0,100,5,100,-0.5,1,6,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,17.6,100,333,100,335,100,22.0,100,21.6,100
2022-03-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T17:30:00.000Z,110,2022-03-31T17:33:31.914Z,45.4871,100,-61.14117,100,4.6,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.9,100,335,100,19.8,100,5,100,-0.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,16.6,100,335,100,338,100,19.8,100,19.4,100
2022-03-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T17:40:00.000Z,110,2022-03-31T17:43:43.521Z,45.4871,100,-61.14115,100,4.6,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.0,100,335,100,16.2,100,5,100,-0.4,1,7,1,1012.3,1,1012.3,100,1012.3,100,14.0,100,13.7,100,335,100,337,100,16.2,100,15.5,100
2022-03-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T17:50:00.000Z,110,2022-03-31T17:53:45.810Z,45.48712,100,-61.14115,100,4.5,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.9,100,335,100,13.7,100,5,100,-0.2,1,8,1,1012.3,1,1012.3,100,1012.3,100,11.9,100,11.9,100,335,100,338,100,13.7,100,13.7,100
2022-03-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T18:00:00.000Z,108,2022-03-31T18:03:54.161Z,45.48708,100,-61.141169999999995,100,4.4,100,1.5,100,13.9,100,1.1,100,3.6,100,0.1,100,0.2,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1012.3,100,13.3,100,336,100,15.5,100,5,100,-0.2,1,7,1,1012.3,1,1012.3,100,1012.4,100,13.3,100,13.0,100,336,100,339,100,15.5,100,15.5,100
2022-03-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T18:10:00.000Z,110,2022-03-31T18:16:52.478Z,45.48708,100,-61.141169999999995,100,4.3,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,334,100,16.6,100,5,100,-0.1,1,8,1,1012.3,1,1012.3,100,1012.4,100,14.8,100,14.4,100,334,100,336,100,16.6,100,16.2,100
2022-03-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T18:20:00.000Z,110,2022-03-31T18:22:49.316Z,45.48708,100,-61.14115,100,4.1,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.4,100,331,100,18.0,100,5,100,-0.1,1,8,1,1012.3,1,1012.3,100,1012.3,100,14.4,100,14.0,100,331,100,334,100,18.0,100,17.6,100
2022-03-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T18:30:00.000Z,110,2022-03-31T18:32:54.330Z,45.48708,100,-61.14115,100,4.0,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,337,100,16.6,100,5,100,0.0,1,0,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,14.4,100,337,100,340,100,16.6,100,16.6,100
2022-03-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T18:40:00.000Z,110,2022-03-31T18:42:52.795Z,45.4871,100,-61.141169999999995,100,4.3,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,344,100,15.8,100,5,100,0.0,1,0,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,13.0,100,344,100,347,100,15.8,100,15.1,100
2022-03-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T18:50:00.000Z,110,2022-03-31T18:52:59.072Z,45.48712,100,-61.14117,100,4.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.5,100,343,100,13.0,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,11.2,100,343,100,346,100,13.0,100,12.6,100
2022-03-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T19:00:00.000Z,108,2022-03-31T19:03:07.563Z,45.48713,100,-61.14118000000001,100,4.2,100,1.6,100,13.9,100,1.1,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.3,100,2.4,100,1012.2,100,10.8,100,337,100,13.7,100,5,100,-0.1,1,8,1,1012.2,1,1012.2,100,1012.2,100,10.8,100,10.8,100,337,100,340,100,13.7,100,13.3,100
2022-03-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T19:10:00.000Z,110,2022-03-31T19:16:11.804Z,45.48712,100,-61.14117,100,4.9,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,4.7,100,347,100,7.9,100,5,100,-0.3,1,8,1,1012.1,1,1012.1,100,1012.1,100,4.7,100,4.7,100,347,100,350,100,7.9,100,7.9,100
2022-03-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T19:20:00.000Z,110,2022-03-31T19:23:09.342Z,45.487120000000004,100,-61.14118000000001,100,4.4,100,1.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.2,100,166,100,13.0,100,5,100,-0.5,1,6,1,1012.1,1,1012.1,100,1012.1,100,7.2,100,7.2,100,166,100,171,100,13.0,100,13.3,100
2022-03-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T19:30:00.000Z,110,2022-03-31T19:33:14.550Z,45.48712,100,-61.14117,100,4.2,100,1.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,8.3,100,192,100,13.3,100,5,100,-0.5,1,6,1,1012.1,1,1012.1,100,1012.2,100,8.3,100,8.3,100,192,100,195,100,13.3,100,13.7,100
2022-03-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T19:40:00.000Z,110,2022-03-31T19:43:15.501Z,45.48713,100,-61.1412,100,4.9,100,1.7,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,1.8,100,179,100,4.3,100,5,100,-0.7,1,6,1,1012.0,1,1012.0,100,1012.0,100,1.8,100,1.8,100,179,100,185,100,4.3,100,4.7,100
2022-03-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T19:50:00.000Z,110,2022-03-31T19:53:15.092Z,45.48712,100,-61.14117,100,4.6,100,1.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,2.5,100,183,100,4.3,100,5,100,-0.8,1,7,1,1011.9,1,1011.9,100,1011.9,100,2.5,100,2.5,100,183,100,188,100,4.3,100,4.3,100
2022-03-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T20:00:00.000Z,108,2022-03-31T20:03:23.319Z,45.487120000000004,100,-61.14118000000001,100,5.2,100,1.7,100,13.0,100,0.6,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.6,100,2.4,100,2.1,100,1011.9,100,2.2,100,184,100,3.6,100,5,100,-0.6,1,8,1,1011.9,1,1011.9,100,1011.9,100,2.2,100,2.5,100,184,100,189,100,3.6,100,4.0,100
2022-03-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T20:10:00.000Z,110,2022-03-31T20:16:23.238Z,45.48712,100,-61.14118000000001,100,5.0,100,1.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,2.5,100,200,100,4.0,100,5,100,-0.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,2.5,100,2.5,100,200,100,206,100,4.0,100,4.0,100
2022-03-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T20:20:00.000Z,110,2022-03-31T20:23:35.626Z,45.487120000000004,100,-61.14118000000001,100,3.9,100,1.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,6.8,100,154,100,11.2,100,5,100,-0.4,1,8,1,1011.9,1,1011.9,100,1011.9,100,6.8,100,7.2,100,154,100,159,100,11.2,100,11.2,100
2022-03-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T20:30:00.000Z,110,2022-03-31T20:33:34.390Z,45.4871,100,-61.14118000000001,100,3.8,100,1.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.5,100,144,100,9.4,100,5,100,-0.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,6.5,100,6.5,100,144,100,150,100,9.4,100,9.7,100
2022-03-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T20:40:00.000Z,110,2022-03-31T20:43:36.106Z,45.487120000000004,100,-61.14118000000001,100,3.7,100,1.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,151,100,9.7,100,5,100,-0.6,1,8,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.6,100,151,100,155,100,9.7,100,10.1,100
2022-03-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T20:50:00.000Z,110,2022-03-31T20:53:36.082Z,45.48708,100,-61.14118000000001,100,4.0,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,150,100,10.1,100,5,100,-0.6,1,8,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.2,100,150,100,153,100,10.1,100,9.4,100
2022-03-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T21:00:00.000Z,108,2022-03-31T21:03:35.651Z,45.48713,100,-61.14118000000001,100,4.3,100,1.8,100,13.1,100,1.1,100,3.6,100,0.1,100,0.1,100,4.0,100,0.1,100,0.1,100,4.0,100,3.2,100,4.8,100,1011.6,100,12.2,100,146,100,13.7,100,5,100,-0.8,1,8,1,1011.6,1,1011.6,100,1011.6,100,12.2,100,11.5,100,146,100,148,100,13.7,100,13.0,100
2022-03-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T21:10:00.000Z,110,2022-03-31T21:15:40.686Z,45.4871,100,-61.14118000000001,100,3.7,100,1.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.0,100,149,100,14.8,100,5,100,-0.8,1,8,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,12.2,100,149,100,152,100,14.8,100,14.0,100
2022-03-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T21:20:00.000Z,110,2022-03-31T21:22:37.911Z,45.4871,100,-61.1412,100,3.5,100,1.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,144,100,18.7,100,5,100,-0.9,1,8,1,1011.4,1,1011.4,100,1011.4,100,14.8,100,14.4,100,144,100,146,100,18.7,100,18.7,100
2022-03-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T21:30:00.000Z,110,2022-03-31T21:33:45.038Z,45.48712,100,-61.14122,100,3.3,100,1.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,152,100,17.6,100,5,100,-0.9,1,8,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,15.1,100,152,100,154,100,17.6,100,17.3,100
2022-03-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T21:40:00.000Z,110,2022-03-31T21:42:45.868Z,45.48715,100,-61.1412,100,3.9,100,1.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.3,100,180,100,20.9,100,5,100,-0.8,1,7,1,1011.5,1,1011.5,100,1011.5,100,17.3,100,16.6,100,180,100,182,100,20.9,100,19.8,100
2022-03-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T21:50:00.000Z,110,2022-03-31T21:53:03.845Z,45.48713,100,-61.1412,100,3.9,100,1.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,187,100,20.2,100,5,100,-0.8,1,6,1,1011.5,1,1011.5,100,1011.5,100,16.9,100,16.2,100,187,100,190,100,20.2,100,19.8,100
2022-03-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T22:00:00.000Z,108,2022-03-31T22:03:03.122Z,45.48717,100,-61.14123000000001,100,3.5,100,1.9,100,12.7,100,0.1,100,3.6,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.8,100,3.0,100,5.9,100,1011.5,100,14.0,100,198,100,18.7,100,5,100,-0.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,14.0,100,13.7,100,198,100,200,100,18.7,100,18.7,100
2022-03-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T22:10:00.000Z,110,2022-03-31T22:15:55.795Z,45.48717,100,-61.1412,100,3.3,100,1.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,209,100,20.2,100,5,100,-0.9,1,8,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,16.6,100,209,100,211,100,20.2,100,20.2,100
2022-03-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T22:20:00.000Z,110,2022-03-31T22:22:56.493Z,45.48713,100,-61.14115,100,3.4,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,217,100,21.6,100,5,100,-0.8,1,6,1,1011.3,1,1011.3,100,1011.4,100,19.1,100,18.4,100,217,100,219,100,21.6,100,21.2,100
2022-03-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T22:30:00.000Z,110,2022-03-31T22:33:03.267Z,45.48717,100,-61.14125,100,3.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,219,100,19.4,100,5,100,-0.7,1,5,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,16.6,100,219,100,221,100,19.4,100,18.7,100
2022-03-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T22:40:00.000Z,110,2022-03-31T22:42:58.892Z,45.48713,100,-61.141169999999995,100,3.3,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,220,100,16.9,100,5,100,-0.3,1,5,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,14.4,100,220,100,222,100,16.9,100,16.6,100
2022-03-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T22:50:00.000Z,110,2022-03-31T22:53:03.243Z,45.48715,100,-61.14118000000001,100,3.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,223,100,16.9,100,5,100,0.0,1,5,1,1011.9,1,1011.9,100,1011.9,100,14.4,100,14.0,100,223,100,225,100,16.9,100,16.6,100
2022-03-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T23:00:00.000Z,108,2022-03-31T23:03:03.419Z,45.48715,100,-61.14118000000001,100,3.2,100,2.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.3,100,2.3,100,2.2,100,1011.7,100,12.6,100,221,100,15.5,100,5,100,-0.2,1,5,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,12.2,100,221,100,223,100,15.5,100,14.8,100
