sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T15:40:00.000Z,110,2021-06-22T15:44:06.793Z,45.48722,100,-61.14135,100,14.2,100,13.0,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.6,100,83,100,9.7,100,5.0,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,7.6,100,7.6,100,83,100,89,100,9.7,100,10.1,100
2021-06-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T15:50:00.000Z,110,2021-06-22T15:54:11.568Z,45.48718,100,-61.14135,100,13.8,100,13.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.0,100,94,100,10.8,100,5.0,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,9.0,100,9.0,100,94,100,101,100,10.8,100,10.4,100
2021-06-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T16:00:00.000Z,108,2021-06-22T16:05:11.563Z,45.4872,100,-61.14133,100,13.8,100,13.0,100,13.5,100,1.6,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.4,100,3.6,100,3.9,100,1009.2,100,10.4,100,88,100,13.0,100,5.0,100,8,1,-0.5,1,1009.2,1,1009.2,100,1009.2,100,10.4,100,10.4,100,88,100,95,100,13.0,100,13.0,100
2021-06-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T16:10:00.000Z,110,2021-06-22T16:17:12.808Z,45.48722,100,-61.14135,100,13.6,100,13.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,8.3,100,89,100,11.9,100,5.0,100,8,1,-0.6,1,1009.1,1,1009.1,100,1009.1,100,8.3,100,8.3,100,89,100,95,100,11.9,100,11.5,100
2021-06-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T16:20:00.000Z,110,2021-06-22T16:23:19.983Z,45.48722,100,-61.141369999999995,100,13.5,100,13.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.4,100,82,100,10.4,100,5.0,100,8,1,-0.6,1,1009.1,1,1009.1,100,1009.1,100,9.4,100,9.4,100,82,100,88,100,10.4,100,10.4,100
2021-06-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T16:30:00.000Z,110,2021-06-22T16:34:20.544Z,45.48722,100,-61.14133,100,13.7,100,13.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.7,100,73,100,12.2,100,5.0,100,8,1,-0.6,1,1009.1,1,1009.1,100,1009.1,100,9.7,100,9.4,100,73,100,80,100,12.2,100,11.9,100
2021-06-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T16:40:00.000Z,110,2021-06-22T16:44:23.525Z,45.4872,100,-61.14135,100,13.7,100,13.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.0,100,83,100,16.6,100,5.0,100,8,1,-0.7,1,1009.0,1,1009.0,100,1009.0,100,14.0,100,13.7,100,83,100,89,100,16.6,100,16.9,100
2021-06-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T16:50:00.000Z,110,2021-06-22T16:53:37.971Z,45.48722,100,-61.14138000000001,100,13.9,100,13.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.2,100,88,100,15.5,100,5.0,100,8,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,12.2,100,10.8,100,88,100,93,100,15.5,100,14.4,100
2021-06-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T17:00:00.000Z,108,2021-06-22T17:04:31.453Z,45.4872,10,-61.141369999999995,100,14.0,100,13.1,100,13.5,100,1.2,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.6,100,3.6,100,4.3,100,1009.0,100,12.2,100,90,100,14.8,100,5.0,100,6,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,12.2,100,10.8,100,90,100,95,100,14.8,100,14.0,100
2021-06-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T17:10:00.000Z,110,2021-06-22T17:16:33.170Z,45.4872,100,-61.14135,100,14.1,100,13.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.3,100,91,100,16.6,100,5.0,100,6,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,13.3,100,12.2,100,91,100,95,100,16.6,100,15.1,100
2021-06-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T17:20:00.000Z,110,2021-06-22T17:23:31.969Z,45.48718,100,-61.14135,100,14.3,100,13.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.7,100,92,100,15.8,100,5.0,100,6,1,-0.8,1,1008.9,1,1008.9,100,1009.0,100,13.7,100,12.6,100,92,100,97,100,15.8,100,15.5,100
2021-06-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T17:30:00.000Z,110,2021-06-22T17:33:37.992Z,45.48722,100,-61.14137,100,14.3,100,13.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.8,100,88,100,16.9,100,5.0,100,7,1,-0.9,1,1008.8,1,1008.8,100,1008.9,100,14.8,100,13.7,100,88,100,93,100,16.9,100,15.8,100
2021-06-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T17:40:00.000Z,110,2021-06-22T17:44:37.658Z,45.4872,100,-61.14135,100,13.8,100,13.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,88,100,15.8,100,5.0,100,7,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,14.4,100,13.0,100,88,100,93,100,15.8,100,14.8,100
2021-06-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T17:50:00.000Z,110,2021-06-22T17:53:41.359Z,45.4872,100,-61.1414,100,13.7,100,13.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,13.7,100,87,100,16.6,100,5.0,100,8,1,-0.8,1,1008.7,1,1008.7,100,1008.7,100,13.7,100,12.6,100,87,100,92,100,16.6,100,16.2,100
2021-06-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T18:00:00.000Z,108,2021-06-22T18:04:33.629Z,45.4872,100,-61.1414,100,13.4,100,13.0,100,13.2,100,0.9,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.1,100,4.0,100,15.4,100,1008.6,100,16.6,100,91,100,19.4,100,5.0,100,8,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,16.6,100,15.5,100,91,100,96,100,19.4,100,18.7,100
2021-06-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T18:10:00.000Z,110,2021-06-22T18:16:50.199Z,45.4872,100,-61.1414,100,13.3,100,13.0,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.6,100,89,100,19.4,100,5.0,100,8,1,-1.0,1,1008.5,1,1008.5,100,1008.5,100,16.6,100,15.5,100,89,100,93,100,19.4,100,19.1,100
2021-06-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T18:20:00.000Z,110,2021-06-22T18:24:52.528Z,45.4872,100,-61.14142,100,13.3,100,13.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.8,100,87,100,17.6,100,5.0,100,8,1,-1.1,1,1008.4,1,1008.4,100,1008.4,100,14.8,100,13.7,100,87,100,91,100,17.6,100,17.6,100
2021-06-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T18:30:00.000Z,110,2021-06-22T18:32:53.414Z,45.4872,100,-61.1414,100,13.4,100,13.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.4,100,86,100,16.2,100,5.0,100,8,1,-1.0,1,1008.4,1,1008.4,100,1008.4,100,14.4,100,13.3,100,86,100,90,100,16.2,100,15.5,100
2021-06-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T18:40:00.000Z,110,2021-06-22T18:43:00.104Z,45.4872,100,-61.1414,100,13.5,100,12.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.0,100,93,100,14.8,100,5.0,100,8,1,-1.0,1,1008.4,1,1008.4,100,1008.4,100,13.0,100,11.9,100,93,100,97,100,14.8,100,14.0,100
2021-06-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T18:50:00.000Z,110,2021-06-22T18:53:59.822Z,45.48722,100,-61.1414,100,13.4,100,12.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.0,100,92,100,18.0,100,5.0,100,7,1,-1.0,1,1008.4,1,1008.4,100,1008.4,100,13.0,100,12.2,100,92,100,97,100,18.0,100,17.6,100
2021-06-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T19:00:00.000Z,108,2021-06-22T19:04:32.376Z,45.48722,100,-61.1414,100,13.4,100,12.8,100,13.0,100,0.5,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.4,100,4.8,100,3.6,100,7.7,100,1008.3,100,14.4,100,91,100,17.6,100,5.0,100,8,1,-0.9,1,1008.3,1,1008.3,100,1008.3,100,14.4,100,13.3,100,91,100,95,100,17.6,100,17.3,100
2021-06-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T19:10:00.000Z,110,2021-06-22T19:17:10.229Z,45.48722,100,-61.1414,100,13.3,100,12.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.6,100,83,100,15.8,100,5.0,100,8,1,-0.8,1,1008.3,1,1008.3,100,1008.3,100,12.6,100,11.5,100,83,100,88,100,15.8,100,14.8,100
2021-06-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T19:20:00.000Z,110,2021-06-22T19:23:05.029Z,45.48722,100,-61.1414,100,13.4,100,12.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.3,100,91,100,16.2,100,5.0,100,7,1,-0.8,1,1008.3,1,1008.3,100,1008.3,100,13.3,100,12.2,100,91,100,95,100,16.2,100,15.8,100
2021-06-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T19:30:00.000Z,110,2021-06-22T19:33:12.885Z,45.48722,100,-61.1414,100,13.3,100,12.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.0,100,100,100,16.2,100,5.0,100,6,1,-0.7,1,1008.4,1,1008.4,100,1008.4,100,13.0,100,12.2,100,100,100,105,100,16.2,100,15.8,100
2021-06-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T19:40:00.000Z,110,2021-06-22T19:43:12.040Z,45.48723,100,-61.14138000000001,100,13.3,100,12.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.6,100,97,100,14.8,100,5.0,100,6,1,-0.7,1,1008.3,1,1008.3,100,1008.3,100,12.6,100,11.5,100,97,100,101,100,14.8,100,14.0,100
2021-06-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T19:50:00.000Z,110,2021-06-22T19:53:14.866Z,45.4872,100,-61.1414,100,13.2,100,12.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.9,100,94,100,14.0,100,5.0,100,6,1,-0.8,1,1008.2,1,1008.2,100,1008.2,100,11.9,100,10.8,100,94,100,99,100,14.0,100,13.3,100
2021-06-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T20:00:00.000Z,108,2021-06-22T20:03:39.270Z,45.4872,100,-61.14138000000001,100,13.2,100,12.9,100,13.0,100,0.6,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,7.1,100,4.1,100,15.4,100,1008.2,100,10.1,100,85,100,11.5,100,5.0,100,6,1,-0.8,1,1008.2,1,1008.2,100,1008.3,100,10.1,100,9.0,100,85,100,90,100,11.5,100,10.8,100
2021-06-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T20:10:00.000Z,110,2021-06-22T20:16:16.336Z,45.4872,100,-61.14138000000001,100,13.2,100,13.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.2,100,76,100,12.6,100,5.0,100,6,1,-0.9,1,1008.1,1,1008.1,100,1008.1,100,11.2,100,9.7,100,76,100,81,100,12.6,100,12.2,100
2021-06-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T20:20:00.000Z,110,2021-06-22T20:23:32.688Z,45.48718,100,-61.14138000000001,100,13.2,100,13.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.9,100,75,100,13.3,100,5.0,100,6,1,-0.9,1,1008.0,1,1008.0,100,1008.1,100,11.9,100,10.8,100,75,100,80,100,13.3,100,12.6,100
2021-06-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T20:30:00.000Z,110,2021-06-22T20:34:30.541Z,45.4872,100,-61.14138000000001,100,13.3,100,13.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.0,100,77,100,15.8,100,5.0,100,7,1,-0.9,1,1008.0,1,1008.0,100,1008.0,100,14.0,100,12.6,100,77,100,81,100,15.8,100,14.8,100
2021-06-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T20:40:00.000Z,110,2021-06-22T20:43:33.600Z,45.4872,100,-61.14138000000001,100,13.6,100,13.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.8,100,73,100,16.9,100,5.0,100,6,1,-0.8,1,1008.0,1,1008.0,100,1008.0,100,14.8,100,13.3,100,73,100,78,100,16.9,100,16.2,100
2021-06-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T20:50:00.000Z,110,2021-06-22T20:53:36.133Z,45.48717,100,-61.14138000000001,100,13.8,100,13.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.5,100,77,100,17.3,100,5.0,100,7,1,-0.8,1,1007.9,1,1007.9,100,1008.0,100,15.5,100,14.4,100,77,100,83,100,17.3,100,16.6,100
2021-06-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T21:00:00.000Z,108,2021-06-22T21:04:34.000Z,45.48718,100,-61.14138000000001,100,13.8,100,13.0,100,12.8,100,0.3,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,4.8,100,3.9,100,15.4,100,1008.0,100,15.5,100,89,100,17.3,100,5.0,100,6,1,-0.6,1,1008.0,1,1008.0,100,1008.0,100,15.5,100,14.0,100,89,100,94,100,17.3,100,16.9,100
2021-06-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T21:10:00.000Z,110,2021-06-22T21:16:36.036Z,45.4872,100,-61.1414,100,13.6,100,12.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.8,100,93,100,18.7,100,5.0,100,6,1,-0.5,1,1008.0,1,1008.0,100,1008.0,100,14.8,100,13.3,100,93,100,98,100,18.7,100,16.9,100
2021-06-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T21:20:00.000Z,110,2021-06-22T21:23:38.879Z,45.4872,100,-61.1414,100,13.6,100,12.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.7,100,89,100,16.2,100,5.0,100,6,1,-0.4,1,1008.0,1,1008.0,100,1008.0,100,13.7,100,12.2,100,89,100,94,100,16.2,100,15.8,100
2021-06-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T21:30:00.000Z,110,2021-06-22T21:33:38.775Z,45.48718,100,-61.1414,100,14.0,100,12.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.4,100,82,100,15.8,100,5.0,100,8,1,-0.6,1,1007.8,1,1007.8,100,1007.8,100,14.4,100,12.6,100,82,100,86,100,15.8,100,15.5,100
2021-06-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T21:40:00.000Z,110,2021-06-22T21:43:52.374Z,45.48718,100,-61.1414,100,14.2,100,12.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,14.0,100,73,100,15.5,100,5.0,100,8,1,-0.7,1,1007.7,1,1007.7,100,1007.7,100,14.0,100,11.9,100,73,100,77,100,15.5,100,13.7,100
2021-06-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T21:50:00.000Z,110,2021-06-22T21:53:54.235Z,45.48718,100,-61.1414,100,14.1,100,12.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.8,100,73,100,16.9,100,5.0,100,8,1,-0.9,1,1007.5,1,1007.5,100,1007.5,100,14.8,100,13.3,100,73,100,78,100,16.9,100,15.8,100
2021-06-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T22:00:00.000Z,108,2021-06-22T22:03:27.021Z,45.4872,100,-61.14138000000001,100,13.8,100,12.9,100,12.7,100,0.3,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,4.9,100,3.6,100,15.4,100,1007.3,100,15.1,100,84,100,18.7,100,5.0,100,8,1,-1.0,1,1007.3,1,1007.3,100,1007.4,100,15.1,100,13.7,100,84,100,89,100,18.7,100,17.6,100
2021-06-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T22:10:00.000Z,110,2021-06-22T22:15:50.744Z,45.48722,100,-61.1414,100,13.8,100,12.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,7.2,100,68,100,11.2,100,5.0,100,8,1,-0.7,1,1007.6,1,1007.6,100,1007.6,100,7.2,100,6.8,100,68,100,74,100,11.2,100,10.1,100
2021-06-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T22:20:00.000Z,110,2021-06-22T22:22:51.655Z,45.4872,100,-61.1414,100,14.1,100,13.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,5.0,100,97,100,14.0,100,5.0,100,6,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,5.0,100,4.7,100,97,100,104,100,14.0,100,13.3,100
2021-06-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T22:30:00.000Z,110,2021-06-22T22:32:58.509Z,45.48718,100,-61.14137,100,14.2,100,13.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.8,100,83,100,19.1,100,5.0,100,7,1,-0.9,1,1007.5,1,1007.5,100,1007.5,100,15.8,100,14.8,100,83,100,88,100,19.1,100,18.4,100
2021-06-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T22:40:00.000Z,110,2021-06-22T22:42:55.946Z,45.48718,100,-61.1414,100,14.5,100,12.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,16.6,100,84,100,18.7,100,5.0,100,6,1,-0.8,1,1007.5,1,1007.5,100,1007.5,100,16.6,100,15.1,100,84,100,89,100,18.7,100,17.6,100
2021-06-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T22:50:00.000Z,110,2021-06-22T22:52:57.597Z,45.48718,100,-61.14138000000001,100,14.4,100,12.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,16.2,100,77,100,18.7,100,5.0,100,6,1,-0.9,1,1007.3,1,1007.3,100,1007.4,100,16.2,100,15.1,100,77,100,82,100,18.7,100,18.0,100
2021-06-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T23:00:00.000Z,108,2021-06-22T23:04:27.424Z,45.4872,100,-61.14138000000001,100,14.4,100,12.9,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.2,100,4.0,100,15.4,100,1007.5,100,13.3,100,77,100,15.8,100,5.0,100,5,1,-0.8,1,1007.5,1,1007.5,100,1007.5,100,13.3,100,11.9,100,77,100,82,100,15.8,100,15.1,100
2021-06-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T23:10:00.000Z,110,2021-06-22T23:16:08.885Z,45.48718,100,-61.14138000000001,100,14.8,100,12.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,16.2,100,74,100,19.1,100,5.0,100,8,1,-0.7,1,1007.4,1,1007.4,100,1007.4,100,16.2,100,15.1,100,74,100,79,100,19.1,100,18.4,100
2021-06-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T23:20:00.000Z,110,2021-06-22T23:24:15.610Z,45.4872,100,-61.1414,100,15.1,100,12.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.0,100,65,100,16.6,100,5.0,100,8,1,-0.7,1,1007.3,1,1007.3,100,1007.4,100,14.0,100,12.6,100,65,100,70,100,16.6,100,15.8,100
