sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T15:40:00.000Z,110,2021-05-06T15:44:23.903Z,45.48708,100,-61.141630000000006,100,4.3,100,4.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,47.9,100,79,100,58.3,100,5.0,100,-2.5,1,7,1,1000.5,1,1000.5,100,1000.5,100,47.9,100,46.1,100,79,100,84,100,58.3,100,56.2,100
2021-05-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T15:50:00.000Z,110,2021-05-06T15:54:23.129Z,45.4871,100,-61.14167,100,4.3,100,4.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,48.2,100,80,100,60.8,100,5.0,100,-2.4,1,8,1,1000.4,1,1000.4,100,1000.4,100,48.2,100,46.4,100,80,100,85,100,60.8,100,59.0,100
2021-05-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T16:00:00.000Z,108,2021-05-06T16:04:14.789Z,45.4871,100,-61.14167,100,4.3,100,4.1,100,13.1,100,1.3,100,3.6,100,0.7,100,1.6,100,4.5,100,1.1,100,1.3,100,4.9,100,3.7,100,6.3,100,1000.3,100,46.4,100,81,100,58.7,100,5.0,100,-2.3,1,8,1,1000.3,1,1000.3,100,1000.3,100,46.4,100,45.0,100,81,100,86,100,58.7,100,57.2,100
2021-05-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T16:10:00.000Z,110,2021-05-06T16:16:29.450Z,45.4871,100,-61.14167,100,4.3,100,4.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,46.1,100,81,100,56.5,100,5.0,100,-2.3,1,8,1,1000.1,1,1000.1,100,1000.1,100,46.1,100,44.6,100,81,100,86,100,56.5,100,55.1,100
2021-05-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T16:20:00.000Z,110,2021-05-06T16:24:28.515Z,45.487120000000004,100,-61.14167,100,4.3,100,4.1,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,46.1,100,81,100,59.4,100,5.0,100,-2.4,1,8,1,999.8,1,999.8,100,999.8,100,46.1,100,44.6,100,81,100,86,100,59.4,100,56.9,100
2021-05-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T16:30:00.000Z,110,2021-05-06T16:33:30.728Z,45.48712,100,-61.14167,100,4.4,100,4.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,45.0,100,81,100,56.9,100,5.0,100,-2.4,1,8,1,999.7,1,999.7,100,999.8,100,45.0,100,43.2,100,81,100,86,100,56.9,100,53.3,100
2021-05-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T16:40:00.000Z,110,2021-05-06T16:44:21.129Z,45.487120000000004,100,-61.14168000000001,100,4.4,100,4.2,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,45.0,100,82,100,54.4,100,5.0,100,-2.5,1,8,1,999.5,1,999.5,100,999.5,100,45.0,100,43.6,100,82,100,87,100,54.4,100,52.9,100
2021-05-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T16:50:00.000Z,110,2021-05-06T16:53:34.593Z,45.48712,100,-61.14168000000001,100,4.4,100,4.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,43.9,100,83,100,56.2,100,5.0,100,-2.4,1,8,1,999.5,1,999.5,100,999.5,100,43.9,100,42.1,100,83,100,88,100,56.2,100,54.0,100
2021-05-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T17:00:00.000Z,108,2021-05-06T17:05:41.842Z,45.487120000000004,100,-61.14168000000001,100,4.4,100,4.3,100,13.2,100,1.0,100,3.6,100,0.8,100,1.8,100,5.2,100,1.2,100,1.4,100,5.8,100,4.0,100,7.1,100,999.5,100,42.1,100,84,100,52.9,100,5.0,100,-2.2,1,8,1,999.5,1,999.5,100,999.5,100,42.1,100,40.7,100,84,100,89,100,52.9,100,51.8,100
2021-05-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T17:10:00.000Z,110,2021-05-06T17:16:43.435Z,45.48713,100,-61.1417,100,4.4,100,4.3,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,42.5,100,83,100,51.8,100,5.0,100,-2.2,1,8,1,999.5,1,999.5,100,999.5,100,42.5,100,41.0,100,83,100,88,100,51.8,100,51.1,100
2021-05-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T17:20:00.000Z,110,2021-05-06T17:23:48.711Z,45.48713,100,-61.14173,100,4.4,100,4.3,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,41.4,100,80,100,50.0,100,5.0,100,-2.2,1,6,1,999.5,1,999.5,100,999.5,100,41.4,100,39.6,100,80,100,85,100,50.0,100,49.0,100
2021-05-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T17:30:00.000Z,110,2021-05-06T17:33:49.298Z,45.48712,100,-61.14168000000001,100,4.4,100,4.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,40.7,100,79,100,50.4,100,5.0,100,-2.2,1,6,1,999.4,1,999.4,100,999.4,100,40.7,100,39.2,100,79,100,85,100,50.4,100,49.7,100
2021-05-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T17:40:00.000Z,110,2021-05-06T17:43:56.552Z,45.487120000000004,100,-61.1417,100,4.4,100,4.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,40.7,100,79,100,49.3,100,5.0,100,-2.4,1,6,1,999.2,1,999.2,100,999.2,100,40.7,100,39.2,100,79,100,84,100,49.3,100,48.6,100
2021-05-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T17:50:00.000Z,110,2021-05-06T17:53:54.615Z,45.48713,100,-61.14168000000001,100,4.4,100,4.3,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,41.4,100,79,100,48.2,100,5.0,100,-2.7,1,6,1,998.8,1,998.8,100,998.8,100,41.4,100,40.0,100,79,100,84,100,48.2,100,47.9,100
2021-05-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T18:00:00.000Z,108,2021-05-06T18:05:35.828Z,45.48713,100,-61.1417,100,4.4,100,4.2,100,13.2,100,1.1,100,3.6,100,0.8,100,2.1,100,5.8,100,1.2,100,1.5,100,6.3,100,4.2,100,7.4,100,998.6,100,41.8,100,79,100,49.0,100,5.0,100,-2.6,1,6,1,998.6,1,998.6,100,998.6,100,41.8,100,40.0,100,79,100,84,100,49.0,100,47.9,100
2021-05-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T18:10:00.000Z,110,2021-05-06T18:17:07.060Z,45.48713,100,-61.14171999999999,100,4.4,100,4.2,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,37.8,100,79,100,47.5,100,5.0,100,-2.4,1,6,1,998.8,1,998.8,100,998.8,100,37.8,100,36.4,100,79,100,84,100,47.5,100,45.0,100
2021-05-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T18:20:00.000Z,110,2021-05-06T18:24:04.653Z,45.48715,100,-61.14171999999999,100,4.4,100,4.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,38.2,100,78,100,45.7,100,5.0,100,-2.3,1,6,1,998.7,1,998.7,100,998.7,100,38.2,100,36.4,100,78,100,83,100,45.7,100,44.3,100
2021-05-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T18:30:00.000Z,110,2021-05-06T18:34:09.656Z,45.48713,100,-61.14173,100,4.4,100,4.2,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,40.0,100,78,100,48.2,100,5.0,100,-2.3,1,7,1,998.4,1,998.4,100,998.4,100,40.0,100,38.5,100,78,100,83,100,48.2,100,47.9,100
2021-05-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T18:40:00.000Z,110,2021-05-06T18:43:11.568Z,45.48713,100,-61.14171999999999,100,4.4,100,4.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,39.2,100,76,100,49.3,100,5.0,100,-2.3,1,6,1,998.3,1,998.3,100,998.3,100,39.2,100,37.8,100,76,100,81,100,49.3,100,48.6,100
2021-05-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T18:50:00.000Z,110,2021-05-06T18:54:09.945Z,45.48713,100,-61.14173,100,4.4,100,4.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,40.3,100,75,100,51.1,100,5.0,100,-2.5,1,6,1,997.9,1,997.9,100,997.9,100,40.3,100,38.9,100,75,100,81,100,51.1,100,49.3,100
2021-05-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T19:00:00.000Z,108,2021-05-06T19:04:29.415Z,45.487120000000004,100,-61.14171999999999,100,4.4,100,4.3,100,13.0,100,0.7,100,3.6,100,0.7,100,2.1,100,6.1,100,1.2,100,1.5,100,6.8,100,4.5,100,7.4,100,997.7,100,40.3,100,75,100,51.1,100,5.0,100,-2.6,1,8,1,997.7,1,997.7,100,997.7,100,40.3,100,38.9,100,75,100,80,100,51.1,100,50.4,100
2021-05-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T19:10:00.000Z,110,2021-05-06T19:16:09.503Z,45.48717,100,-61.14171999999999,100,4.4,100,4.3,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,38.9,100,73,100,47.9,100,5.0,100,-2.3,1,8,1,997.7,1,997.7,100,997.8,100,38.9,100,37.1,100,73,100,78,100,47.9,100,46.4,100
2021-05-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T19:20:00.000Z,110,2021-05-06T19:23:13.901Z,45.4871,100,-61.14175,100,4.4,100,4.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,34.2,100,68,100,43.6,100,5.0,100,-1.9,1,8,1,998.0,1,998.0,100,998.0,100,34.2,100,32.4,100,68,100,74,100,43.6,100,42.1,100
2021-05-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T19:30:00.000Z,110,2021-05-06T19:33:25.960Z,45.48712,100,-61.14171999999999,100,4.3,100,4.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,32.0,100,64,100,40.7,100,5.0,100,-1.6,1,6,1,998.2,1,998.2,100,998.2,100,32.0,100,30.2,100,64,100,69,100,40.7,100,37.4,100
2021-05-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T19:40:00.000Z,110,2021-05-06T19:44:25.139Z,45.487120000000004,100,-61.14171999999999,100,4.3,100,4.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,34.2,100,62,100,40.0,100,5.0,100,-1.7,1,8,1,997.8,1,997.8,100,997.8,100,34.2,100,32.4,100,62,100,67,100,40.0,100,38.9,100
2021-05-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T19:50:00.000Z,110,2021-05-06T19:53:27.260Z,45.48712,100,-61.14171999999999,100,4.3,100,4.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,32.0,100,60,100,38.2,100,5.0,100,-1.7,1,6,1,997.8,1,997.8,100,997.8,100,32.0,100,29.9,100,60,100,65,100,38.2,100,37.4,100
2021-05-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T20:00:00.000Z,108,2021-05-06T20:03:31.716Z,45.487120000000004,100,-61.14173,100,4.4,100,4.3,100,12.9,100,0.5,100,3.6,100,0.8,100,2.4,100,7.1,100,1.3,100,1.7,100,7.7,100,5.1,100,8.3,100,997.9,100,30.2,100,58,100,35.3,100,5.0,100,-1.6,1,5,1,997.9,1,997.9,100,997.9,100,30.2,100,28.1,100,58,100,64,100,35.3,100,34.9,100
2021-05-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T20:10:00.000Z,110,2021-05-06T20:17:30.190Z,45.48712,100,-61.14171999999999,100,4.4,100,4.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,29.2,100,54,100,34.9,100,5.0,100,-1.5,1,5,1,998.0,1,998.0,100,998.0,100,29.2,100,27.4,100,54,100,59,100,34.9,100,33.1,100
2021-05-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T20:20:00.000Z,110,2021-05-06T20:23:34.089Z,45.4871,100,-61.141630000000006,100,4.4,100,4.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,28.4,100,54,100,34.9,100,5.0,100,-1.5,1,6,1,998.0,1,998.0,100,998.0,100,28.4,100,26.3,100,54,100,59,100,34.9,100,32.4,100
2021-05-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T20:30:00.000Z,110,2021-05-06T20:33:35.806Z,45.48708,100,-61.14162,100,4.5,100,4.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,27.0,100,51,100,34.2,100,5.0,100,-1.3,1,6,1,998.1,1,998.1,100,998.1,100,27.0,100,25.2,100,51,100,57,100,34.2,100,32.0,100
2021-05-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T20:40:00.000Z,110,2021-05-06T20:43:34.010Z,45.4871,100,-61.14168000000001,100,4.6,100,4.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,25.2,100,48,100,31.3,100,5.0,100,-0.9,1,5,1,998.2,1,998.2,100,998.2,100,25.2,100,23.0,100,48,100,53,100,31.3,100,30.2,100
2021-05-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T20:50:00.000Z,110,2021-05-06T20:53:41.473Z,45.4871,100,-61.14167,100,4.6,100,4.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,24.1,100,40,100,28.8,100,5.0,100,-0.4,1,5,1,998.3,1,998.3,100,998.3,100,24.1,100,21.6,100,40,100,46,100,28.8,100,26.6,100
2021-05-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T21:00:00.000Z,108,2021-05-06T21:04:11.477Z,45.48708,100,-61.141630000000006,100,4.7,100,4.3,100,12.9,100,0.6,100,3.6,100,0.8,100,2.3,100,7.4,100,1.2,100,1.6,100,7.6,100,5.5,100,8.0,100,998.4,100,24.1,100,33,100,29.2,100,5.0,100,-0.2,1,5,1,998.4,1,998.4,100,998.4,100,24.1,100,22.0,100,33,100,39,100,29.2,100,28.1,100
2021-05-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T21:10:00.000Z,110,2021-05-06T21:17:47.516Z,45.48712,100,-61.14168000000001,100,4.8,100,4.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,22.3,100,24,100,27.0,100,5.0,100,-0.3,1,5,1,998.6,1,998.6,100,998.6,100,22.3,100,20.2,100,24,100,28,100,27.0,100,24.5,100
2021-05-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T21:20:00.000Z,110,2021-05-06T21:22:51.548Z,45.487120000000004,100,-61.141630000000006,100,4.8,100,4.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,22.3,100,15,100,26.3,100,5.0,100,-0.1,1,5,1,998.7,1,998.7,100,998.7,100,22.3,100,20.2,100,15,100,20,100,26.3,100,24.5,100
2021-05-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T21:30:00.000Z,110,2021-05-06T21:33:43.239Z,45.4871,100,-61.141630000000006,100,5.0,100,4.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,22.3,100,10,100,26.6,100,5.0,100,0.5,1,3,1,998.9,1,998.9,100,998.9,100,22.3,100,19.8,100,10,100,15,100,26.6,100,24.8,100
2021-05-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T21:40:00.000Z,110,2021-05-06T21:42:52.376Z,45.4871,100,-61.14158000000001,100,5.1,100,4.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,19.8,100,352,100,23.8,100,5.0,100,0.9,1,3,1,999.2,1,999.2,100,999.2,100,19.8,100,18.0,100,352,100,357,100,23.8,100,23.8,100
2021-05-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T21:50:00.000Z,110,2021-05-06T21:52:55.723Z,45.48708,100,-61.141630000000006,100,5.2,100,4.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,20.9,100,340,100,27.4,100,5.0,100,1.4,1,3,1,999.3,1,999.3,100,999.3,100,20.9,100,19.1,100,340,100,344,100,27.4,100,26.6,100
2021-05-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T22:00:00.000Z,108,2021-05-06T22:04:05.866Z,45.48708,100,-61.141630000000006,100,5.2,100,4.3,100,12.7,100,0.4,100,3.6,100,0.7,100,1.7,100,7.6,100,1.1,100,1.4,100,7.6,100,6.0,100,8.3,100,999.5,100,22.0,100,337,100,26.6,100,5.0,100,1.8,1,3,1,999.5,1,999.5,100,999.5,100,22.0,100,20.5,100,337,100,342,100,26.6,100,25.6,100
2021-05-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T22:10:00.000Z,110,2021-05-06T22:16:09.287Z,45.48705,100,-61.14162,100,5.2,100,4.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,24.1,100,340,100,30.6,100,5.0,100,1.8,1,3,1,999.5,1,999.5,100,999.6,100,24.1,100,22.7,100,340,100,345,100,30.6,100,30.2,100
2021-05-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T22:20:00.000Z,110,2021-05-06T22:23:05.909Z,45.48705,100,-61.1416,100,5.3,100,4.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,26.3,100,342,100,31.7,100,5.0,100,1.7,1,3,1,999.7,1,999.7,100,999.7,100,26.3,100,25.6,100,342,100,347,100,31.7,100,31.0,100
2021-05-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T22:30:00.000Z,110,2021-05-06T22:33:10.397Z,45.48705,100,-61.1416,100,5.3,100,4.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.2,100,342,100,31.0,100,5.0,100,1.7,1,3,1,999.9,1,999.9,100,999.9,100,25.2,100,24.1,100,342,100,347,100,31.0,100,29.2,100
2021-05-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T22:40:00.000Z,110,2021-05-06T22:43:13.667Z,45.48705,100,-61.141619999999996,100,5.3,100,4.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,26.6,100,347,100,32.4,100,5.0,100,2.2,1,3,1,1000.0,1,1000.0,100,1000.1,100,26.6,100,25.9,100,347,100,352,100,32.4,100,31.7,100
2021-05-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T22:50:00.000Z,110,2021-05-06T22:53:10.414Z,45.48705,100,-61.1416,100,5.2,100,4.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,25.2,100,347,100,31.0,100,5.0,100,2.5,1,3,1,1000.3,1,1000.3,100,1000.3,100,25.2,100,24.1,100,347,100,352,100,31.0,100,29.9,100
2021-05-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T23:00:00.000Z,108,2021-05-06T23:06:14.797Z,45.48707,100,-61.141619999999996,100,5.2,100,4.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,7.4,100,1.0,100,1.2,100,7.4,100,5.5,100,8.7,100,1000.8,100,21.2,100,337,100,27.7,100,5.0,100,2.9,1,3,1,1000.8,1,1000.8,100,1000.8,100,21.2,100,20.5,100,337,100,342,100,27.7,100,26.6,100
2021-05-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T23:10:00.000Z,110,2021-05-06T23:17:27.769Z,45.48705,100,-61.14158000000001,100,5.2,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,22.3,100,329,100,27.0,100,5.0,100,3.1,1,3,1,1001.1,1,1001.1,100,1001.1,100,22.3,100,21.2,100,329,100,334,100,27.0,100,26.6,100
2021-05-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T23:20:00.000Z,110,2021-05-06T23:23:24.233Z,45.48707,100,-61.1416,100,5.2,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,22.3,100,337,100,26.3,100,5.0,100,3.2,1,3,1,1001.2,1,1001.2,100,1001.2,100,22.3,100,21.6,100,337,100,342,100,26.3,100,25.9,100
2021-05-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-05-06T23:30:00.000Z,110,2021-05-06T23:33:25.603Z,45.48707,100,-61.1416,100,5.2,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,18.0,100,326,100,24.5,100,5.0,100,3.4,1,3,1,1001.5,1,1001.5,100,1001.5,100,18.0,100,17.3,100,326,100,331,100,24.5,100,23.0,100
