sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T16:00:00.000Z,108,2023-12-12T16:02:51.361Z,45.48713,100,-61.14078000000001,100,2.9,100,6.5,100,12.9,100,0.9,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.7,100,4.0,100,3.1,100,11.1,100,1018.5,100,33.8,100,324,100,42.5,100,5,100,1,1,3.4,1,1018.5,1,1018.5,100,1018.4,100,33.8,100,33.5,100,324,100,319,100,42.5,100,41.8,100
2023-12-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T16:10:00.000Z,110,2023-12-12T16:15:52.878Z,45.48715,100,-61.1408,100,3.0,100,6.4,100,13.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.0,100,320,100,40.7,100,5,100,1,1,3.2,1,1018.6,1,1018.6,100,1018.5,100,32.0,100,31.7,100,320,100,315,100,40.7,100,40.0,100
2023-12-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T16:20:00.000Z,110,2023-12-12T16:22:55.164Z,45.48717,100,-61.1408,100,3.0,100,6.5,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.4,100,310,100,34.9,100,5,100,1,1,3.3,1,1018.8,1,1018.8,100,1018.8,100,28.4,100,28.1,100,310,100,305,100,34.9,100,34.6,100
2023-12-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T16:30:00.000Z,110,2023-12-12T16:33:04.597Z,45.48713,100,-61.14078000000001,100,3.1,100,6.5,100,13.0,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.7,100,310,100,38.2,100,5,100,1,1,3.2,1,1018.9,1,1018.9,100,1018.9,100,31.7,100,31.3,100,310,100,305,100,38.2,100,37.4,100
2023-12-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T16:40:00.000Z,110,2023-12-12T16:43:09.862Z,45.487120000000004,100,-61.14078000000001,100,3.2,100,6.5,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.3,100,309,100,38.9,100,5,100,1,1,2.9,1,1019.0,1,1019.0,100,1018.9,100,31.3,100,31.0,100,309,100,304,100,38.9,100,38.9,100
2023-12-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T16:50:00.000Z,110,2023-12-12T16:53:09.497Z,45.48715,100,-61.14077,100,3.3,100,6.5,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.2,100,315,100,37.4,100,5,100,1,1,2.8,1,1019.1,1,1019.1,100,1019.1,100,29.2,100,29.2,100,315,100,310,100,37.4,100,37.4,100
2023-12-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T17:00:00.000Z,108,2023-12-12T17:03:09.831Z,45.48715,100,-61.14078000000001,100,3.3,100,6.5,100,12.9,100,3.1,100,3.5,100,0.5,100,1.0,100,3.7,100,0.7,100,0.8,100,3.9,100,3.2,100,12.5,100,1019.2,100,32.8,100,306,100,41.8,100,5,100,1,1,2.5,1,1019.2,1,1019.2,100,1019.1,100,32.8,100,32.4,100,306,100,301,100,41.8,100,40.7,100
2023-12-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T17:10:00.000Z,110,2023-12-12T17:16:16.602Z,45.48715,100,-61.14078000000001,100,3.4,100,6.5,100,12.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.8,100,301,100,46.8,100,5,100,1,1,2.3,1,1019.3,1,1019.3,100,1019.2,100,33.8,100,33.5,100,301,100,296,100,46.8,100,46.8,100
2023-12-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T17:20:00.000Z,110,2023-12-12T17:23:14.351Z,45.48715,100,-61.14082,100,3.4,100,6.5,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.2,100,306,100,35.6,100,5,100,1,1,2.3,1,1019.4,1,1019.4,100,1019.4,100,29.2,100,28.8,100,306,100,301,100,35.6,100,35.6,100
2023-12-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T17:30:00.000Z,110,2023-12-12T17:33:16.835Z,45.48715,100,-61.14082,100,3.5,100,6.5,100,12.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.9,100,316,100,44.6,100,5,100,1,1,2.0,1,1019.4,1,1019.4,100,1019.3,100,34.9,100,34.6,100,316,100,311,100,44.6,100,44.6,100
2023-12-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T17:40:00.000Z,110,2023-12-12T17:43:19.145Z,45.48715,100,-61.14078000000001,100,3.5,100,6.4,100,12.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.4,100,319,100,39.2,100,5,100,1,1,2.1,1,1019.6,1,1019.6,100,1019.5,100,32.4,100,32.0,100,319,100,314,100,39.2,100,39.6,100
2023-12-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T17:50:00.000Z,110,2023-12-12T17:53:28.342Z,45.48717,100,-61.1408,100,3.5,100,6.4,100,12.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.5,100,318,100,37.4,100,5,100,1,1,1.9,1,1019.7,1,1019.7,100,1019.6,100,29.5,100,29.2,100,318,100,313,100,37.4,100,36.4,100
2023-12-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T18:00:00.000Z,108,2023-12-12T18:03:26.262Z,45.48715,100,-61.140769999999996,100,3.5,100,6.4,100,12.8,100,2.5,100,3.5,100,0.5,100,1.2,100,3.9,100,0.7,100,0.8,100,3.4,100,3.2,100,2.9,100,1019.8,100,27.4,100,322,100,32.0,100,5,100,3,1,1.9,1,1019.8,1,1019.8,100,1019.8,100,27.4,100,27.4,100,322,100,317,100,32.0,100,32.0,100
2023-12-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T18:10:00.000Z,110,2023-12-12T18:16:31.763Z,45.48715,100,-61.14077,100,3.6,100,6.4,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.0,100,302,100,39.2,100,5,100,3,1,1.8,1,1019.9,1,1019.9,100,1019.8,100,31.0,100,30.6,100,302,100,297,100,39.2,100,39.2,100
2023-12-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T18:20:00.000Z,110,2023-12-12T18:23:33.653Z,45.48715,100,-61.14078000000001,100,3.6,100,6.4,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.1,100,302,100,43.6,100,5,100,2,1,1.9,1,1020.1,1,1020.1,100,1020.0,100,33.1,100,32.8,100,302,100,297,100,43.6,100,43.6,100
2023-12-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T18:30:00.000Z,110,2023-12-12T18:33:29.322Z,45.48715,100,-61.14077,100,3.6,100,6.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,301,100,38.5,100,5,100,3,1,2.1,1,1020.2,1,1020.2,100,1020.2,100,31.7,100,31.3,100,301,100,296,100,38.5,100,38.5,100
2023-12-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T18:40:00.000Z,110,2023-12-12T18:43:33.527Z,45.48717,100,-61.140769999999996,100,3.6,100,6.4,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.8,100,306,100,36.0,100,5,100,3,1,2.2,1,1020.6,1,1020.6,100,1020.6,100,28.8,100,28.4,100,306,100,301,100,36.0,100,35.6,100
2023-12-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T18:50:00.000Z,110,2023-12-12T18:53:32.954Z,45.48717,100,-61.14077,100,3.5,100,6.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.4,100,304,100,34.2,100,5,100,3,1,2.5,1,1020.9,1,1020.9,100,1020.9,100,27.4,100,27.0,100,304,100,299,100,34.2,100,33.5,100
2023-12-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T19:00:00.000Z,108,2023-12-12T19:02:42.547Z,45.48717,100,-61.14075,100,3.6,100,6.4,100,12.6,100,0.4,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,3.8,100,3.2,100,13.3,100,1021.2,100,28.4,100,301,100,37.1,100,5,100,3,1,2.7,1,1021.2,1,1021.2,100,1021.1,100,28.4,100,28.4,100,301,100,296,100,37.1,100,36.4,100
2023-12-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T19:10:00.000Z,110,2023-12-12T19:15:48.104Z,45.48717,100,-61.14078000000001,100,3.7,100,6.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.5,100,311,100,29.5,100,5,100,3,1,2.9,1,1021.4,1,1021.4,100,1021.4,100,24.5,100,24.5,100,311,100,305,100,29.5,100,29.2,100
2023-12-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T19:20:00.000Z,110,2023-12-12T19:22:49.427Z,45.48717,100,-61.14078000000001,100,3.7,100,6.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,321,100,32.0,100,5,100,3,1,2.7,1,1021.6,1,1021.6,100,1021.5,100,25.2,100,25.2,100,321,100,316,100,32.0,100,32.0,100
2023-12-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T19:30:00.000Z,110,2023-12-12T19:32:51.418Z,45.48717,100,-61.14078000000001,100,3.7,100,6.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.4,100,310,100,29.9,100,5,100,3,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,23.4,100,23.4,100,310,100,305,100,29.9,100,29.9,100
2023-12-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T19:40:00.000Z,110,2023-12-12T19:42:46.616Z,45.48717,100,-61.1408,100,3.6,100,6.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,25.2,100,305,100,31.7,100,5,100,3,1,3.1,1,1022.0,1,1022.0,100,1022.0,100,25.2,100,25.2,100,305,100,300,100,31.7,100,32.0,100
2023-12-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T19:50:00.000Z,110,2023-12-12T19:52:46.935Z,45.48718,100,-61.14078000000001,100,3.7,100,6.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.6,100,308,100,33.1,100,5,100,3,1,3.2,1,1022.3,1,1022.3,100,1022.3,100,26.6,100,26.3,100,308,100,303,100,33.1,100,33.1,100
2023-12-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T20:00:00.000Z,108,2023-12-12T20:02:48.379Z,45.48713,100,-61.1408,100,3.6,100,6.3,100,12.4,100,0.2,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,4.0,100,3.2,100,13.3,100,1022.4,100,25.9,100,312,100,34.6,100,5,100,3,1,3.2,1,1022.4,1,1022.4,100,1022.4,100,25.9,100,25.6,100,312,100,307,100,34.6,100,34.9,100
2023-12-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T20:10:00.000Z,110,2023-12-12T20:15:59.651Z,45.48717,100,-61.14078000000001,100,3.5,100,6.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,312,100,27.7,100,5,100,3,1,3.4,1,1022.7,1,1022.7,100,1022.6,100,23.4,100,23.4,100,312,100,307,100,27.7,100,28.4,100
2023-12-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T20:20:00.000Z,110,2023-12-12T20:23:00.386Z,45.48715,100,-61.14082,100,3.4,100,6.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,21.2,100,310,100,24.8,100,5,100,3,1,3.4,1,1022.8,1,1022.8,100,1022.7,100,21.2,100,21.2,100,310,100,305,100,24.8,100,24.5,100
2023-12-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T20:30:00.000Z,110,2023-12-12T20:33:00.787Z,45.48717,100,-61.14078000000001,100,3.4,100,6.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.5,100,306,100,29.5,100,5,100,3,1,3.5,1,1022.9,1,1022.9,100,1022.8,100,24.5,100,24.5,100,306,100,301,100,29.5,100,29.2,100
2023-12-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T20:40:00.000Z,110,2023-12-12T20:43:08.076Z,45.48715,100,-61.14078000000001,100,3.3,100,6.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,309,100,32.8,100,5,100,1,1,3.4,1,1023.0,1,1023.0,100,1022.9,100,25.2,100,25.2,100,309,100,304,100,32.8,100,33.1,100
2023-12-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T20:50:00.000Z,110,2023-12-12T20:53:04.037Z,45.48717,100,-61.1408,100,3.2,100,6.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,306,100,28.1,100,5,100,1,1,3.5,1,1023.1,1,1023.1,100,1023.1,100,22.7,100,22.7,100,306,100,301,100,28.1,100,27.4,100
2023-12-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T21:00:00.000Z,108,2023-12-12T21:03:04.156Z,45.48718,100,-61.1408,100,3.2,100,6.3,100,12.4,100,0.0,0,3.5,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.9,100,3.3,100,12.5,100,1023.3,100,21.2,100,305,100,25.6,100,5,100,1,1,3.5,1,1023.3,1,1023.3,100,1023.2,100,21.2,100,21.2,100,305,100,300,100,25.6,100,25.6,100
2023-12-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T21:10:00.000Z,110,2023-12-12T21:16:09.420Z,45.48718,100,-61.14082,100,3.3,100,6.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.8,100,298,100,29.2,100,5,100,1,1,3.7,1,1023.6,1,1023.6,100,1023.5,100,23.8,100,23.8,100,298,100,293,100,29.2,100,29.5,100
2023-12-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T21:20:00.000Z,110,2023-12-12T21:23:05.960Z,45.48723,100,-61.14082,100,3.2,100,6.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.8,100,296,100,30.2,100,5,100,1,1,3.6,1,1023.7,1,1023.7,100,1023.6,100,24.8,100,24.8,100,296,100,291,100,30.2,100,29.9,100
2023-12-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T21:30:00.000Z,110,2023-12-12T21:33:09.877Z,45.48723,100,-61.14082,100,3.1,100,6.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.9,100,299,100,31.7,100,5,100,1,1,3.6,1,1023.8,1,1023.8,100,1023.8,100,25.9,100,25.9,100,299,100,294,100,31.7,100,30.6,100
2023-12-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T21:40:00.000Z,110,2023-12-12T21:43:19.341Z,45.48725,100,-61.14082,100,3.0,100,6.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.9,100,302,100,31.0,100,5,100,1,1,3.3,1,1023.9,1,1023.9,100,1023.9,100,25.9,100,25.9,100,302,100,297,100,31.0,100,30.6,100
2023-12-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T21:50:00.000Z,110,2023-12-12T21:53:18.856Z,45.4872,100,-61.1408,100,2.9,100,6.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.4,100,302,100,28.4,100,5,100,1,1,3.3,1,1024.2,1,1024.2,100,1024.1,100,23.4,100,23.4,100,302,100,297,100,28.4,100,28.8,100
2023-12-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T22:00:00.000Z,108,2023-12-12T22:03:20.036Z,45.48717,100,-61.1408,100,2.9,100,6.2,100,12.3,100,0.0,100,3.5,100,0.3,100,1.0,100,4.1,100,0.5,100,0.6,100,5.5,100,3.4,100,13.3,100,1024.5,100,23.0,100,303,100,28.8,100,5,100,2,1,3.4,1,1024.5,1,1024.5,100,1024.5,100,23.0,100,22.7,100,303,100,298,100,28.8,100,29.2,100
2023-12-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T22:10:00.000Z,110,2023-12-12T22:16:21.841Z,45.48717,100,-61.14078000000001,100,2.8,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.9,100,303,100,33.5,100,5,100,1,1,3.3,1,1024.7,1,1024.7,100,1024.7,100,25.9,100,25.6,100,303,100,298,100,33.5,100,33.5,100
2023-12-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T22:20:00.000Z,110,2023-12-12T22:23:24.051Z,45.48717,100,-61.14082,100,2.5,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.0,100,304,100,34.6,100,5,100,2,1,3.3,1,1024.9,1,1024.9,100,1024.8,100,27.0,100,27.0,100,304,100,299,100,34.6,100,34.6,100
2023-12-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T22:30:00.000Z,110,2023-12-12T22:33:23.251Z,45.48717,100,-61.1408,100,2.3,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.4,100,307,100,28.4,100,5,100,3,1,3.1,1,1025.0,1,1025.0,100,1025.0,100,23.4,100,23.4,100,307,100,302,100,28.4,100,28.4,100
2023-12-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T22:40:00.000Z,110,2023-12-12T22:43:24.886Z,45.48717,100,-61.1408,100,2.3,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.3,100,305,100,27.0,100,5,100,3,1,3.1,1,1025.2,1,1025.2,100,1025.1,100,22.3,100,22.3,100,305,100,300,100,27.0,100,26.6,100
2023-12-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T22:50:00.000Z,110,2023-12-12T22:52:24.758Z,45.48715,100,-61.14083,100,2.4,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.4,100,307,100,27.0,100,5,100,3,1,2.9,1,1025.3,1,1025.3,100,1025.2,100,23.4,100,23.4,100,307,100,302,100,27.0,100,27.0,100
2023-12-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T23:00:00.000Z,108,2023-12-12T23:02:42.180Z,45.48715,100,-61.1408,100,2.3,100,6.2,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,4.5,100,0.5,100,0.6,100,5.2,100,3.4,100,13.3,100,1025.3,100,24.5,100,305,100,29.5,100,5,100,1,1,2.9,1,1025.3,1,1025.3,100,1025.3,100,24.5,100,24.5,100,305,100,300,100,29.5,100,29.5,100
2023-12-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T23:10:00.000Z,110,2023-12-12T23:16:42.209Z,45.48717,100,-61.1408,100,2.2,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.8,100,302,100,27.7,100,5,100,1,1,2.8,1,1025.4,1,1025.4,100,1025.4,100,23.8,100,23.4,100,302,100,297,100,27.7,100,27.7,100
2023-12-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T23:20:00.000Z,110,2023-12-12T23:22:41.000Z,45.48715,100,-61.1408,100,2.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.0,100,304,100,29.2,100,5,100,1,1,2.7,1,1025.5,1,1025.5,100,1025.5,100,23.0,100,22.7,100,304,100,299,100,29.2,100,29.2,100
2023-12-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T23:30:00.000Z,110,2023-12-12T23:32:42.756Z,45.48717,100,-61.14083,100,2.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.6,100,303,100,25.6,100,5,100,1,1,2.7,1,1025.6,1,1025.6,100,1025.5,100,21.6,100,21.6,100,303,100,298,100,25.6,100,25.6,100
2023-12-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-12T23:40:00.000Z,110,2023-12-12T23:42:40.756Z,45.4871,100,-61.140769999999996,100,2.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.0,100,304,100,25.6,100,5,100,1,1,2.7,1,1025.7,1,1025.7,100,1025.6,100,22.0,100,22.0,100,304,100,299,100,25.6,100,25.9,100
2023-12-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-12T23:50:00.000Z,110,2023-12-12T23:52:45.183Z,45.48717,100,-61.14083,100,2.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.2,100,299,100,25.2,100,5,100,1,1,2.7,1,1025.8,1,1025.8,100,1025.7,100,21.2,100,20.9,100,299,100,294,100,25.2,100,25.6,100
