sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T16:00:00.000Z,108,2022-06-02T16:03:30.034Z,45.48703,100,-61.141169999999995,100,7.3,100,3.2,100,13.8,100,0.7,100,3.6,100,0.5,100,1.1,100,3.4,100,0.8,100,0.9,100,3.2,100,3.0,100,3.7,100,1004.2,100,47.5,100,321,100,56.5,100,5,100,-0.4,1,6,1,1004.2,1,1004.2,100,1004.2,100,47.5,100,46.1,100,321,100,324,100,56.5,100,56.2,100
2022-06-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T16:10:00.000Z,110,2022-06-02T16:16:42.028Z,45.486999999999995,100,-61.14123000000001,100,7.3,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,47.2,100,323,100,56.5,100,5,100,-0.5,1,6,1,1004.0,1,1004.0,100,1004.1,100,47.2,100,45.7,100,323,100,326,100,56.5,100,54.7,100
2022-06-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T16:20:00.000Z,110,2022-06-02T16:23:41.850Z,45.48703,100,-61.14118000000001,100,7.6,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,47.2,100,324,100,56.9,100,5,100,-0.4,1,6,1,1004.0,1,1004.0,100,1004.0,100,47.2,100,45.7,100,324,100,327,100,56.9,100,55.1,100
2022-06-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T16:30:00.000Z,110,2022-06-02T16:33:43.017Z,45.486999999999995,100,-61.1412,100,7.5,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,46.1,100,324,100,55.8,100,5,100,-0.3,1,8,1,1003.9,1,1003.9,100,1003.9,100,46.1,100,44.3,100,324,100,326,100,55.8,100,55.8,100
2022-06-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T16:40:00.000Z,110,2022-06-02T16:43:52.034Z,45.487,100,-61.1412,100,7.5,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,45.7,100,322,100,56.2,100,5,100,-0.5,1,8,1,1003.6,1,1003.6,100,1003.6,100,45.7,100,44.3,100,322,100,324,100,56.2,100,55.1,100
2022-06-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T16:50:00.000Z,110,2022-06-02T16:53:48.114Z,45.486999999999995,100,-61.14118000000001,100,7.5,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,48.2,100,319,100,60.1,100,5,100,-0.6,1,8,1,1003.4,1,1003.4,100,1003.5,100,48.2,100,46.4,100,319,100,322,100,60.1,100,58.0,100
2022-06-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T17:00:00.000Z,108,2022-06-02T17:03:40.246Z,45.48702,100,-61.141169999999995,100,7.4,100,3.3,100,13.8,100,0.6,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.3,100,1003.5,100,47.5,100,319,100,58.3,100,5,100,-0.3,1,8,1,1003.5,1,1003.5,100,1003.5,100,47.5,100,45.4,100,319,100,322,100,58.3,100,58.0,100
2022-06-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T17:10:00.000Z,110,2022-06-02T17:16:55.255Z,45.48703,100,-61.14113,100,7.0,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,50.4,100,316,100,61.6,100,5,100,-0.3,1,8,1,1003.4,1,1003.4,100,1003.5,100,50.4,100,48.2,100,316,100,319,100,61.6,100,60.8,100
2022-06-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T17:20:00.000Z,110,2022-06-02T17:23:58.695Z,45.48702,100,-61.1412,100,6.9,100,3.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,49.0,100,318,100,63.4,100,5,100,-0.1,1,8,1,1003.6,1,1003.6,100,1003.6,100,49.0,100,46.8,100,318,100,320,100,63.4,100,61.9,100
2022-06-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T17:30:00.000Z,110,2022-06-02T17:33:00.539Z,45.486999999999995,100,-61.14117,100,7.0,100,3.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,51.1,100,320,100,60.1,100,5,100,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,51.1,100,49.3,100,320,100,323,100,60.1,100,60.1,100
2022-06-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T17:40:00.000Z,110,2022-06-02T17:43:02.029Z,45.48702,100,-61.141169999999995,100,7.0,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,49.3,100,319,100,59.8,100,5,100,-0.5,1,8,1,1003.7,1,1003.7,100,1003.7,100,49.3,100,47.5,100,319,100,321,100,59.8,100,57.6,100
2022-06-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T17:50:00.000Z,110,2022-06-02T17:54:07.546Z,45.48703,100,-61.14123000000001,100,7.2,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,50.8,100,316,100,63.7,100,5,100,-0.7,1,5,1,1003.7,1,1003.7,100,1003.7,100,50.8,100,49.0,100,316,100,319,100,63.7,100,62.6,100
2022-06-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T18:00:00.000Z,108,2022-06-02T18:03:07.942Z,45.48702,100,-61.14122,100,7.2,100,3.3,100,13.8,100,0.6,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.1,100,1003.8,100,50.4,100,316,100,61.6,100,5,100,-0.5,1,5,1,1003.8,1,1003.8,100,1003.8,100,50.4,100,48.6,100,316,100,318,100,61.6,100,59.4,100
2022-06-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T18:10:00.000Z,110,2022-06-02T18:16:13.767Z,45.48702,100,-61.14115,100,7.4,100,3.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,50.4,100,315,100,62.6,100,5,100,-0.4,1,5,1,1003.8,1,1003.8,100,1003.8,100,50.4,100,48.6,100,315,100,318,100,62.6,100,60.5,100
2022-06-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T18:20:00.000Z,110,2022-06-02T18:23:08.387Z,45.487,100,-61.14118000000001,100,7.5,100,3.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,50.0,100,318,100,63.7,100,5,100,-0.4,1,5,1,1003.8,1,1003.8,100,1003.8,100,50.0,100,48.2,100,318,100,320,100,63.7,100,61.2,100
2022-06-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T18:30:00.000Z,110,2022-06-02T18:33:10.294Z,45.48702,100,-61.14118000000001,100,7.7,100,3.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,50.4,100,321,100,67.7,100,5,100,-0.2,1,5,1,1004.0,1,1004.0,100,1004.0,100,50.4,100,48.6,100,321,100,323,100,67.7,100,64.8,100
2022-06-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T18:40:00.000Z,110,2022-06-02T18:43:14.265Z,45.48703,100,-61.14118000000001,100,8.0,100,3.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,55.4,100,325,100,70.6,100,5,100,-0.6,1,5,1,1003.8,1,1003.8,100,1003.9,100,55.4,100,53.6,100,325,100,327,100,70.6,100,70.6,100
2022-06-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T18:50:00.000Z,110,2022-06-02T18:53:20.349Z,45.48703,100,-61.14118000000001,100,7.6,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,47.5,100,315,100,60.8,100,5,100,-0.4,1,5,1,1004.0,1,1004.0,100,1004.0,100,47.5,100,45.7,100,315,100,318,100,60.8,100,59.0,100
2022-06-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T19:00:00.000Z,108,2022-06-02T19:03:18.386Z,45.48703,100,-61.14118000000001,100,7.4,100,3.3,100,13.8,100,0.6,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,2.8,100,1004.3,100,43.2,100,311,100,59.0,100,5,100,0.1,1,3,1,1004.3,1,1004.3,100,1004.3,100,43.2,100,41.4,100,311,100,314,100,59.0,100,56.5,100
2022-06-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T19:10:00.000Z,110,2022-06-02T19:16:39.421Z,45.48702,100,-61.14118000000001,100,8.0,100,3.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,47.9,100,319,100,59.8,100,5,100,0.3,1,3,1,1004.3,1,1004.3,100,1004.3,100,47.9,100,46.1,100,319,100,321,100,59.8,100,59.8,100
2022-06-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T19:20:00.000Z,110,2022-06-02T19:23:38.114Z,45.48703,100,-61.1412,100,7.6,100,3.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,46.1,100,315,100,60.5,100,5,100,0.5,1,3,1,1004.5,1,1004.5,100,1004.5,100,46.1,100,44.6,100,315,100,317,100,60.5,100,58.3,100
2022-06-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T19:30:00.000Z,110,2022-06-02T19:33:39.432Z,45.48702,100,-61.14118000000001,100,7.5,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,43.2,100,316,100,53.6,100,5,100,0.8,1,3,1,1004.7,1,1004.7,100,1004.7,100,43.2,100,41.8,100,316,100,318,100,53.6,100,53.3,100
2022-06-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T19:40:00.000Z,110,2022-06-02T19:43:48.693Z,45.48703,100,-61.1412,100,7.3,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.1,100,315,100,55.8,100,5,100,1.2,1,3,1,1004.8,1,1004.8,100,1004.8,100,42.1,100,40.7,100,315,100,318,100,55.8,100,52.9,100
2022-06-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T19:50:00.000Z,110,2022-06-02T19:53:41.317Z,45.48702,100,-61.14118000000001,100,7.6,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,41.0,100,315,100,49.7,100,5,100,1.4,1,3,1,1004.8,1,1004.8,100,1004.9,100,41.0,100,39.6,100,315,100,318,100,49.7,100,49.3,100
2022-06-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T20:00:00.000Z,108,2022-06-02T20:03:33.139Z,45.48705,100,-61.1412,100,7.7,100,3.4,100,13.8,100,0.5,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.0,100,2.8,100,3.0,100,1005.0,100,37.1,100,314,100,49.0,100,5,100,1.6,1,3,1,1005.0,1,1005.0,100,1005.0,100,37.1,100,35.6,100,314,100,316,100,49.0,100,47.2,100
2022-06-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T20:10:00.000Z,110,2022-06-02T20:16:50.720Z,45.48703,100,-61.1412,100,7.7,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,37.4,100,313,100,47.5,100,5,100,1.6,1,3,1,1005.0,1,1005.0,100,1005.1,100,37.4,100,36.0,100,313,100,315,100,47.5,100,45.4,100
2022-06-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T20:20:00.000Z,110,2022-06-02T20:23:47.101Z,45.48703,100,-61.1412,100,7.8,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.6,100,314,100,42.8,100,5,100,1.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,34.6,100,33.5,100,314,100,317,100,42.8,100,41.4,100
2022-06-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T20:30:00.000Z,110,2022-06-02T20:33:56.621Z,45.48703,100,-61.14118000000001,100,8.1,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.4,100,317,100,42.5,100,5,100,1.5,1,2,1,1005.1,1,1005.1,100,1005.1,100,32.4,100,31.3,100,317,100,320,100,42.5,100,42.1,100
2022-06-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T20:40:00.000Z,110,2022-06-02T20:43:57.630Z,45.48705,100,-61.141169999999995,100,8.4,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.3,100,318,100,45.0,100,5,100,1.5,1,3,1,1005.2,1,1005.2,100,1005.2,100,31.3,100,30.2,100,318,100,320,100,45.0,100,42.8,100
2022-06-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T20:50:00.000Z,110,2022-06-02T20:53:54.209Z,45.48707,100,-61.14118000000001,100,8.3,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.5,100,318,100,37.4,100,5,100,1.6,1,3,1,1005.2,1,1005.2,100,1005.3,100,29.5,100,28.1,100,318,100,321,100,37.4,100,37.1,100
2022-06-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T21:00:00.000Z,108,2022-06-02T21:02:54.404Z,45.48708,100,-61.14118000000001,100,8.7,100,3.4,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,1005.3,100,31.0,100,319,100,39.2,100,5,100,1.5,1,1,1,1005.3,1,1005.3,100,1005.3,100,31.0,100,29.5,100,319,100,321,100,39.2,100,37.8,100
2022-06-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T21:10:00.000Z,110,2022-06-02T21:16:06.581Z,45.4871,100,-61.14117,100,8.8,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.0,100,325,100,41.8,100,5,100,1.6,1,1,1,1005.3,1,1005.3,100,1005.4,100,32.0,100,31.0,100,325,100,327,100,41.8,100,40.0,100
2022-06-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T21:20:00.000Z,110,2022-06-02T21:23:01.594Z,45.48702,100,-61.1412,100,9.0,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.7,100,323,100,40.0,100,5,100,1.5,1,1,1,1005.3,1,1005.3,100,1005.4,100,31.7,100,30.6,100,323,100,326,100,40.0,100,38.5,100
2022-06-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T21:30:00.000Z,110,2022-06-02T21:33:04.866Z,45.48703,100,-61.14122,100,8.6,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.6,100,318,100,45.0,100,5,100,1.4,1,1,1,1005.4,1,1005.4,100,1005.4,100,30.6,100,29.2,100,318,100,321,100,45.0,100,43.9,100
2022-06-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T21:40:00.000Z,110,2022-06-02T21:43:07.158Z,45.48703,100,-61.14122,100,8.5,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.5,100,321,100,39.2,100,5,100,1.5,1,1,1,1005.4,1,1005.4,100,1005.4,100,29.5,100,28.4,100,321,100,324,100,39.2,100,38.9,100
2022-06-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T21:50:00.000Z,110,2022-06-02T21:53:05.836Z,45.48702,100,-61.1412,100,8.8,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.2,100,324,100,38.2,100,5,100,1.3,1,1,1,1005.3,1,1005.3,100,1005.3,100,30.2,100,29.5,100,324,100,327,100,38.2,100,37.4,100
2022-06-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T22:00:00.000Z,108,2022-06-02T22:03:09.556Z,45.48703,100,-61.1412,100,8.7,100,3.4,100,13.8,100,0.6,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.3,100,1005.4,100,30.6,100,326,100,37.8,100,5,100,1.1,1,1,1,1005.4,1,1005.4,100,1005.4,100,30.6,100,29.5,100,326,100,328,100,37.8,100,36.4,100
2022-06-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T22:10:00.000Z,110,2022-06-02T22:16:23.429Z,45.48703,100,-61.14123000000001,100,8.4,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.2,100,324,100,42.1,100,5,100,1.2,1,1,1,1005.5,1,1005.5,100,1005.5,100,29.2,100,28.1,100,324,100,327,100,42.1,100,41.4,100
2022-06-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T22:20:00.000Z,110,2022-06-02T22:24:26.659Z,45.48703,100,-61.14123000000001,100,8.3,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.4,100,323,100,33.5,100,5,100,1.1,1,1,1,1005.6,1,1005.6,100,1005.6,100,27.4,100,25.9,100,323,100,325,100,33.5,100,32.8,100
2022-06-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T22:30:00.000Z,110,2022-06-02T22:33:32.166Z,45.48703,100,-61.14123000000001,100,8.1,100,3.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.0,100,323,100,32.4,100,5,100,0.9,1,1,1,1005.6,1,1005.6,100,1005.7,100,27.0,100,26.3,100,323,100,325,100,32.4,100,31.0,100
2022-06-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T22:40:00.000Z,110,2022-06-02T22:43:34.050Z,45.48703,100,-61.14122,100,8.0,100,3.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.8,100,324,100,32.4,100,5,100,1.0,1,2,1,1005.8,1,1005.8,100,1005.8,100,24.8,100,23.8,100,324,100,326,100,32.4,100,31.3,100
2022-06-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T22:50:00.000Z,110,2022-06-02T22:53:30.516Z,45.486999999999995,100,-61.1412,100,7.9,100,3.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.0,100,321,100,27.7,100,5,100,1.0,1,3,1,1005.9,1,1005.9,100,1005.9,100,23.0,100,22.3,100,321,100,323,100,27.7,100,26.6,100
2022-06-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T23:00:00.000Z,108,2022-06-02T23:03:34.553Z,45.48707,100,-61.14122,100,7.2,100,3.4,100,12.7,100,0.2,100,3.6,100,0.2,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,3.2,100,1006.0,100,22.3,100,312,100,26.6,100,5,100,1.0,1,3,1,1006.0,1,1006.0,100,1006.0,100,22.3,100,21.2,100,312,100,314,100,26.6,100,25.6,100
2022-06-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T23:10:00.000Z,110,2022-06-02T23:16:41.598Z,45.48705,100,-61.14123000000001,100,6.5,100,3.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,21.6,100,311,100,23.8,100,5,100,0.9,1,3,1,1006.0,1,1006.0,100,1006.0,100,21.6,100,20.2,100,311,100,314,100,23.8,100,22.7,100
2022-06-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T23:20:00.000Z,110,2022-06-02T23:23:36.044Z,45.48707,100,-61.14125,100,6.2,100,3.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,21.2,100,311,100,23.8,100,5,100,1.0,1,3,1,1006.0,1,1006.0,100,1006.0,100,21.2,100,20.5,100,311,100,313,100,23.8,100,22.7,100
2022-06-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T23:30:00.000Z,110,2022-06-02T23:33:37.766Z,45.48707,100,-61.14123000000001,100,6.3,100,3.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.5,100,314,100,23.0,100,5,100,1.1,1,3,1,1006.1,1,1006.1,100,1006.2,100,20.5,100,19.4,100,314,100,316,100,23.0,100,22.0,100
2022-06-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-02T23:40:00.000Z,110,2022-06-02T23:43:43.300Z,45.48705,100,-61.14122,100,6.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,21.2,100,309,100,24.5,100,5,100,1.2,1,3,1,1006.3,1,1006.3,100,1006.4,100,21.2,100,20.2,100,309,100,311,100,24.5,100,23.8,100
2022-06-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-02T23:50:00.000Z,110,2022-06-02T23:53:40.568Z,45.48705,100,-61.14123,100,6.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.5,100,307,100,28.8,100,5,100,1.2,1,3,1,1006.4,1,1006.4,100,1006.4,100,24.5,100,23.8,100,307,100,309,100,28.8,100,27.4,100
