sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T15:40:00.000Z,110,2021-04-08T15:44:27.364Z,45.48708,100,-61.14175,100,8.6,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.0,100,21,100,38.5,100,5.0,100,0,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,32.0,100,30.2,100,21,100,26,100,38.5,100,36.7,100
2021-04-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T15:50:00.000Z,110,2021-04-08T15:54:39.825Z,45.4871,100,-61.1418,100,8.7,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.4,100,21,100,40.7,100,5.0,100,0,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,32.4,100,30.2,100,21,100,27,100,40.7,100,39.6,100
2021-04-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T16:00:00.000Z,108,2021-04-08T16:05:38.260Z,45.48707,100,-61.141780000000004,100,8.7,100,2.7,100,13.8,100,1.0,100,3.6,100,0.4,100,0.9,100,5.0,100,0.6,100,0.7,100,6.3,100,3.5,100,7.4,100,1015.0,100,33.1,100,19,100,40.0,100,5.0,100,8,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,33.1,100,31.0,100,19,100,24,100,40.0,100,38.9,100
2021-04-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T16:10:00.000Z,110,2021-04-08T16:17:53.595Z,45.48708,100,-61.14178,100,8.5,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.6,100,22,100,38.5,100,5.0,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,30.6,100,28.8,100,22,100,27,100,38.5,100,36.0,100
2021-04-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T16:20:00.000Z,110,2021-04-08T16:23:54.086Z,45.48708,100,-61.1418,100,8.3,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.8,100,17,100,33.5,100,5.0,100,0,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,28.8,100,26.3,100,17,100,22,100,33.5,100,31.7,100
2021-04-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T16:30:00.000Z,110,2021-04-08T16:34:40.737Z,45.48708,100,-61.14178,100,8.1,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.8,100,15,100,36.7,100,5.0,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,28.8,100,26.6,100,15,100,20,100,36.7,100,35.3,100
2021-04-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T16:40:00.000Z,110,2021-04-08T16:44:54.765Z,45.48715,100,-61.141819999999996,100,8.3,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,35.3,100,6,100,42.1,100,5.0,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.8,100,35.3,100,32.4,100,6,100,11,100,42.1,100,38.9,100
2021-04-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T16:50:00.000Z,110,2021-04-08T16:53:57.970Z,45.48715,100,-61.14182,100,8.5,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.0,100,9,100,39.2,100,5.0,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.8,100,32.0,100,29.2,100,9,100,14,100,39.2,100,34.9,100
2021-04-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T17:00:00.000Z,108,2021-04-08T17:04:59.020Z,45.487120000000004,100,-61.14183000000001,100,8.7,100,2.8,100,13.8,100,0.9,100,3.6,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.7,100,3.4,100,10.0,100,1014.6,100,35.6,100,15,100,42.1,100,5.0,100,8,1,-0.5,1,1014.6,1,1014.6,100,1014.7,100,35.6,100,33.5,100,15,100,20,100,42.1,100,40.7,100
2021-04-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T17:10:00.000Z,110,2021-04-08T17:17:00.773Z,45.48713,100,-61.14183000000001,100,8.7,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.1,100,20,100,39.6,100,5.0,100,8,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,33.1,100,31.0,100,20,100,26,100,39.6,100,39.6,100
2021-04-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T17:20:00.000Z,110,2021-04-08T17:24:59.298Z,45.48713,100,-61.14188000000001,100,8.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.7,100,22,100,40.3,100,5.0,100,8,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,31.7,100,29.2,100,22,100,27,100,40.3,100,39.2,100
2021-04-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T17:30:00.000Z,110,2021-04-08T17:34:59.472Z,45.48713,100,-61.14185,100,8.9,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,34.9,100,15,100,41.4,100,5.0,100,8,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,34.9,100,32.0,100,15,100,20,100,41.4,100,40.0,100
2021-04-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T17:40:00.000Z,110,2021-04-08T17:44:12.264Z,45.487120000000004,100,-61.14187,100,8.7,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.3,100,17,100,37.8,100,5.0,100,7,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,31.3,100,28.4,100,17,100,22,100,37.8,100,36.0,100
2021-04-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T17:50:00.000Z,110,2021-04-08T17:54:10.304Z,45.48713,100,-61.14187,100,9.1,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,19,100,43.2,100,5.0,100,7,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,31.0,100,19,100,24,100,43.2,100,42.5,100
2021-04-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T18:00:00.000Z,108,2021-04-08T18:04:10.939Z,45.487120000000004,100,-61.1418,100,8.9,100,2.8,100,13.8,100,0.9,100,3.6,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,5.8,100,3.8,100,9.5,100,1014.6,100,30.6,100,19,100,39.2,100,5.0,100,6,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,30.6,100,27.4,100,19,100,24,100,39.2,100,35.3,100
2021-04-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T18:10:00.000Z,110,2021-04-08T18:17:13.158Z,45.48708,100,-61.1418,100,9.2,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.8,100,22,100,42.5,100,5.0,100,6,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,32.8,100,30.2,100,22,100,27,100,42.5,100,42.5,100
2021-04-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T18:20:00.000Z,110,2021-04-08T18:24:14.665Z,45.4871,100,-61.141819999999996,100,9.3,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,30,100,41.0,100,5.0,100,7,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,31.7,100,30,100,35,100,41.0,100,38.9,100
2021-04-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T18:30:00.000Z,110,2021-04-08T18:34:22.993Z,45.48712,100,-61.14183000000001,100,9.2,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.9,100,26,100,37.4,100,5.0,100,5,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,29.9,100,27.4,100,26,100,32,100,37.4,100,36.7,100
2021-04-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T18:40:00.000Z,110,2021-04-08T18:44:18.720Z,45.487120000000004,100,-61.141819999999996,100,9.2,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.2,100,23,100,37.1,100,5.0,100,5,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,29.2,100,26.3,100,23,100,29,100,37.1,100,34.6,100
2021-04-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T18:50:00.000Z,110,2021-04-08T18:54:34.994Z,45.4871,100,-61.14182,100,9.1,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.1,100,23,100,34.6,100,5.0,100,5,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,28.1,100,25.2,100,23,100,28,100,34.6,100,33.1,100
2021-04-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T19:00:00.000Z,108,2021-04-08T19:04:33.233Z,45.487120000000004,100,-61.141819999999996,100,9.3,100,2.9,100,13.8,100,0.9,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.8,100,6.5,100,3.7,100,8.0,100,1014.6,100,28.4,100,20,100,34.6,100,5.0,100,6,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,28.4,100,25.2,100,20,100,25,100,34.6,100,33.5,100
2021-04-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T19:10:00.000Z,110,2021-04-08T19:17:35.600Z,45.48712,100,-61.14182,100,9.1,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,18,100,31.3,100,5.0,100,6,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,25.2,100,22.0,100,18,100,23,100,31.3,100,30.6,100
2021-04-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T19:20:00.000Z,110,2021-04-08T19:24:38.660Z,45.4871,100,-61.141780000000004,100,8.6,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,14,100,30.2,100,5.0,100,5,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,20.9,100,14,100,19,100,30.2,100,25.2,100
2021-04-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T19:30:00.000Z,110,2021-04-08T19:34:42.322Z,45.48712,100,-61.14178,100,9.0,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.7,100,11,100,34.2,100,5.0,100,6,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,27.7,100,24.5,100,11,100,17,100,34.2,100,33.1,100
2021-04-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T19:40:00.000Z,110,2021-04-08T19:50:42.679Z,45.4871,100,-61.141819999999996,100,8.9,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.8,100,8,100,35.3,100,5.0,100,6,1,-0.1,1,1014.6,1,1014.6,100,1014.7,100,28.8,100,25.2,100,8,100,13,100,35.3,100,33.1,100
2021-04-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T19:50:00.000Z,110,2021-04-08T19:54:37.425Z,45.48712,100,-61.14183000000001,100,9.3,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.2,100,8,100,36.7,100,5.0,100,5,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,29.2,100,26.3,100,8,100,13,100,36.7,100,35.6,100
2021-04-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T20:00:00.000Z,108,2021-04-08T20:04:53.853Z,45.48713,100,-61.1418,100,9.3,100,2.9,100,13.8,100,0.9,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,6.9,100,4.0,100,7.1,100,1014.8,100,28.1,100,11,100,36.0,100,5.0,100,3,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,28.1,100,25.6,100,11,100,16,100,36.0,100,34.9,100
2021-04-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T20:10:00.000Z,110,2021-04-08T20:17:53.362Z,45.48712,100,-61.1418,100,9.1,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,9,100,31.7,100,5.0,100,3,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,27.7,100,24.5,100,9,100,13,100,31.7,100,31.3,100
2021-04-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T20:20:00.000Z,110,2021-04-08T20:23:51.925Z,45.48713,100,-61.14183000000001,100,9.1,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.2,100,14,100,35.6,100,5.0,100,3,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,30.2,100,27.7,100,14,100,19,100,35.6,100,35.3,100
2021-04-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T20:30:00.000Z,110,2021-04-08T20:35:54.492Z,45.48712,100,-61.1418,100,9.1,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.9,100,18,100,37.1,100,5.0,100,3,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,29.9,100,27.7,100,18,100,23,100,37.1,100,35.3,100
2021-04-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T20:40:00.000Z,110,2021-04-08T20:43:58.904Z,45.4871,100,-61.1418,100,9.0,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.7,100,15,100,32.4,100,5.0,100,3,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,27.7,100,25.2,100,15,100,21,100,32.4,100,31.3,100
2021-04-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T20:50:00.000Z,110,2021-04-08T20:53:59.957Z,45.4871,100,-61.1418,100,9.6,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.2,100,22,100,34.9,100,5.0,100,3,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,30.2,100,28.4,100,22,100,27,100,34.9,100,33.8,100
2021-04-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T21:00:00.000Z,108,2021-04-08T21:04:35.104Z,45.4871,100,-61.1418,100,9.4,100,2.8,100,13.6,100,0.9,100,3.6,100,0.4,100,1.2,100,6.2,100,0.7,100,0.9,100,6.8,100,4.3,100,8.0,100,1015.1,100,27.7,100,26,100,32.8,100,5.0,100,3,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,27.7,100,25.9,100,26,100,31,100,32.8,100,31.7,100
2021-04-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T21:10:00.000Z,110,2021-04-08T21:17:12.592Z,45.48708,100,-61.14175,100,9.2,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.3,100,26,100,33.1,100,5.0,100,3,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,26.3,100,24.5,100,26,100,31,100,33.1,100,32.0,100
2021-04-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T21:20:00.000Z,110,2021-04-08T21:25:07.771Z,45.4871,100,-61.14171999999999,100,9.1,100,2.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,31,100,29.5,100,5.0,100,3,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,24.5,100,23.0,100,31,100,36,100,29.5,100,27.4,100
2021-04-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T21:30:00.000Z,110,2021-04-08T21:35:09.622Z,45.4871,100,-61.14177,100,9.0,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,29,100,33.8,100,5.0,100,3,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,24.1,100,29,100,34,100,33.8,100,32.8,100
2021-04-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T21:40:00.000Z,110,2021-04-08T21:44:15.917Z,45.4871,100,-61.1418,100,9.4,100,2.8,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,31,100,34.2,100,5.0,100,1,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,27.0,100,25.2,100,31,100,36,100,34.2,100,32.8,100
2021-04-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T21:50:00.000Z,110,2021-04-08T21:54:11.904Z,45.48712,100,-61.14178,100,9.1,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.5,100,34,100,29.9,100,5.0,100,2,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,23.0,100,34,100,39,100,29.9,100,27.4,100
2021-04-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T22:00:00.000Z,108,2021-04-08T22:05:15.478Z,45.487120000000004,100,-61.141780000000004,100,9.1,100,2.9,100,13.8,100,0.8,100,3.6,100,0.4,100,1.3,100,6.8,100,0.7,100,0.9,100,8.0,100,4.4,100,7.4,100,1015.1,100,24.5,100,31,100,30.6,100,5.0,100,1,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,23.0,100,31,100,35,100,30.6,100,29.2,100
2021-04-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T22:10:00.000Z,110,2021-04-08T22:17:25.201Z,45.48712,100,-61.14178,100,9.2,100,2.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.2,100,30,100,32.8,100,5.0,100,0,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,25.2,100,23.4,100,30,100,35,100,32.8,100,31.7,100
2021-04-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T22:20:00.000Z,110,2021-04-08T22:24:31.191Z,45.4871,100,-61.141780000000004,100,9.3,100,3.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,30,100,32.4,100,5.0,100,0,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,26.3,100,24.5,100,30,100,35,100,32.4,100,32.0,100
2021-04-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T22:30:00.000Z,110,2021-04-08T22:34:44.219Z,45.4871,100,-61.14178,100,8.6,100,2.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,24,100,27.7,100,5.0,100,0,1,0.4,1,1015.0,1,1015.0,100,1015.1,100,22.3,100,19.8,100,24,100,29,100,27.7,100,25.2,100
2021-04-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T22:40:00.000Z,110,2021-04-08T22:46:44.715Z,45.487120000000004,100,-61.141780000000004,100,8.7,100,2.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,19,100,25.6,100,5.0,100,1,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,22.0,100,19.8,100,19,100,24,100,25.6,100,24.1,100
2021-04-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T22:50:00.000Z,110,2021-04-08T22:54:43.523Z,45.48713,100,-61.14177,100,8.5,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,6,100,25.6,100,5.0,100,1,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,19.1,100,17.6,100,6,100,12,100,25.6,100,22.7,100
2021-04-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T23:00:00.000Z,108,2021-04-08T23:04:49.363Z,45.48708,100,-61.14175,100,8.5,100,3.2,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.8,100,7.7,100,5.0,100,9.1,100,1015.3,100,19.1,100,6,100,22.3,100,5.0,100,1,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,19.1,100,16.6,100,6,100,11,100,22.3,100,20.2,100
2021-04-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T23:10:00.000Z,110,2021-04-08T23:16:47.421Z,45.48715,100,-61.14177,100,8.8,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,13,100,25.6,100,5.0,100,2,1,0.4,1,1015.2,1,1015.2,100,1015.3,100,20.9,100,18.0,100,13,100,18,100,25.6,100,23.4,100
2021-04-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T23:20:00.000Z,110,2021-04-08T23:23:52.640Z,45.48713,100,-61.141769999999994,100,8.9,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,14,100,22.3,100,5.0,100,2,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,16.2,100,14,100,19,100,22.3,100,20.9,100
