sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T16:00:00.000Z,108,2023-07-30T16:03:01.477Z,45.48693,100,-61.140980000000006,100,17.9,100,14.8,100,13.5,100,1.2,100,2.8,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,3.9,100,3.6,100,3.8,100,1003.0,100,6.5,100,292,100,8.6,100,5,100,1,1,1.8,1,1003.0,1,1003.0,100,1003.0,100,6.5,100,6.5,100,292,100,287,100,8.6,100,9.0,100
2023-07-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T16:10:00.000Z,110,2023-07-30T16:16:18.765Z,45.48693,100,-61.14097,100,18.3,100,14.9,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,8.6,100,297,100,10.4,100,5,100,1,1,1.8,1,1003.1,1,1003.1,100,1003.0,100,8.6,100,8.6,100,297,100,292,100,10.4,100,10.8,100
2023-07-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T16:20:00.000Z,110,2023-07-30T16:23:21.261Z,45.48693,100,-61.14100000000001,100,18.4,100,15.0,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,9.7,100,311,100,11.5,100,5,100,1,1,1.7,1,1003.1,1,1003.1,100,1003.1,100,9.7,100,9.0,100,311,100,305,100,11.5,100,10.8,100
2023-07-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T16:30:00.000Z,110,2023-07-30T16:33:18.581Z,45.48692,100,-61.140980000000006,100,18.7,100,14.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,7.9,100,302,100,8.6,100,5,100,1,1,1.7,1,1003.2,1,1003.2,100,1003.1,100,7.9,100,7.2,100,302,100,296,100,8.6,100,8.3,100
2023-07-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T16:40:00.000Z,110,2023-07-30T16:43:21.251Z,45.48693,100,-61.140980000000006,100,18.7,100,14.8,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,5.8,100,288,100,7.9,100,5,100,1,1,1.6,1,1003.2,1,1003.2,100,1003.2,100,5.8,100,5.8,100,288,100,282,100,7.9,100,7.6,100
2023-07-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T16:50:00.000Z,110,2023-07-30T16:53:20.468Z,45.48693,100,-61.14100000000001,100,19.2,100,15.1,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,4.7,100,261,100,5.4,100,5,100,1,1,1.3,1,1003.2,1,1003.2,100,1003.2,100,4.7,100,4.7,100,261,100,256,100,5.4,100,5.4,100
2023-07-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T17:00:00.000Z,108,2023-07-30T17:03:21.437Z,45.48693,100,-61.14100000000001,100,18.7,100,15.4,100,13.5,100,1.1,100,2.8,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,3.8,100,3.6,100,3.9,100,1003.4,100,7.9,100,265,100,9.7,100,5,100,1,1,1.3,1,1003.4,1,1003.4,100,1003.3,100,7.9,100,7.9,100,265,100,260,100,9.7,100,9.7,100
2023-07-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T17:10:00.000Z,110,2023-07-30T17:16:33.852Z,45.48695,100,-61.140980000000006,100,18.4,100,15.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,10.8,100,268,100,11.9,100,5,100,3,1,1.3,1,1003.6,1,1003.6,100,1003.5,100,10.8,100,10.8,100,268,100,264,100,11.9,100,11.9,100
2023-07-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T17:20:00.000Z,110,2023-07-30T17:23:40.153Z,45.48695,100,-61.140980000000006,100,19.2,100,15.4,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,7.2,100,252,100,10.8,100,5,100,3,1,1.5,1,1003.7,1,1003.7,100,1003.6,100,7.2,100,7.2,100,252,100,247,100,10.8,100,10.8,100
2023-07-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T17:30:00.000Z,110,2023-07-30T17:33:35.816Z,45.48693,100,-61.140980000000006,100,19.2,100,15.4,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,6.8,100,252,100,7.9,100,5,100,3,1,1.5,1,1003.8,1,1003.8,100,1003.7,100,6.8,100,6.8,100,252,100,247,100,7.9,100,7.9,100
2023-07-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T17:40:00.000Z,110,2023-07-30T17:43:37.220Z,45.48693,100,-61.140980000000006,100,19.3,100,15.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,6.8,100,249,100,7.9,100,5,100,3,1,1.2,1,1003.8,1,1003.8,100,1003.7,100,6.8,100,6.8,100,249,100,244,100,7.9,100,7.9,100
2023-07-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T17:50:00.000Z,110,2023-07-30T17:52:39.647Z,45.48695,100,-61.140980000000006,100,19.5,100,15.8,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.6,100,247,100,8.3,100,5,100,3,1,1.2,1,1003.9,1,1003.9,100,1003.8,100,7.6,100,7.6,100,247,100,242,100,8.3,100,8.3,100
2023-07-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T18:00:00.000Z,108,2023-07-30T18:03:40.080Z,45.48695,100,-61.14100000000001,100,19.1,100,15.8,100,13.4,100,1.1,100,2.8,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,3.7,100,3.6,100,4.0,100,1003.9,100,6.5,100,231,100,9.4,100,5,100,3,1,1.3,1,1003.9,1,1003.9,100,1003.9,100,6.5,100,6.1,100,231,100,226,100,9.4,100,9.4,100
2023-07-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T18:10:00.000Z,110,2023-07-30T18:15:45.829Z,45.48693,100,-61.140980000000006,100,17.9,100,15.7,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,5.8,100,232,100,10.1,100,5,100,1,1,1.5,1,1004.0,1,1004.0,100,1003.9,100,5.8,100,5.4,100,232,100,227,100,10.1,100,10.4,100
2023-07-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T18:20:00.000Z,110,2023-07-30T18:22:43.964Z,45.48697,100,-61.14103000000001,100,18.7,100,15.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,2.5,100,254,100,4.7,100,5,100,1,1,1.6,1,1004.1,1,1004.1,100,1004.0,100,2.5,100,2.5,100,254,100,248,100,4.7,100,5.0,100
2023-07-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T18:30:00.000Z,110,2023-07-30T18:32:47.067Z,45.48693,100,-61.140980000000006,100,18.8,100,15.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,2.5,100,281,100,5.0,100,5,100,1,1,1.6,1,1004.1,1,1004.1,100,1004.1,100,2.5,100,2.2,100,281,100,274,100,5.0,100,5.0,100
2023-07-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T18:40:00.000Z,110,2023-07-30T18:42:52.767Z,45.48693,100,-61.140980000000006,100,17.8,100,15.9,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,4.7,100,289,100,6.8,100,5,100,2,1,1.4,1,1004.2,1,1004.2,100,1004.2,100,4.7,100,4.3,100,289,100,282,100,6.8,100,6.1,100
2023-07-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T18:50:00.000Z,110,2023-07-30T18:52:46.805Z,45.48697,100,-61.140980000000006,100,17.7,100,16.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,5.8,100,279,100,13.3,100,5,100,3,1,1.5,1,1004.4,1,1004.4,100,1004.3,100,5.8,100,5.8,100,279,100,274,100,13.3,100,13.3,100
2023-07-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T19:00:00.000Z,108,2023-07-30T19:02:49.945Z,45.48695,100,-61.140969999999996,100,18.7,100,15.8,100,13.3,100,0.7,100,2.8,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.1,100,3.7,100,4.4,100,1004.5,100,7.6,100,299,100,12.2,100,5,100,3,1,1.5,1,1004.5,1,1004.5,100,1004.4,100,7.6,100,7.6,100,299,100,295,100,12.2,100,12.2,100
2023-07-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T19:10:00.000Z,110,2023-07-30T19:16:10.153Z,45.48695,100,-61.140980000000006,100,18.6,100,15.7,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,5.4,100,273,100,10.8,100,5,100,3,1,1.5,1,1004.6,1,1004.6,100,1004.5,100,5.4,100,5.4,100,273,100,268,100,10.8,100,10.8,100
2023-07-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T19:20:00.000Z,110,2023-07-30T19:23:04.377Z,45.48693,100,-61.140969999999996,100,18.2,100,15.7,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,3.6,100,319,100,9.4,100,5,100,1,1,1.4,1,1004.5,1,1004.5,100,1004.5,100,3.6,100,3.6,100,319,100,308,100,9.4,100,9.4,100
2023-07-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T19:30:00.000Z,110,2023-07-30T19:33:04.836Z,45.48693,100,-61.140980000000006,100,18.5,100,15.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,10.8,100,10,100,16.9,100,5,100,2,1,1.4,1,1004.6,1,1004.6,100,1004.6,100,10.8,100,10.4,100,10,100,5,100,16.9,100,16.9,100
2023-07-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T19:40:00.000Z,110,2023-07-30T19:43:14.093Z,45.48695,100,-61.14095,100,18.4,100,15.7,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.9,100,350,100,20.2,100,5,100,1,1,1.4,1,1004.6,1,1004.6,100,1004.6,100,16.9,100,16.6,100,350,100,345,100,20.2,100,19.4,100
2023-07-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T19:50:00.000Z,110,2023-07-30T19:53:09.685Z,45.48693,100,-61.140980000000006,100,18.1,100,15.6,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.9,100,343,100,19.1,100,5,100,1,1,1.5,1,1004.7,1,1004.7,100,1004.6,100,16.9,100,16.9,100,343,100,338,100,19.1,100,18.7,100
2023-07-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T20:00:00.000Z,108,2023-07-30T20:03:08.116Z,45.48693,100,-61.14100000000001,100,17.9,100,15.6,100,13.4,100,1.1,100,2.8,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.0,100,3.3,100,4.3,100,1004.7,100,14.8,100,339,100,16.2,100,5,100,1,1,1.4,1,1004.7,1,1004.7,100,1004.7,100,14.8,100,14.4,100,339,100,334,100,16.2,100,16.6,100
2023-07-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T20:10:00.000Z,110,2023-07-30T20:16:21.677Z,45.48693,100,-61.14097,100,17.9,100,15.5,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,13.7,100,341,100,15.1,100,5,100,1,1,1.3,1,1004.8,1,1004.8,100,1004.8,100,13.7,100,13.7,100,341,100,336,100,15.1,100,15.5,100
2023-07-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T20:20:00.000Z,110,2023-07-30T20:23:25.574Z,45.4869,100,-61.140969999999996,100,18.2,100,15.6,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.6,100,340,100,18.0,100,5,100,1,1,1.2,1,1004.8,1,1004.8,100,1004.8,100,16.6,100,16.2,100,340,100,335,100,18.0,100,18.0,100
2023-07-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T20:30:00.000Z,110,2023-07-30T20:33:25.559Z,45.48693,100,-61.14097,100,18.2,100,15.6,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,14.0,100,335,100,16.6,100,5,100,1,1,1.2,1,1004.9,1,1004.9,100,1004.9,100,14.0,100,13.7,100,335,100,329,100,16.6,100,16.2,100
2023-07-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T20:40:00.000Z,110,2023-07-30T20:43:32.204Z,45.48693,100,-61.140980000000006,100,18.1,100,15.6,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,12.2,100,324,100,14.8,100,5,100,1,1,1.2,1,1005.0,1,1005.0,100,1004.9,100,12.2,100,12.2,100,324,100,319,100,14.8,100,14.8,100
2023-07-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T20:50:00.000Z,110,2023-07-30T20:53:31.018Z,45.48693,100,-61.14097,100,18.9,100,15.3,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,11.9,100,317,100,14.0,100,5,100,1,1,1.2,1,1005.0,1,1005.0,100,1005.0,100,11.9,100,11.5,100,317,100,312,100,14.0,100,13.7,100
2023-07-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T21:00:00.000Z,108,2023-07-30T21:03:29.256Z,45.48695,100,-61.14095,100,19.5,100,15.4,100,13.1,100,0.4,100,2.8,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,4.6,100,3.6,100,5.6,100,1005.1,100,10.4,100,320,100,11.5,100,5,100,1,1,1.1,1,1005.1,1,1005.1,100,1005.0,100,10.4,100,10.1,100,320,100,315,100,11.5,100,11.2,100
2023-07-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T21:10:00.000Z,110,2023-07-30T21:16:36.180Z,45.48693,100,-61.14097,100,19.5,100,15.9,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,13.0,100,335,100,18.7,100,5,100,1,1,1.1,1,1005.1,1,1005.1,100,1005.1,100,13.0,100,13.0,100,335,100,330,100,18.7,100,18.7,100
2023-07-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T21:20:00.000Z,110,2023-07-30T21:22:35.379Z,45.48693,100,-61.140930000000004,100,18.4,100,15.9,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,16.6,100,343,100,19.1,100,5,100,1,1,1.1,1,1005.2,1,1005.2,100,1005.1,100,16.6,100,16.6,100,343,100,339,100,19.1,100,18.7,100
2023-07-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T21:30:00.000Z,110,2023-07-30T21:32:40.507Z,45.48692,100,-61.14095,100,18.5,100,15.7,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,16.2,100,347,100,19.1,100,5,100,1,1,1.0,1,1005.1,1,1005.1,100,1005.1,100,16.2,100,16.2,100,347,100,342,100,19.1,100,18.7,100
2023-07-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T21:40:00.000Z,110,2023-07-30T21:42:34.807Z,45.48692,100,-61.140969999999996,100,18.7,100,15.6,100,13.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.0,100,344,100,16.6,100,5,100,1,1,1.0,1,1005.3,1,1005.3,100,1005.2,100,13.0,100,12.6,100,344,100,339,100,16.6,100,16.2,100
2023-07-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T21:50:00.000Z,110,2023-07-30T21:52:41.033Z,45.48692,100,-61.14093,100,18.6,100,15.5,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,9.7,100,351,100,12.2,100,5,100,2,1,1.0,1,1005.4,1,1005.4,100,1005.3,100,9.7,100,9.4,100,351,100,346,100,12.2,100,11.5,100
2023-07-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T22:00:00.000Z,108,2023-07-30T22:02:39.035Z,45.48695,100,-61.140969999999996,100,18.3,100,15.3,100,12.9,100,0.3,100,2.8,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,4.8,100,3.7,100,6.1,100,1005.5,100,10.1,100,336,100,13.0,100,5,100,3,1,1.0,1,1005.5,1,1005.5,100,1005.4,100,10.1,100,9.7,100,336,100,331,100,13.0,100,12.6,100
2023-07-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T22:10:00.000Z,110,2023-07-30T22:15:55.986Z,45.48693,100,-61.14095,100,18.7,100,15.6,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,11.9,100,347,100,14.4,100,5,100,3,1,1.1,1,1005.6,1,1005.6,100,1005.6,100,11.9,100,11.9,100,347,100,342,100,14.4,100,14.4,100
2023-07-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T22:20:00.000Z,110,2023-07-30T22:22:53.394Z,45.48693,100,-61.14095,100,18.0,100,15.8,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,10.4,100,351,100,13.3,100,5,100,3,1,1.3,1,1005.8,1,1005.8,100,1005.7,100,10.4,100,10.1,100,351,100,346,100,13.3,100,13.0,100
2023-07-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T22:30:00.000Z,110,2023-07-30T22:32:53.411Z,45.48695,100,-61.14095,100,18.0,100,15.8,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,9.7,100,336,100,11.5,100,5,100,3,1,1.2,1,1005.9,1,1005.9,100,1005.8,100,9.7,100,9.4,100,336,100,331,100,11.5,100,10.8,100
2023-07-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T22:40:00.000Z,110,2023-07-30T22:42:55.212Z,45.48693,100,-61.140969999999996,100,18.6,100,15.9,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,12.2,100,323,100,14.0,100,5,100,3,1,1.3,1,1005.9,1,1005.9,100,1005.8,100,12.2,100,11.5,100,323,100,318,100,14.0,100,13.7,100
2023-07-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T22:50:00.000Z,110,2023-07-30T22:53:00.519Z,45.48693,100,-61.14095,100,19.1,100,15.9,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,11.9,100,319,100,13.7,100,5,100,3,1,1.4,1,1006.1,1,1006.1,100,1006.0,100,11.9,100,11.2,100,319,100,315,100,13.7,100,13.3,100
2023-07-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T23:00:00.000Z,108,2023-07-30T23:03:00.454Z,45.48693,100,-61.14095,100,18.6,100,15.9,100,12.7,100,0.2,100,2.8,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,4.9,100,3.7,100,5.9,100,1006.2,100,10.4,100,315,100,12.2,100,5,100,3,1,1.5,1,1006.2,1,1006.2,100,1006.1,100,10.4,100,10.1,100,315,100,310,100,12.2,100,11.5,100
2023-07-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T23:10:00.000Z,110,2023-07-30T23:16:18.072Z,45.48693,100,-61.14097,100,18.7,100,15.8,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,13.0,100,317,100,13.7,100,5,100,3,1,1.5,1,1006.3,1,1006.3,100,1006.3,100,13.0,100,12.6,100,317,100,312,100,13.7,100,13.3,100
2023-07-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T23:20:00.000Z,110,2023-07-30T23:23:13.532Z,45.48692,100,-61.140969999999996,100,18.7,100,15.8,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,12.2,100,310,100,14.0,100,5,100,3,1,1.7,1,1006.5,1,1006.5,100,1006.5,100,12.2,100,11.9,100,310,100,305,100,14.0,100,13.7,100
2023-07-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T23:30:00.000Z,110,2023-07-30T23:33:16.652Z,45.48693,100,-61.14095,100,17.9,100,15.7,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,12.2,100,292,100,13.7,100,5,100,3,1,1.7,1,1006.6,1,1006.6,100,1006.6,100,12.2,100,11.9,100,292,100,286,100,13.7,100,13.0,100
2023-07-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-30T23:40:00.000Z,110,2023-07-30T23:43:19.421Z,45.48693,100,-61.14095,100,18.4,100,15.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,13.7,100,301,100,14.8,100,5,100,3,1,1.7,1,1006.7,1,1006.7,100,1006.7,100,13.7,100,13.0,100,301,100,295,100,14.8,100,14.0,100
2023-07-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-30T23:50:00.000Z,110,2023-07-30T23:53:22.099Z,45.48692,100,-61.14093,100,18.3,100,15.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.4,100,307,100,15.8,100,5,100,3,1,1.9,1,1006.9,1,1006.9,100,1006.9,100,14.4,100,13.7,100,307,100,302,100,15.8,100,15.5,100
