sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T16:00:00.000Z,108,2024-02-27T16:03:08.468Z,45.4871,100,-61.140969999999996,100,1.8,100,1.0,100,13.0,100,2.5,100,3.5,100,0.2,100,0.4,100,5.7,100,0.2,100,0.3,100,7.1,100,3.7,100,9.5,100,1025.3,100,12.6,100,264,100,13.7,100,5,100,1,1,1.2,1,1025.3,1,1025.3,100,1025.3,100,12.6,100,11.5,100,264,100,259.0,100,13.7,100,13.0,100
2024-02-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T16:10:00.000Z,110,2024-02-27T16:16:11.323Z,45.4871,100,-61.14097,100,2.0,100,1.0,100,13.0,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.2,100,268,100,18.4,100,5,100,1,1,1.3,1,1025.4,1,1025.4,100,1025.3,100,12.2,100,11.5,100,268,100,263.0,100,18.4,100,17.6,100
2024-02-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T16:20:00.000Z,110,2024-02-27T16:23:13.398Z,45.4871,100,-61.140969999999996,100,2.0,100,1.1,100,12.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.8,100,251,100,11.9,100,5,100,1,1,1.2,1,1025.4,1,1025.4,100,1025.4,100,10.8,100,10.1,100,251,100,245.0,100,11.9,100,11.2,100
2024-02-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T16:30:00.000Z,110,2024-02-27T16:33:12.349Z,45.4871,100,-61.14097,100,1.8,100,1.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.1,100,233,100,13.0,100,5,100,1,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,10.1,100,9.0,100,233,100,227.0,100,13.0,100,12.6,100
2024-02-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T16:40:00.000Z,110,2024-02-27T16:43:14.679Z,45.4871,100,-61.14095,100,2.9,100,1.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,243,100,20.9,100,5,100,1,1,0.7,1,1025.2,1,1025.2,100,1025.1,100,15.1,100,14.4,100,243,100,238.0,100,20.9,100,20.5,100
2024-02-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T16:50:00.000Z,110,2024-02-27T16:53:11.470Z,45.4871,100,-61.14097,100,2.9,100,1.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,241,100,22.0,100,5,100,0,1,0.5,1,1025.1,1,1025.1,100,1025.0,100,16.6,100,15.5,100,241,100,236.0,100,22.0,100,20.9,100
2024-02-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T17:00:00.000Z,108,2024-02-27T17:03:29.269Z,45.4871,100,-61.14095,100,3.1,100,1.1,100,12.5,100,0.6,100,3.5,100,0.1,100,0.5,100,7.8,100,0.2,100,0.3,100,8.4,100,5.2,100,8.3,100,1025.0,100,20.2,100,242,100,23.4,100,5,100,0,1,0.2,1,1025.0,1,1025.0,100,1024.9,100,20.2,100,19.1,100,242,100,237.0,100,23.4,100,22.3,100
2024-02-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T17:10:00.000Z,110,2024-02-27T17:16:26.043Z,45.4871,100,-61.14095,100,3.1,100,1.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.8,100,243,100,23.4,100,5,100,0,1,0.0,1,1025.0,1,1025.0,100,1024.9,100,19.8,100,19.1,100,243,100,238.0,100,23.4,100,23.0,100
2024-02-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T17:20:00.000Z,110,2024-02-27T17:23:31.796Z,45.4871,100,-61.140919999999994,100,3.2,100,1.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.2,100,238,100,25.6,100,5,100,8,1,-0.1,1,1025.0,1,1025.0,100,1025.0,100,21.2,100,20.2,100,238,100,233.0,100,25.6,100,24.5,100
2024-02-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T17:30:00.000Z,110,2024-02-27T17:33:45.749Z,45.4871,100,-61.14093,100,3.2,100,1.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.2,100,239,100,24.8,100,5,100,8,1,-0.1,1,1025.1,1,1025.1,100,1025.0,100,21.2,100,20.5,100,239,100,234.0,100,24.8,100,23.8,100
2024-02-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T17:40:00.000Z,110,2024-02-27T17:43:38.966Z,45.487120000000004,100,-61.14095,100,3.2,100,1.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.0,100,240,100,26.6,100,5,100,8,1,-0.1,1,1025.1,1,1025.1,100,1025.0,100,22.0,100,20.9,100,240,100,235.0,100,26.6,100,25.2,100
2024-02-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T17:50:00.000Z,110,2024-02-27T17:53:42.175Z,45.48712,100,-61.14093,100,3.4,100,1.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.1,100,240,100,27.7,100,5,100,8,1,-0.2,1,1025.0,1,1025.0,100,1024.9,100,24.1,100,23.0,100,240,100,235.0,100,27.7,100,27.0,100
2024-02-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T18:00:00.000Z,108,2024-02-27T18:03:40.254Z,45.4871,100,-61.14095,100,3.2,100,1.1,100,12.5,100,0.5,100,3.5,100,0.2,100,0.7,100,3.3,100,0.4,100,0.5,100,3.2,100,2.8,100,2.6,100,1024.9,100,22.3,100,234,100,26.3,100,5,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,22.3,100,21.2,100,234,100,229.0,100,26.3,100,25.2,100
2024-02-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T18:10:00.000Z,110,2024-02-27T18:15:44.840Z,45.4871,100,-61.14097,100,3.2,100,1.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.0,100,232,100,27.7,100,5,100,8,1,-0.4,1,1024.9,1,1024.9,100,1024.8,100,23.0,100,22.0,100,232,100,227.0,100,27.7,100,27.0,100
2024-02-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T18:20:00.000Z,110,2024-02-27T18:22:47.171Z,45.48705,100,-61.140930000000004,100,3.3,100,1.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.6,100,239,100,30.6,100,5,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.8,100,26.6,100,25.6,100,239,100,234.0,100,30.6,100,29.2,100
2024-02-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T18:30:00.000Z,110,2024-02-27T18:32:43.261Z,45.48713,100,-61.140980000000006,100,3.3,100,1.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.0,100,243,100,31.7,100,5,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.8,100,27.0,100,25.9,100,243,100,238.0,100,31.7,100,30.6,100
2024-02-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T18:40:00.000Z,110,2024-02-27T18:42:42.608Z,45.487120000000004,100,-61.14095,100,3.5,100,1.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.2,100,243,100,33.5,100,5,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,29.2,100,27.7,100,243,100,239.0,100,33.5,100,31.7,100
2024-02-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T18:50:00.000Z,110,2024-02-27T18:52:54.876Z,45.48712,100,-61.140980000000006,100,3.5,100,1.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,26.3,100,232,100,32.0,100,5,100,5,1,-0.1,1,1025.2,1,1025.2,100,1025.1,100,26.3,100,24.8,100,232,100,227.0,100,32.0,100,30.2,100
2024-02-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T19:00:00.000Z,108,2024-02-27T19:02:54.705Z,45.487120000000004,100,-61.140980000000006,100,3.3,100,1.0,100,12.4,100,0.5,100,3.5,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,3.0,100,1025.3,100,24.5,100,233,100,28.8,100,5,100,5,1,0.0,1,1025.3,1,1025.3,100,1025.2,100,24.5,100,23.4,100,233,100,228.0,100,28.8,100,27.7,100
2024-02-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T19:10:00.000Z,110,2024-02-27T19:15:57.804Z,45.48712,100,-61.14095,100,3.3,100,1.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,26.6,100,239,100,32.4,100,5,100,5,1,0.0,1,1025.4,1,1025.4,100,1025.3,100,26.6,100,25.2,100,239,100,234.0,100,32.4,100,29.5,100
2024-02-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T19:20:00.000Z,110,2024-02-27T19:23:02.586Z,45.4871,100,-61.140969999999996,100,3.4,100,1.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,26.3,100,242,100,30.2,100,5,100,5,1,0.0,1,1025.5,1,1025.5,100,1025.4,100,26.3,100,24.8,100,242,100,237.0,100,30.2,100,29.9,100
2024-02-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T19:30:00.000Z,110,2024-02-27T19:33:00.002Z,45.4871,100,-61.14095,100,3.3,100,1.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,245,100,28.8,100,5,100,3,1,0.2,1,1025.5,1,1025.5,100,1025.5,100,23.8,100,22.7,100,245,100,240.0,100,28.8,100,27.4,100
2024-02-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T19:40:00.000Z,110,2024-02-27T19:42:59.154Z,45.48708,100,-61.14095,100,3.2,100,1.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.0,100,244,100,25.2,100,5,100,3,1,0.4,1,1025.6,1,1025.6,100,1025.5,100,22.0,100,20.5,100,244,100,239.0,100,25.2,100,24.1,100
2024-02-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T19:50:00.000Z,110,2024-02-27T19:53:04.291Z,45.4871,100,-61.14095,100,3.2,100,1.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,241,100,26.3,100,5,100,3,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,23.0,100,22.0,100,241,100,236.0,100,26.3,100,24.8,100
2024-02-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T20:00:00.000Z,108,2024-02-27T20:03:01.697Z,45.487120000000004,100,-61.14095,100,3.1,100,1.0,100,12.4,100,0.5,100,3.5,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,2.9,100,2.9,100,3.0,100,1025.6,100,22.7,100,237,100,25.9,100,5,100,3,1,0.7,1,1025.6,1,1025.6,100,1025.6,100,22.7,100,21.6,100,237,100,232.0,100,25.9,100,24.8,100
2024-02-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T20:10:00.000Z,110,2024-02-27T20:16:12.368Z,45.48712,100,-61.14095,100,3.0,100,1.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.4,100,235,100,27.7,100,5,100,3,1,0.6,1,1025.6,1,1025.6,100,1025.5,100,23.4,100,22.3,100,235,100,230.0,100,27.7,100,27.0,100
2024-02-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T20:20:00.000Z,110,2024-02-27T20:24:27.019Z,45.487120000000004,100,-61.14095,100,2.8,100,1.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,230,100,25.6,100,5,100,3,1,0.5,1,1025.6,1,1025.6,100,1025.5,100,23.0,100,21.6,100,230,100,224.0,100,25.6,100,24.5,100
2024-02-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T20:30:00.000Z,110,2024-02-27T20:33:27.954Z,45.48712,100,-61.14095,100,2.7,100,1.0,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.8,100,224,100,26.3,100,5,100,3,1,0.5,1,1025.6,1,1025.6,100,1025.5,100,23.8,100,22.7,100,224,100,219.0,100,26.3,100,25.6,100
2024-02-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T20:40:00.000Z,110,2024-02-27T20:43:27.032Z,45.487120000000004,100,-61.14095,100,2.6,100,1.0,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,220,100,25.6,100,5,100,3,1,0.5,1,1025.6,1,1025.6,100,1025.5,100,23.0,100,21.6,100,220,100,215.0,100,25.6,100,24.1,100
2024-02-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T20:50:00.000Z,110,2024-02-27T20:53:29.607Z,45.4871,100,-61.14097,100,2.5,100,1.0,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.0,100,212,100,24.1,100,5,100,1,1,0.6,1,1025.6,1,1025.6,100,1025.6,100,22.0,100,20.9,100,212,100,207.0,100,24.1,100,23.4,100
2024-02-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T21:00:00.000Z,108,2024-02-27T21:02:30.803Z,45.48713,100,-61.14095,100,2.5,100,1.0,100,12.6,100,1.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.4,100,2.8,100,2.9,100,1025.8,100,20.9,100,209,100,23.4,100,5,100,1,1,0.8,1,1025.8,1,1025.8,100,1025.7,100,20.9,100,19.8,100,209,100,204.0,100,23.4,100,22.0,100
2024-02-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T21:10:00.000Z,110,2024-02-27T21:16:32.808Z,45.4871,100,-61.14095,100,2.6,100,1.0,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.8,100,216,100,24.1,100,5,100,1,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,19.8,100,19.1,100,216,100,211.0,100,24.1,100,23.4,100
2024-02-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T21:20:00.000Z,110,2024-02-27T21:23:33.252Z,45.487120000000004,100,-61.14095,100,2.8,100,1.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.5,100,222,100,28.1,100,5,100,1,1,1.1,1,1025.9,1,1025.9,100,1025.9,100,24.5,100,23.8,100,222,100,217.0,100,28.1,100,27.4,100
2024-02-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T21:30:00.000Z,110,2024-02-27T21:32:33.234Z,45.48712,100,-61.14095,100,2.4,100,1.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.3,100,226,100,26.6,100,5,100,1,1,1.2,1,1026.0,1,1026.0,100,1026.0,100,22.3,100,21.2,100,226,100,221.0,100,26.6,100,25.2,100
2024-02-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T21:40:00.000Z,110,2024-02-27T21:42:31.819Z,45.4871,100,-61.140930000000004,100,2.3,100,1.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.1,100,234,100,26.6,100,5,100,1,1,1.2,1,1026.1,1,1026.1,100,1026.0,100,24.1,100,23.0,100,234,100,229.0,100,26.6,100,26.6,100
2024-02-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T21:50:00.000Z,110,2024-02-27T21:52:33.721Z,45.48712,100,-61.14097,100,2.1,100,1.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,23.4,100,231,100,27.4,100,5,100,3,1,1.0,1,1026.2,1,1026.2,100,1026.1,100,23.4,100,22.7,100,231,100,226.0,100,27.4,100,26.3,100
2024-02-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T22:00:00.000Z,108,2024-02-27T22:02:46.535Z,45.487120000000004,100,-61.140969999999996,100,1.9,100,0.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.5,100,2.8,100,9.1,100,1026.3,100,22.0,100,231,100,25.2,100,5,100,3,1,1.0,1,1026.3,1,1026.3,100,1026.2,100,22.0,100,20.9,100,231,100,226.0,100,25.2,100,24.5,100
2024-02-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T22:10:00.000Z,110,2024-02-27T22:21:49.407Z,45.48712,100,-61.14097,100,1.8,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,22.0,100,224,100,25.6,100,5,100,3,1,1.0,1,1026.4,1,1026.4,100,1026.3,100,22.0,100,21.2,100,224,100,219.0,100,25.6,100,24.8,100
2024-02-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T22:20:00.000Z,110,2024-02-27T22:22:50.099Z,45.487120000000004,100,-61.140969999999996,100,1.8,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,220,100,24.5,100,5,100,3,1,1.1,1,1026.5,1,1026.5,100,1026.5,100,20.2,100,19.4,100,220,100,215.0,100,24.5,100,23.4,100
2024-02-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T22:30:00.000Z,110,2024-02-27T22:32:52.654Z,45.48712,100,-61.140980000000006,100,1.7,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.5,100,220,100,20.2,100,5,100,3,1,1.2,1,1026.7,1,1026.7,100,1026.7,100,15.5,100,14.8,100,220,100,215.0,100,20.2,100,19.1,100
2024-02-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T22:40:00.000Z,110,2024-02-27T22:42:57.662Z,45.487120000000004,100,-61.140980000000006,100,1.6,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,13.0,100,220,100,16.6,100,5,100,3,1,1.4,1,1026.9,1,1026.9,100,1026.9,100,13.0,100,12.2,100,220,100,215.0,100,16.6,100,15.8,100
2024-02-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T22:50:00.000Z,110,2024-02-27T22:53:01.784Z,45.48712,100,-61.14097,100,1.6,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.6,100,216,100,20.2,100,5,100,3,1,1.4,1,1027.0,1,1027.0,100,1027.0,100,16.6,100,15.8,100,216,100,211.0,100,20.2,100,19.4,100
2024-02-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T23:00:00.000Z,108,2024-02-27T23:03:00.721Z,45.487120000000004,100,-61.140969999999996,100,1.7,100,0.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.4,100,1027.1,100,19.1,100,215,100,23.0,100,5,100,3,1,1.5,1,1027.1,1,1027.1,100,1027.1,100,19.1,100,18.4,100,215,100,210.0,100,23.0,100,22.3,100
2024-02-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T23:10:00.000Z,110,2024-02-27T23:17:02.362Z,45.48712,100,-61.14095,100,1.7,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.4,100,209,100,23.4,100,5,100,3,1,1.6,1,1027.2,1,1027.2,100,1027.1,100,18.4,100,17.3,100,209,100,204.0,100,23.4,100,23.4,100
2024-02-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T23:20:00.000Z,110,2024-02-27T23:23:05.234Z,45.48713,100,-61.140980000000006,100,1.7,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,16.9,100,213,100,20.2,100,5,100,3,1,1.7,1,1027.2,1,1027.2,100,1027.2,100,16.9,100,16.2,100,213,100,207.0,100,20.2,100,19.8,100
2024-02-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T23:30:00.000Z,110,2024-02-27T23:33:15.760Z,45.48712,100,-61.14097,100,1.8,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.5,100,221,100,15.5,100,5,100,3,1,1.7,1,1027.2,1,1027.2,100,1027.2,100,11.5,100,10.8,100,221,100,216.0,100,15.5,100,14.8,100
2024-02-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-27T23:40:00.000Z,110,2024-02-27T23:43:16.672Z,45.487120000000004,100,-61.140980000000006,100,1.9,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.0,100,218,100,14.8,100,5,100,1,1,1.8,1,1027.4,1,1027.4,100,1027.3,100,9.0,100,8.3,100,218,100,213.0,100,14.8,100,14.0,100
