sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T15:40:00.000Z,110,2021-07-06T15:43:07.485Z,45.48713,100,-61.14128,100,16.2,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.0,100,199,100,30.2,100,5.0,100,-1.0,1,8,1,1013.4,1,1013.4,100,1013.4,100,27.0,100,25.9,100,199,100,203,100,30.2,100,29.5,100
2021-07-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T15:50:00.000Z,110,2021-07-06T15:53:11.403Z,45.48715,100,-61.1413,100,16.3,100,13.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.4,100,200,100,31.0,100,5.0,100,-1.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,27.4,100,26.3,100,200,100,205,100,31.0,100,31.0,100
2021-07-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T16:00:00.000Z,108,2021-07-06T16:03:11.111Z,45.48713,100,-61.14127,100,16.2,100,13.0,100,13.6,100,0.6,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1013.1,100,27.0,100,201,100,32.8,100,5.0,100,-1.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,26.3,100,201,100,206,100,32.8,100,31.7,100
2021-07-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T16:10:00.000Z,110,2021-07-06T16:16:22.304Z,45.48713,100,-61.14127,100,16.2,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.4,100,206,100,32.0,100,5.0,100,-1.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,28.4,100,27.7,100,206,100,211,100,32.0,100,31.3,100
2021-07-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T16:20:00.000Z,110,2021-07-06T16:23:25.122Z,45.48715,100,-61.14127,100,16.1,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.4,100,208,100,36.4,100,5.0,100,-1.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,28.4,100,27.4,100,208,100,213,100,36.4,100,36.0,100
2021-07-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T16:30:00.000Z,110,2021-07-06T16:34:26.964Z,45.48717,100,-61.14128,100,16.3,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.4,100,209,100,34.9,100,5.0,100,-1.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,28.4,100,27.4,100,209,100,213,100,34.9,100,34.2,100
2021-07-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T16:40:00.000Z,110,2021-07-06T16:43:30.780Z,45.48717,100,-61.1413,100,16.7,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.0,100,213,100,34.9,100,5.0,100,-1.3,1,8,1,1012.9,1,1012.9,100,1012.9,100,31.0,100,29.9,100,213,100,218,100,34.9,100,33.5,100
2021-07-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T16:50:00.000Z,110,2021-07-06T16:53:33.737Z,45.48717,100,-61.14127,100,16.5,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.0,100,212,100,38.2,100,5.0,100,-1.4,1,8,1,1012.8,1,1012.8,100,1012.8,100,32.0,100,31.0,100,212,100,216,100,38.2,100,36.7,100
2021-07-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T17:00:00.000Z,108,2021-07-06T17:05:35.737Z,45.48718,100,-61.14128,100,16.4,100,12.7,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.8,100,1012.7,100,32.4,100,210,100,37.1,100,5.0,100,-1.4,1,8,1,1012.7,1,1012.7,100,1012.8,100,32.4,100,31.0,100,210,100,215,100,37.1,100,36.0,100
2021-07-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T17:10:00.000Z,110,2021-07-06T17:16:30.400Z,45.48717,100,-61.14128,100,16.3,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,212,100,36.0,100,5.0,100,-1.4,1,8,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,30.6,100,212,100,217,100,36.0,100,35.3,100
2021-07-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T17:20:00.000Z,110,2021-07-06T17:23:37.038Z,45.48723,100,-61.14123000000001,100,16.4,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.6,100,212,100,41.8,100,5.0,100,-1.5,1,6,1,1012.7,1,1012.7,100,1012.7,100,35.6,100,34.2,100,212,100,217,100,41.8,100,40.7,100
2021-07-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T17:30:00.000Z,110,2021-07-06T17:33:46.399Z,45.48723,100,-61.14127,100,16.2,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.7,100,210,100,42.8,100,5.0,100,-1.4,1,6,1,1012.7,1,1012.7,100,1012.7,100,36.7,100,35.3,100,210,100,215,100,42.8,100,42.5,100
2021-07-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T17:40:00.000Z,110,2021-07-06T17:43:48.126Z,45.48725,100,-61.14125,100,15.7,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.4,100,208,100,42.8,100,5.0,100,-1.3,1,6,1,1012.7,1,1012.7,100,1012.7,100,37.4,100,36.0,100,208,100,213,100,42.8,100,41.8,100
2021-07-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T17:50:00.000Z,110,2021-07-06T17:53:56.257Z,45.48727,100,-61.14127,100,15.9,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.4,100,209,100,46.4,100,5.0,100,-1.3,1,6,1,1012.7,1,1012.7,100,1012.7,100,37.4,100,36.0,100,209,100,214,100,46.4,100,44.6,100
2021-07-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T18:00:00.000Z,108,2021-07-06T18:04:07.017Z,45.48723,100,-61.14127,100,16.0,100,12.4,100,13.6,100,0.6,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.2,100,1012.7,100,36.7,100,210,100,44.6,100,5.0,100,-1.3,1,6,1,1012.7,1,1012.7,100,1012.7,100,36.7,100,35.3,100,210,100,215,100,44.6,100,43.9,100
2021-07-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T18:10:00.000Z,110,2021-07-06T18:16:56.799Z,45.48725,100,-61.14125,100,16.1,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,39.2,100,210,100,45.0,100,5.0,100,-1.2,1,6,1,1012.6,1,1012.6,100,1012.6,100,39.2,100,37.8,100,210,100,215,100,45.0,100,44.6,100
2021-07-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T18:20:00.000Z,110,2021-07-06T18:24:00.051Z,45.48723,100,-61.14123000000001,100,16.0,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.8,100,213,100,43.2,100,5.0,100,-1.1,1,6,1,1012.6,1,1012.6,100,1012.7,100,37.8,100,36.4,100,213,100,218,100,43.2,100,42.5,100
2021-07-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T18:30:00.000Z,110,2021-07-06T18:35:06.485Z,45.48723,100,-61.14123000000001,100,15.8,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.9,100,213,100,41.4,100,5.0,100,-0.9,1,6,1,1012.7,1,1012.7,100,1012.7,100,34.9,100,33.5,100,213,100,218,100,41.4,100,40.7,100
2021-07-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T18:40:00.000Z,110,2021-07-06T18:43:09.535Z,45.48723,100,-61.14125,100,15.9,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.3,100,212,100,41.0,100,5.0,100,-0.7,1,6,1,1012.6,1,1012.6,100,1012.7,100,35.3,100,33.8,100,212,100,218,100,41.0,100,40.3,100
2021-07-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T18:50:00.000Z,110,2021-07-06T18:53:09.170Z,45.48723,100,-61.1412,100,15.6,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.8,100,217,100,38.2,100,5.0,100,-0.6,1,6,1,1012.6,1,1012.6,100,1012.6,100,32.8,100,31.3,100,217,100,223,100,38.2,100,36.7,100
2021-07-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T19:00:00.000Z,108,2021-07-06T19:03:07.820Z,45.48723,100,-61.1412,100,15.8,100,12.6,100,13.6,100,0.6,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.7,100,1012.4,100,31.7,100,218,100,35.3,100,5.0,100,-0.6,1,6,1,1012.4,1,1012.4,100,1012.5,100,31.7,100,30.2,100,218,100,223,100,35.3,100,34.6,100
2021-07-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T19:10:00.000Z,110,2021-07-06T19:16:21.563Z,45.48722,100,-61.14122,100,15.7,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,219,100,33.1,100,5.0,100,-0.8,1,7,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.0,100,219,100,225,100,33.1,100,32.8,100
2021-07-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T19:20:00.000Z,110,2021-07-06T19:23:19.864Z,45.48725,100,-61.1412,100,15.8,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.7,100,222,100,34.6,100,5.0,100,-0.9,1,8,1,1012.2,1,1012.2,100,1012.2,100,27.7,100,26.3,100,222,100,227,100,34.6,100,34.6,100
2021-07-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T19:30:00.000Z,110,2021-07-06T19:33:23.395Z,45.48725,100,-61.14122,100,15.8,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.3,100,222,100,36.7,100,5.0,100,-0.9,1,8,1,1012.1,1,1012.1,100,1012.1,100,31.3,100,29.9,100,222,100,227,100,36.7,100,35.6,100
2021-07-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T19:40:00.000Z,110,2021-07-06T19:43:21.419Z,45.4872,100,-61.14122,100,15.6,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,30.6,100,223,100,37.1,100,5.0,100,-0.7,1,8,1,1012.1,1,1012.1,100,1012.2,100,30.6,100,29.2,100,223,100,229,100,37.1,100,34.6,100
2021-07-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T19:50:00.000Z,110,2021-07-06T19:53:26.373Z,45.4872,100,-61.14122,100,16.0,100,13.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.6,100,223,100,40.0,100,5.0,100,-0.8,1,8,1,1012.0,1,1012.0,100,1012.0,100,34.6,100,33.5,100,223,100,228,100,40.0,100,39.2,100
2021-07-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T20:00:00.000Z,108,2021-07-06T20:04:34.609Z,45.4872,100,-61.14122,100,16.2,100,13.1,100,13.6,100,0.7,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.4,100,1011.8,100,36.7,100,221,100,43.6,100,5.0,100,-0.9,1,8,1,1011.8,1,1011.8,100,1011.8,100,36.7,100,35.3,100,221,100,227,100,43.6,100,42.8,100
2021-07-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T20:10:00.000Z,110,2021-07-06T20:16:34.818Z,45.48722,100,-61.14122,100,15.7,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.5,100,220,100,41.8,100,5.0,100,-1.0,1,8,1,1011.8,1,1011.8,100,1011.8,100,33.5,100,32.0,100,220,100,225,100,41.8,100,40.3,100
2021-07-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T20:20:00.000Z,110,2021-07-06T20:24:33.898Z,45.48722,100,-61.14115,100,15.6,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.6,100,223,100,40.3,100,5.0,100,-1.0,1,8,1,1011.6,1,1011.6,100,1011.7,100,34.6,100,33.5,100,223,100,228,100,40.3,100,38.9,100
2021-07-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T20:30:00.000Z,110,2021-07-06T20:33:42.439Z,45.48718,100,-61.14118000000001,100,15.6,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.4,100,223,100,48.6,100,5.0,100,-1.2,1,8,1,1011.4,1,1011.4,100,1011.5,100,36.4,100,34.9,100,223,100,228,100,48.6,100,48.6,100
2021-07-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T20:40:00.000Z,110,2021-07-06T20:43:38.959Z,45.48722,100,-61.141169999999995,100,15.4,100,13.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,38.9,100,224,100,44.6,100,5.0,100,-1.5,1,8,1,1011.3,1,1011.3,100,1011.3,100,38.9,100,37.8,100,224,100,229,100,44.6,100,43.6,100
2021-07-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T20:50:00.000Z,110,2021-07-06T20:52:43.331Z,45.48722,100,-61.14115,100,15.4,100,13.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,40.3,100,221,100,45.7,100,5.0,100,-1.6,1,8,1,1011.1,1,1011.1,100,1011.1,100,40.3,100,38.9,100,221,100,226,100,45.7,100,45.4,100
2021-07-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T21:00:00.000Z,108,2021-07-06T21:04:36.459Z,45.48722,100,-61.141130000000004,100,15.1,100,13.2,100,13.6,100,0.7,100,3.6,100,0.5,100,1.0,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.2,100,1011.1,100,36.7,100,220,100,43.6,100,5.0,100,-1.6,1,8,1,1011.1,1,1011.1,100,1011.1,100,36.7,100,35.3,100,220,100,225,100,43.6,100,42.1,100
2021-07-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T21:10:00.000Z,110,2021-07-06T21:15:56.063Z,45.4872,100,-61.14117,100,15.0,100,13.2,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.6,100,217,100,40.7,100,5.0,100,-1.6,1,8,1,1011.0,1,1011.0,100,1011.1,100,34.6,100,33.5,100,217,100,222,100,40.7,100,39.6,100
2021-07-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T21:20:00.000Z,110,2021-07-06T21:22:55.733Z,45.48725,100,-61.141169999999995,100,14.8,100,13.2,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.7,100,217,100,36.7,100,5.0,100,-1.6,1,8,1,1011.0,1,1011.0,100,1011.0,100,31.7,100,30.2,100,217,100,222,100,36.7,100,35.6,100
2021-07-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T21:30:00.000Z,110,2021-07-06T21:33:00.960Z,45.48722,100,-61.14115,100,14.7,100,13.2,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.0,100,216,100,37.1,100,5.0,100,-1.8,1,7,1,1010.9,1,1010.9,100,1010.9,100,31.0,100,29.5,100,216,100,220,100,37.1,100,34.6,100
2021-07-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T21:40:00.000Z,110,2021-07-06T21:43:56.712Z,45.48722,100,-61.14115,100,14.5,100,13.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.6,100,214,100,39.6,100,5.0,100,-2.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,34.6,100,32.8,100,214,100,219,100,39.6,100,37.8,100
2021-07-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T21:50:00.000Z,110,2021-07-06T21:53:04.273Z,45.48723,100,-61.14115,100,14.4,100,13.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.4,100,213,100,37.4,100,5.0,100,-2.1,1,8,1,1010.4,1,1010.4,100,1010.5,100,32.4,100,31.0,100,213,100,218,100,37.4,100,36.7,100
2021-07-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T22:00:00.000Z,108,2021-07-06T22:04:50.616Z,45.48722,100,-61.141169999999995,100,14.5,100,13.2,100,12.8,100,0.4,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,2.7,100,1010.5,100,30.6,100,214,100,36.0,100,5.0,100,-2.0,1,7,1,1010.5,1,1010.5,100,1010.5,100,30.6,100,29.2,100,214,100,219,100,36.0,100,35.6,100
2021-07-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T22:10:00.000Z,110,2021-07-06T22:16:11.629Z,45.4872,100,-61.14113,100,14.4,100,13.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,207,100,32.8,100,5.0,100,-1.9,1,8,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,26.6,100,207,100,211,100,32.8,100,31.3,100
2021-07-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T22:20:00.000Z,110,2021-07-06T22:23:12.959Z,45.48722,100,-61.141169999999995,100,14.5,100,13.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.1,100,203,100,32.4,100,5.0,100,-1.8,1,8,1,1010.4,1,1010.4,100,1010.4,100,28.1,100,26.3,100,203,100,207,100,32.4,100,31.3,100
2021-07-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T22:30:00.000Z,110,2021-07-06T22:33:14.725Z,45.48722,100,-61.14117,100,14.6,100,13.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.8,100,204,100,35.3,100,5.0,100,-1.9,1,7,1,1010.2,1,1010.2,100,1010.2,100,28.8,100,27.0,100,204,100,209,100,35.3,100,34.2,100
2021-07-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T22:40:00.000Z,110,2021-07-06T22:43:20.906Z,45.48723,100,-61.14115,100,14.5,100,13.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.7,100,201,100,36.4,100,5.0,100,-2.3,1,6,1,1009.9,1,1009.9,100,1009.9,100,31.7,100,29.2,100,201,100,206,100,36.4,100,35.6,100
2021-07-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T22:50:00.000Z,110,2021-07-06T22:53:21.479Z,45.48722,100,-61.14113,100,14.6,100,13.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.5,100,206,100,40.7,100,5.0,100,-2.4,1,7,1,1009.6,1,1009.6,100,1009.6,100,33.5,100,31.3,100,206,100,211,100,40.7,100,39.2,100
2021-07-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T23:00:00.000Z,108,2021-07-06T23:03:48.645Z,45.48722,100,-61.14115,100,14.6,100,13.2,100,12.7,100,0.1,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.2,100,3.0,100,3.3,100,1009.5,100,34.2,100,210,100,38.9,100,5.0,100,-2.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,34.2,100,32.0,100,210,100,215,100,38.9,100,38.2,100
2021-07-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T23:10:00.000Z,110,2021-07-06T23:16:35.815Z,45.4872,100,-61.14115,100,14.5,100,13.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.4,100,213,100,36.7,100,5.0,100,-2.4,1,8,1,1009.3,1,1009.3,100,1009.3,100,32.4,100,30.2,100,213,100,218,100,36.7,100,36.0,100
2021-07-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T23:20:00.000Z,110,2021-07-06T23:23:42.234Z,45.4872,100,-61.14115,100,14.5,100,13.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.2,100,214,100,33.1,100,5.0,100,-2.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,29.2,100,27.4,100,214,100,219,100,33.1,100,31.3,100
