sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T15:40:00.000Z,110,2021-02-05T15:43:08.185Z,45.48722,100,-61.1416,100,0.8,100,2.7,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.0,100,226,100,11.9,100,5.0,100,1.0,1,1.2,1,1007.8,1,1007.8,100,1007.9,100,9.0,100,8.6,100,226,100,231,100,11.9,100,11.9,100
2021-02-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T15:50:00.000Z,110,2021-02-05T15:54:17.347Z,45.4872,100,-61.141619999999996,100,0.9,100,2.7,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,11.2,100,231,100,15.8,100,5.0,100,1.0,1,1.2,1,1007.8,1,1007.8,100,1007.8,100,11.2,100,10.8,100,231,100,236,100,15.8,100,15.1,100
2021-02-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T16:00:00.000Z,108,2021-02-05T16:04:17.762Z,45.48723,100,-61.141630000000006,100,1.0,100,2.7,100,13.1,100,2.4,100,3.6,100,0.3,100,0.9,100,10.1,100,0.5,100,0.6,100,9.5,100,7.6,100,10.5,100,1008.0,100,10.4,100,245,100,12.6,100,5.0,100,1.0,1,1.2,1,1008.0,1,1008.0,100,1008.0,100,10.4,100,10.1,100,245,100,250,100,12.6,100,12.6,100
2021-02-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T16:10:00.000Z,110,2021-02-05T16:17:29.690Z,45.48722,100,-61.1416,100,1.1,100,2.7,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.9,100,244,100,14.8,100,5.0,100,1.0,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,11.9,100,11.9,100,244,100,249,100,14.8,100,14.4,100
2021-02-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T16:20:00.000Z,110,2021-02-05T16:23:33.068Z,45.4872,100,-61.14158000000001,100,1.2,100,2.8,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.0,100,243,100,15.8,100,5.0,100,1.0,1,0.9,1,1008.0,1,1008.0,100,1008.0,100,13.0,100,12.6,100,243,100,248,100,15.8,100,15.5,100
2021-02-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T16:30:00.000Z,110,2021-02-05T16:33:32.451Z,45.4872,100,-61.14158000000001,100,1.1,100,2.8,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.1,100,243,100,17.6,100,5.0,100,1.0,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,15.1,100,14.8,100,243,100,248,100,17.6,100,17.3,100
2021-02-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T16:40:00.000Z,110,2021-02-05T16:43:38.515Z,45.48723,100,-61.1416,100,1.2,100,2.8,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.1,100,240,100,16.9,100,5.0,100,2.0,1,0.9,1,1008.2,1,1008.2,100,1008.2,100,15.1,100,14.8,100,240,100,245,100,16.9,100,16.9,100
2021-02-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T16:50:00.000Z,110,2021-02-05T16:53:34.108Z,45.48723,100,-61.1416,100,1.2,100,2.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.4,100,240,100,16.9,100,5.0,100,2.0,1,0.9,1,1008.2,1,1008.2,100,1008.3,100,14.4,100,14.4,100,240,100,245,100,16.9,100,16.9,100
2021-02-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T17:00:00.000Z,108,2021-02-05T17:04:50.678Z,45.48722,100,-61.14158000000001,100,1.3,100,2.8,100,12.9,100,1.2,100,3.6,100,0.3,100,1.0,100,9.6,100,0.5,100,0.7,100,10.6,100,6.5,100,10.5,100,1008.3,100,14.0,100,249,100,18.4,100,5.0,100,1.0,1,0.8,1,1008.3,1,1008.3,100,1008.3,100,14.0,100,14.0,100,249,100,254,100,18.4,100,18.0,100
2021-02-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T17:10:00.000Z,110,2021-02-05T17:16:50.298Z,45.48725,100,-61.14158000000001,100,1.2,100,2.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,8.3,100,295,100,10.8,100,5.0,100,1.0,1,0.8,1,1008.3,1,1008.3,100,1008.3,100,8.3,100,8.3,100,295,100,300,100,10.8,100,11.2,100
2021-02-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T17:20:00.000Z,110,2021-02-05T17:23:48.894Z,45.48723,100,-61.14158000000001,100,1.3,100,2.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.2,100,291,100,10.1,100,5.0,100,1.0,1,0.8,1,1008.4,1,1008.4,100,1008.4,100,7.2,100,7.2,100,291,100,296,100,10.1,100,10.1,100
2021-02-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T17:30:00.000Z,110,2021-02-05T17:33:48.276Z,45.48723,100,-61.14158000000001,100,1.2,100,2.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.5,100,293,100,10.1,100,5.0,100,2.0,1,0.9,1,1008.5,1,1008.5,100,1008.5,100,6.5,100,6.5,100,293,100,298,100,10.1,100,10.1,100
2021-02-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T17:40:00.000Z,110,2021-02-05T17:43:55.762Z,45.48723,100,-61.14158000000001,100,1.3,100,2.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.7,100,271,100,15.5,100,5.0,100,3.0,1,0.8,1,1008.5,1,1008.5,100,1008.5,100,9.7,100,9.4,100,271,100,277,100,15.5,100,15.1,100
2021-02-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T17:50:00.000Z,110,2021-02-05T17:53:53.702Z,45.48722,100,-61.1416,100,1.5,100,2.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.0,100,261,100,17.6,100,5.0,100,3.0,1,0.7,1,1008.4,1,1008.4,100,1008.5,100,13.0,100,13.0,100,261,100,266,100,17.6,100,17.3,100
2021-02-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T18:00:00.000Z,108,2021-02-05T18:04:06.143Z,45.48723,100,-61.1416,100,1.5,100,2.8,100,12.8,100,0.8,100,3.6,100,0.3,100,1.1,100,9.6,100,0.5,100,0.7,100,10.1,100,6.1,100,11.1,100,1008.5,100,11.2,100,289,100,15.1,100,5.0,100,3.0,1,0.7,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,11.2,100,289,100,295,100,15.1,100,14.8,100
2021-02-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T18:10:00.000Z,110,2021-02-05T18:17:04.109Z,45.48722,100,-61.1416,100,1.3,100,2.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.2,100,338,100,9.7,100,5.0,100,3.0,1,0.7,1,1008.6,1,1008.6,100,1008.6,100,7.2,100,7.2,100,338,100,343,100,9.7,100,10.1,100
2021-02-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T18:20:00.000Z,110,2021-02-05T18:24:16.967Z,45.48722,100,-61.1416,100,1.5,100,2.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,6.8,100,329,100,9.0,100,5.0,100,3.0,1,0.7,1,1008.7,1,1008.7,100,1008.7,100,6.8,100,6.8,100,329,100,335,100,9.0,100,9.4,100
2021-02-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T18:30:00.000Z,110,2021-02-05T18:33:22.842Z,45.4872,100,-61.1416,100,1.6,100,2.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.4,100,325,100,13.0,100,5.0,100,3.0,1,0.9,1,1008.8,1,1008.8,100,1008.8,100,10.4,100,10.4,100,325,100,330,100,13.0,100,13.3,100
2021-02-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T18:40:00.000Z,110,2021-02-05T18:43:21.073Z,45.48722,100,-61.14158000000001,100,1.6,100,2.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.2,100,318,100,14.4,100,5.0,100,3.0,1,1.1,1,1009.0,1,1009.0,100,1009.0,100,11.2,100,11.2,100,318,100,323,100,14.4,100,14.8,100
2021-02-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T18:50:00.000Z,110,2021-02-05T18:54:19.307Z,45.48722,100,-61.1416,100,1.4,100,2.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.6,100,316,100,19.4,100,5.0,100,3.0,1,1.2,1,1009.1,1,1009.1,100,1009.1,100,16.6,100,16.6,100,316,100,321,100,19.4,100,19.1,100
2021-02-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T19:00:00.000Z,108,2021-02-05T19:04:20.687Z,45.48718,100,-61.14158000000001,100,1.2,100,2.8,100,12.7,100,0.8,100,3.6,100,0.2,100,0.6,100,8.7,100,0.4,100,0.5,100,9.5,100,5.7,100,11.1,100,1009.2,100,16.6,100,317,100,19.4,100,5.0,100,3.0,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,16.6,100,16.2,100,317,100,321,100,19.4,100,19.4,100
2021-02-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T19:10:00.000Z,110,2021-02-05T19:16:25.611Z,45.48718,100,-61.1416,100,1.2,100,2.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,316,100,19.1,100,5.0,100,3.0,1,1.4,1,1009.4,1,1009.4,100,1009.4,100,15.8,100,15.5,100,316,100,321,100,19.1,100,18.4,100
2021-02-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T19:20:00.000Z,110,2021-02-05T19:23:27.361Z,45.4872,100,-61.14158000000001,100,1.3,100,2.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.7,100,313,100,16.2,100,5.0,100,3.0,1,1.5,1,1009.5,1,1009.5,100,1009.5,100,13.7,100,13.3,100,313,100,318,100,16.2,100,15.8,100
2021-02-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T19:30:00.000Z,110,2021-02-05T19:33:34.257Z,45.48722,100,-61.1416,100,1.5,100,2.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,302,100,13.3,100,5.0,100,3.0,1,1.6,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.4,100,302,100,307,100,13.3,100,13.3,100
2021-02-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T19:40:00.000Z,110,2021-02-05T19:44:36.034Z,45.48722,100,-61.14158000000001,100,1.6,100,2.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.4,100,299,100,13.0,100,5.0,100,3.0,1,1.7,1,1009.9,1,1009.9,100,1009.9,100,10.4,100,10.4,100,299,100,304,100,13.0,100,12.6,100
2021-02-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T19:50:00.000Z,110,2021-02-05T19:53:39.546Z,45.4872,100,-61.14158000000001,100,1.6,100,2.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.7,100,299,100,12.2,100,5.0,100,3.0,1,1.7,1,1010.0,1,1010.0,100,1010.0,100,9.7,100,9.7,100,299,100,303,100,12.2,100,11.9,100
2021-02-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T20:00:00.000Z,108,2021-02-05T20:05:38.122Z,45.48722,100,-61.14158000000001,100,1.6,100,2.8,100,12.6,100,0.5,100,3.6,100,0.3,100,0.9,100,9.1,100,0.5,100,0.6,100,9.7,100,5.8,100,10.0,100,1010.2,100,9.4,100,294,100,11.9,100,5.0,100,3.0,1,1.9,1,1010.2,1,1010.2,100,1010.2,100,9.4,100,9.4,100,294,100,298,100,11.9,100,11.9,100
2021-02-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T20:10:00.000Z,110,2021-02-05T20:16:38.515Z,45.48722,100,-61.14158000000001,100,1.4,100,2.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.9,100,275,100,9.7,100,5.0,100,3.0,1,2.2,1,1010.5,1,1010.5,100,1010.5,100,7.9,100,7.9,100,275,100,280,100,9.7,100,9.4,100
2021-02-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T20:20:00.000Z,110,2021-02-05T20:23:43.226Z,45.48722,100,-61.14158000000001,100,1.3,100,2.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.9,100,258,100,10.4,100,5.0,100,3.0,1,2.4,1,1010.7,1,1010.7,100,1010.7,100,7.9,100,7.9,100,258,100,263,100,10.4,100,10.4,100
2021-02-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T20:30:00.000Z,110,2021-02-05T20:33:45.070Z,45.48723,100,-61.1416,100,1.4,100,2.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.2,100,258,100,9.4,100,5.0,100,3.0,1,2.4,1,1010.9,1,1010.9,100,1010.9,100,7.2,100,7.2,100,258,100,263,100,9.4,100,9.4,100
2021-02-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T20:40:00.000Z,110,2021-02-05T20:43:53.683Z,45.48722,100,-61.14158000000001,100,1.5,100,2.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.8,100,277,100,9.4,100,5.0,100,3.0,1,2.3,1,1010.8,1,1010.8,100,1010.8,100,6.8,100,6.8,100,277,100,282,100,9.4,100,9.4,100
2021-02-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T20:50:00.000Z,110,2021-02-05T20:53:58.102Z,45.48722,100,-61.14158000000001,100,1.4,100,2.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.5,100,302,100,7.9,100,5.0,100,3.0,1,2.3,1,1010.8,1,1010.8,100,1010.8,100,6.5,100,6.5,100,302,100,307,100,7.9,100,7.9,100
2021-02-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T21:00:00.000Z,108,2021-02-05T21:04:02.931Z,45.48722,100,-61.1416,100,1.5,100,2.8,100,12.5,100,0.1,100,3.6,100,0.3,100,0.9,100,9.3,100,0.5,100,0.7,100,9.8,100,6.4,100,10.0,100,1011.0,100,6.8,100,309,100,8.6,100,5.0,100,3.0,1,2.5,1,1011.0,1,1011.0,100,1011.0,100,6.8,100,7.2,100,309,100,314,100,8.6,100,8.6,100
2021-02-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T21:10:00.000Z,110,2021-02-05T21:16:55.845Z,45.48723,100,-61.1416,100,1.4,100,2.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.2,100,294,100,9.7,100,5.0,100,1.0,1,2.5,1,1011.1,1,1011.1,100,1011.1,100,7.2,100,7.2,100,294,100,300,100,9.7,100,9.4,100
2021-02-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T21:20:00.000Z,110,2021-02-05T21:23:59.650Z,45.48722,100,-61.14158000000001,100,1.4,100,2.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.1,100,320,100,8.3,100,5.0,100,1.0,1,2.4,1,1011.0,1,1011.0,100,1011.0,100,6.1,100,6.1,100,320,100,325,100,8.3,100,8.3,100
2021-02-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T21:30:00.000Z,110,2021-02-05T21:34:01.129Z,45.48722,100,-61.1416,100,1.3,100,2.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,4.0,100,335,100,6.5,100,5.0,100,1.0,1,2.2,1,1011.0,1,1011.0,100,1011.0,100,4.0,100,4.0,100,335,100,340,100,6.5,100,6.5,100
2021-02-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T21:40:00.000Z,110,2021-02-05T21:44:12.553Z,45.4872,100,-61.14158000000001,100,1.3,100,2.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,2.9,100,351,100,4.0,100,5.0,100,1.0,1,2.0,1,1011.0,1,1011.0,100,1011.0,100,2.9,100,2.9,100,351,100,356,100,4.0,100,4.0,100
2021-02-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T21:50:00.000Z,110,2021-02-05T21:54:04.569Z,45.4872,100,-61.141619999999996,100,1.2,100,2.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,2.2,100,290,100,2.9,100,5.0,100,1.0,1,2.1,1,1011.1,1,1011.1,100,1011.1,100,2.2,100,2.2,100,290,100,296,100,2.9,100,2.9,100
2021-02-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T22:10:00.000Z,110,2021-02-05T22:17:17.491Z,45.4872,100,-61.14162,100,1.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,5.4,100,215,100,8.6,100,5.0,100,1.0,1,2.3,1,1011.7,1,1011.7,100,1011.7,100,5.4,100,5.0,100,215,100,221,100,8.6,100,8.6,100
2021-02-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T22:20:00.000Z,110,2021-02-05T22:29:25.476Z,45.4872,100,-61.1416,100,1.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.7,100,230,100,13.0,100,5.0,100,1.0,1,2.3,1,1011.8,1,1011.8,100,1011.8,100,9.7,100,9.4,100,230,100,235,100,13.0,100,12.6,100
2021-02-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T22:30:00.000Z,110,2021-02-05T22:33:31.649Z,45.48718,100,-61.14158000000001,100,2.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.5,100,232,100,21.2,100,5.0,100,3.0,1,2.5,1,1012.2,1,1012.2,100,1012.2,100,15.5,100,15.1,100,232,100,237,100,21.2,100,20.2,100
2021-02-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T22:40:00.000Z,110,2021-02-05T22:43:31.227Z,45.48722,100,-61.141569999999994,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,243,100,24.5,100,5.0,100,3.0,1,2.7,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,18.7,100,243,100,248,100,24.5,100,23.8,100
2021-02-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T22:50:00.000Z,110,2021-02-05T22:53:34.813Z,45.4872,100,-61.14162,100,2.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,255,100,20.5,100,5.0,100,3.0,1,2.4,1,1012.3,1,1012.3,100,1012.4,100,16.2,100,15.8,100,255,100,260,100,20.5,100,19.8,100
2021-02-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T23:00:00.000Z,108,2021-02-05T23:03:38.888Z,45.48722,100,-61.1416,100,1.9,100,2.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,9.7,100,0.5,100,0.6,100,10.3,100,6.5,100,11.1,100,1012.4,100,16.2,100,255,100,19.4,100,5.0,100,,4,2.2,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.8,100,255,100,260,100,19.4,100,19.1,100
2021-02-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T23:10:00.000Z,110,2021-02-05T23:16:36.034Z,45.48718,100,-61.14155,100,1.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,256,100,16.9,100,5.0,100,3.0,1,2.3,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,13.7,100,256,100,261,100,16.9,100,16.6,100
2021-02-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T23:20:00.000Z,110,2021-02-05T23:23:45.333Z,45.48718,100,-61.141569999999994,100,1.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,251,100,19.4,100,5.0,100,3.0,1,2.3,1,1013.0,1,1013.0,100,1013.1,100,16.2,100,16.2,100,251,100,256,100,19.4,100,19.4,100
2021-02-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-02-05T23:30:00.000Z,110,2021-02-05T23:35:58.740Z,45.4872,100,-61.14158000000001,100,1.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,254,100,19.8,100,5.0,100,3.0,1,2.4,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,16.2,100,254,100,259,100,19.8,100,19.4,100
