sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T15:40:00.000Z,110,2020-12-13T15:44:13.575Z,45.4874,100,-61.14148,100,6.2,100,6.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,70,100,27.4,100,5.0,100,8,1,-4.9,1,1013.4,1,1013.4,100,1013.4,100,23.4,100,22.3,100,70,100,75,100,27.4,100,27.0,100
2020-12-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T15:50:00.000Z,110,2020-12-13T15:53:16.510Z,45.48738,100,-61.14148,100,6.1,100,6.9,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,69,100,28.1,100,5.0,100,8,1,-4.6,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,22.0,100,69,100,74,100,28.1,100,27.0,100
2020-12-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T16:00:00.000Z,108,2020-12-13T16:03:15.965Z,45.48738,100,-61.14148,100,6.1,100,6.9,100,12.3,100,0.5,100,3.6,100,0.7,100,1.7,100,5.6,100,1.0,100,1.3,100,5.9,100,4.6,100,6.3,100,1013.1,100,23.0,100,55,100,28.1,100,5.0,100,8,1,-4.4,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,21.6,100,55,100,60,100,28.1,100,27.4,100
2020-12-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T16:10:00.000Z,110,2020-12-13T16:16:21.187Z,45.48737,100,-61.14145,100,6.1,100,6.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.6,100,57,100,25.6,100,5.0,100,8,1,-4.3,1,1013.0,1,1013.0,100,1013.0,100,21.6,100,20.5,100,57,100,62,100,25.6,100,25.6,100
2020-12-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T16:20:00.000Z,110,2020-12-13T16:23:38.464Z,45.48738,100,-61.14145,100,6.1,100,6.9,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,53,100,25.2,100,5.0,100,7,1,-4.6,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,20.2,100,53,100,58,100,25.2,100,24.1,100
2020-12-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T16:30:00.000Z,110,2020-12-13T16:33:23.662Z,45.48738,100,-61.14145,100,6.1,100,6.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,40,100,26.6,100,5.0,100,6,1,-4.5,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,19.4,100,40,100,46,100,26.6,100,25.9,100
2020-12-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T16:40:00.000Z,110,2020-12-13T16:43:21.181Z,45.48737,100,-61.14145,100,6.1,100,6.9,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.3,100,30,100,21.6,100,5.0,100,6,1,-4.2,1,1012.9,1,1012.9,100,1012.9,100,17.3,100,16.2,100,30,100,35,100,21.6,100,20.5,100
2020-12-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T16:50:00.000Z,110,2020-12-13T16:53:37.074Z,45.48737,100,-61.14147,100,5.9,100,6.9,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,31,100,23.4,100,5.0,100,6,1,-4.2,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,18.7,100,31,100,37,100,23.4,100,23.0,100
2020-12-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T17:00:00.000Z,108,2020-12-13T17:04:52.558Z,45.48735,100,-61.14147,100,5.8,100,6.9,100,12.4,100,0.7,100,3.6,100,0.6,100,1.8,100,6.1,100,1.0,100,1.3,100,6.2,100,5.1,100,6.7,100,1012.4,100,19.4,100,29,100,24.1,100,5.0,100,6,1,-4.2,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,18.0,100,29,100,34,100,24.1,100,23.4,100
2020-12-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T17:10:00.000Z,110,2020-12-13T17:16:35.428Z,45.48737,100,-61.14145,100,5.6,100,6.9,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,15,100,20.9,100,5.0,100,6,1,-3.9,1,1012.4,1,1012.4,100,1012.5,100,18.4,100,17.3,100,15,100,20,100,20.9,100,19.8,100
2020-12-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T17:20:00.000Z,110,2020-12-13T17:23:33.196Z,45.48735,100,-61.14145,100,5.5,100,6.9,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,20,100,21.6,100,5.0,100,6,1,-3.9,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,16.9,100,20,100,25,100,21.6,100,20.5,100
2020-12-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T17:30:00.000Z,110,2020-12-13T17:33:46.867Z,45.48738,100,-61.14147,100,5.5,100,6.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.6,100,21,100,19.1,100,5.0,100,6,1,-3.6,1,1012.3,1,1012.3,100,1012.4,100,16.6,100,15.8,100,21,100,26,100,19.1,100,19.1,100
2020-12-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T17:40:00.000Z,110,2020-12-13T17:42:47.889Z,45.48737,100,-61.14143000000001,100,5.6,100,6.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,18,100,18.4,100,5.0,100,6,1,-3.3,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.4,100,18,100,23,100,18.4,100,17.6,100
2020-12-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T17:50:00.000Z,110,2020-12-13T17:52:48.804Z,45.48735,100,-61.14143000000001,100,5.7,100,6.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,15,100,20.9,100,5.0,100,6,1,-2.5,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,15.5,100,15,100,20,100,20.9,100,20.5,100
2020-12-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T18:00:00.000Z,108,2020-12-13T18:02:53.280Z,45.48737,100,-61.14145,100,5.6,100,6.9,100,12.4,100,0.6,100,3.6,100,0.6,100,1.4,100,6.3,100,0.9,100,1.1,100,6.4,100,5.3,100,6.7,100,1012.4,100,17.3,100,16,100,21.2,100,5.0,100,6,1,-2.1,1,1012.4,1,1012.4,100,1012.5,100,17.3,100,16.2,100,16,100,21,100,21.2,100,20.9,100
2020-12-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T18:10:00.000Z,110,2020-12-13T18:15:52.204Z,45.48737,100,-61.14147,100,5.6,100,6.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,24,100,22.0,100,5.0,100,5,1,-1.6,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,17.6,100,24,100,29,100,22.0,100,21.2,100
2020-12-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T18:20:00.000Z,110,2020-12-13T18:22:54.171Z,45.48737,100,-61.14147,100,5.5,100,6.9,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.9,100,21,100,25.9,100,5.0,100,5,1,-1.5,1,1012.5,1,1012.5,100,1012.5,100,20.9,100,19.8,100,21,100,26,100,25.9,100,25.6,100
2020-12-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T18:30:00.000Z,110,2020-12-13T18:32:55.251Z,45.48738,100,-61.14147,100,5.5,100,6.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,26,100,20.2,100,5.0,100,6,1,-1.5,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.2,100,26,100,31,100,20.2,100,19.8,100
2020-12-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T18:40:00.000Z,110,2020-12-13T18:43:15.524Z,45.48735,100,-61.14148,100,5.5,100,6.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,20,100,20.9,100,5.0,100,5,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.2,100,20,100,25,100,20.9,100,20.5,100
2020-12-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T18:50:00.000Z,110,2020-12-13T18:53:06.184Z,45.48738,100,-61.14145,100,5.5,100,6.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,20,100,20.2,100,5.0,100,6,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,15.8,100,20,100,25,100,20.2,100,19.8,100
2020-12-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T19:00:00.000Z,108,2020-12-13T19:03:15.979Z,45.48737,100,-61.14147,100,5.4,100,6.9,100,12.3,100,0.4,100,3.6,100,0.5,100,1.6,100,6.3,100,0.8,100,1.0,100,6.6,100,5.2,100,6.5,100,1012.3,100,16.6,100,27,100,20.5,100,5.0,100,6,1,-0.8,1,1012.3,1,1012.3,100,1012.4,100,16.6,100,15.5,100,27,100,32,100,20.5,100,19.8,100
2020-12-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T19:10:00.000Z,110,2020-12-13T19:16:26.155Z,45.48737,100,-61.14145,100,5.5,100,6.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.3,100,29,100,20.2,100,5.0,100,6,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,13.3,100,12.2,100,29,100,34,100,20.2,100,19.4,100
2020-12-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T19:20:00.000Z,110,2020-12-13T19:23:20.497Z,45.48737,100,-61.14147,100,5.4,100,6.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,18,100,20.9,100,5.0,100,6,1,-0.3,1,1012.5,1,1012.5,100,1012.6,100,17.3,100,16.2,100,18,100,23,100,20.9,100,20.2,100
2020-12-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T19:30:00.000Z,110,2020-12-13T19:33:20.151Z,45.48735,100,-61.14147,100,5.3,100,6.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.1,100,34,100,24.1,100,5.0,100,6,1,-0.8,1,1012.1,1,1012.1,100,1012.1,100,19.1,100,18.0,100,34,100,39,100,24.1,100,22.7,100
2020-12-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T19:40:00.000Z,110,2020-12-13T19:43:25.917Z,45.48737,100,-61.14145,100,5.3,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.9,100,36,100,24.8,100,5.0,100,7,1,-0.7,1,1012.2,1,1012.2,100,1012.2,100,20.9,100,19.8,100,36,100,41,100,24.8,100,24.5,100
2020-12-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T19:50:00.000Z,110,2020-12-13T19:53:30.907Z,45.48735,100,-61.14147,100,5.3,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.1,100,40,100,24.1,100,5.0,100,8,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.0,100,40,100,44,100,24.1,100,23.8,100
2020-12-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T20:00:00.000Z,108,2020-12-13T20:03:26.280Z,45.48737,100,-61.14148,100,5.2,100,6.8,100,12.2,100,0.1,100,3.6,100,0.4,100,1.2,100,6.3,100,0.7,100,0.9,100,6.3,100,5.0,100,7.1,100,1012.3,100,16.9,100,43,100,20.5,100,5.0,100,8,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,16.2,100,43,100,48,100,20.5,100,20.2,100
2020-12-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T20:10:00.000Z,110,2020-12-13T20:16:31.595Z,45.48738,100,-61.14148,100,5.3,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.0,100,41,100,17.3,100,5.0,100,2,1,0.2,1,1012.6,1,1012.6,100,1012.7,100,14.0,100,13.0,100,41,100,46,100,17.3,100,16.9,100
2020-12-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T20:20:00.000Z,110,2020-12-13T20:23:37.007Z,45.48738,100,-61.14145,100,5.3,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,36,100,20.2,100,5.0,100,0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.9,100,36,100,41,100,20.2,100,19.8,100
2020-12-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T20:30:00.000Z,110,2020-12-13T20:33:38.714Z,45.48738,100,-61.14147,100,5.2,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,33,100,19.8,100,5.0,100,3,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.2,100,33,100,38,100,19.8,100,19.8,100
2020-12-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T20:40:00.000Z,110,2020-12-13T20:43:39.814Z,45.48738,100,-61.14147,100,5.2,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,30,100,19.1,100,5.0,100,5,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,14.8,100,30,100,35,100,19.1,100,18.4,100
2020-12-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T20:50:00.000Z,110,2020-12-13T20:53:46.090Z,45.48737,100,-61.14145,100,5.2,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,32,100,24.1,100,5.0,100,8,1,-0.6,1,1012.0,1,1012.0,100,1012.1,100,18.4,100,16.9,100,32,100,37,100,24.1,100,22.3,100
2020-12-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T21:00:00.000Z,108,2020-12-13T21:03:57.203Z,45.48738,100,-61.14145,100,5.2,100,6.8,100,12.2,100,0.0,0,3.6,100,0.4,100,1.0,100,6.5,100,0.7,100,0.8,100,6.4,100,5.4,100,6.9,100,1011.8,100,18.4,100,35,100,24.1,100,5.0,100,8,1,-0.6,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,17.3,100,35,100,40,100,24.1,100,22.7,100
2020-12-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T21:10:00.000Z,110,2020-12-13T21:15:47.294Z,45.48738,100,-61.14145,100,5.2,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.8,100,41,100,18.0,100,5.0,100,8,1,-0.6,1,1011.9,1,1011.9,100,1012.0,100,14.8,100,13.7,100,41,100,46,100,18.0,100,17.6,100
2020-12-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T21:20:00.000Z,110,2020-12-13T21:22:49.171Z,45.48737,100,-61.14145,100,5.2,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.8,100,36,100,20.2,100,5.0,100,8,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,15.8,100,14.8,100,36,100,41,100,20.2,100,19.4,100
2020-12-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T21:30:00.000Z,110,2020-12-13T21:32:46.356Z,45.48737,100,-61.14142,100,5.2,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,43,100,19.4,100,5.0,100,8,1,-0.7,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,15.8,100,43,100,48,100,19.4,100,18.7,100
2020-12-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T21:40:00.000Z,110,2020-12-13T21:42:49.375Z,45.48735,100,-61.14142,100,5.2,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.0,100,56,100,16.9,100,5.0,100,8,1,-0.7,1,1011.9,1,1011.9,100,1011.9,100,13.0,100,12.2,100,56,100,61,100,16.9,100,16.2,100
2020-12-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T21:50:00.000Z,110,2020-12-13T21:52:50.597Z,45.48742,100,-61.14143000000001,100,5.2,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,9.4,100,57,100,12.2,100,5.0,100,6,1,-0.5,1,1012.0,1,1012.0,100,1012.0,100,9.4,100,9.0,100,57,100,62,100,12.2,100,11.9,100
2020-12-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T22:00:00.000Z,108,2020-12-13T22:03:56.740Z,45.48738,100,-61.14145,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,6.3,100,0.7,100,0.9,100,6.2,100,5.3,100,6.9,100,1011.9,100,10.4,100,44,100,13.3,100,5.0,100,6,1,-0.5,1,1011.9,1,1011.9,100,1011.9,100,10.4,100,9.7,100,44,100,49,100,13.3,100,13.0,100
2020-12-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T22:10:00.000Z,110,2020-12-13T22:16:07.607Z,45.48737,100,-61.14142,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.9,100,43,100,14.4,100,5.0,100,8,1,-0.8,1,1011.7,1,1011.7,100,1011.7,100,11.9,100,11.2,100,43,100,48,100,14.4,100,14.0,100
2020-12-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T22:20:00.000Z,110,2020-12-13T22:23:08.446Z,45.4874,100,-61.14143000000001,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.0,100,39,100,17.6,100,5.0,100,8,1,-0.9,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,12.6,100,39,100,44,100,17.6,100,17.3,100
2020-12-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T22:30:00.000Z,110,2020-12-13T22:33:07.191Z,45.48737,100,-61.14143000000001,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,41,100,13.3,100,5.0,100,8,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,11.2,100,10.4,100,41,100,46,100,13.3,100,13.3,100
2020-12-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T22:40:00.000Z,110,2020-12-13T22:43:09.602Z,45.48738,100,-61.14143000000001,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.1,100,36,100,12.6,100,5.0,100,8,1,-0.4,1,1011.8,1,1011.8,100,1011.8,100,10.1,100,9.7,100,36,100,41,100,12.6,100,12.2,100
2020-12-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T22:50:00.000Z,110,2020-12-13T22:53:09.206Z,45.48738,100,-61.14143000000001,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.4,100,48,100,14.0,100,5.0,100,8,1,-0.6,1,1011.7,1,1011.7,100,1011.7,100,10.4,100,10.1,100,48,100,53,100,14.0,100,14.0,100
2020-12-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T23:00:00.000Z,108,2020-12-13T23:04:13.139Z,45.48738,100,-61.14142,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,6.1,100,0.7,100,0.9,100,6.0,100,5.5,100,6.7,100,1011.9,100,8.3,100,40,100,11.9,100,5.0,100,6,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,8.3,100,8.3,100,40,100,45,100,11.9,100,11.5,100
2020-12-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T23:10:00.000Z,110,2020-12-13T23:16:13.843Z,45.48737,100,-61.14143000000001,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.3,100,39,100,11.9,100,5.0,100,5,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,8.3,100,8.3,100,39,100,44,100,11.9,100,11.9,100
2020-12-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T23:20:00.000Z,110,2020-12-13T23:23:17.266Z,45.48735,100,-61.1414,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.2,100,38,100,9.0,100,5.0,100,5,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,7.2,100,6.8,100,38,100,44,100,9.0,100,9.0,100
