sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T16:20:00.000Z,110,2022-03-29T16:22:47.626Z,45.48723,100,-61.14118000000001,100,0.7,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,25.9,100,227,100,31.3,100,5,100,6,1,-1.7,1,997.8,1,997.8,100,997.8,100,25.9,100,24.8,100,227,100,230,100,31.3,100,30.2,100
2022-03-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T16:30:00.000Z,110,2022-03-29T16:32:55.317Z,45.48722,100,-61.14117,100,1.0,100,1.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,29.5,100,233,100,34.9,100,5,100,6,1,-1.7,1,997.7,1,997.7,100,997.7,100,29.5,100,28.4,100,233,100,236,100,34.9,100,34.2,100
2022-03-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T16:40:00.000Z,110,2022-03-29T16:42:55.627Z,45.4872,100,-61.141169999999995,100,1.0,100,1.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,27.4,100,230,100,31.7,100,5,100,6,1,-1.5,1,997.7,1,997.7,100,997.7,100,27.4,100,26.3,100,230,100,233,100,31.7,100,30.6,100
2022-03-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T16:50:00.000Z,110,2022-03-29T16:52:59.255Z,45.48723,100,-61.14118000000001,100,1.0,100,1.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,25.6,100,231,100,31.0,100,5,100,6,1,-1.5,1,997.6,1,997.6,100,997.6,100,25.6,100,24.5,100,231,100,233,100,31.0,100,30.6,100
2022-03-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T17:00:00.000Z,108,2022-03-29T17:03:09.967Z,45.48722,100,-61.14118000000001,100,1.0,100,1.7,100,13.9,100,1.4,100,3.6,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,3.4,100,3.0,100,10.5,100,997.5,100,26.6,100,234,100,32.4,100,5,100,6,1,-1.4,1,997.5,1,997.5,100,997.5,100,26.6,100,25.6,100,234,100,237,100,32.4,100,31.3,100
2022-03-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T17:10:00.000Z,110,2022-03-29T17:16:11.457Z,45.48718,100,-61.14118000000001,100,0.9,100,1.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,27.7,100,241,100,34.9,100,5,100,6,1,-1.3,1,997.6,1,997.6,100,997.6,100,27.7,100,27.0,100,241,100,243,100,34.9,100,34.6,100
2022-03-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T17:20:00.000Z,110,2022-03-29T17:23:08.788Z,45.4872,100,-61.14115,100,0.7,100,1.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.8,100,240,100,40.0,100,5,100,6,1,-1.3,1,997.5,1,997.5,100,997.5,100,32.8,100,31.7,100,240,100,243,100,40.0,100,39.2,100
2022-03-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T17:30:00.000Z,110,2022-03-29T17:33:13.403Z,45.4872,100,-61.14117,100,0.4,100,1.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,29.5,100,242,100,38.9,100,5,100,6,1,-1.2,1,997.5,1,997.5,100,997.5,100,29.5,100,28.8,100,242,100,245,100,38.9,100,38.5,100
2022-03-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T17:40:00.000Z,110,2022-03-29T17:43:11.051Z,45.4872,100,-61.14118000000001,100,0.5,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,28.4,100,237,100,32.8,100,5,100,6,1,-1.2,1,997.4,1,997.4,100,997.4,100,28.4,100,27.4,100,237,100,240,100,32.8,100,32.8,100
2022-03-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T17:50:00.000Z,110,2022-03-29T17:53:14.698Z,45.48718,100,-61.14115,100,0.7,100,1.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,28.4,100,237,100,36.0,100,5,100,6,1,-1.1,1,997.4,1,997.4,100,997.4,100,28.4,100,27.7,100,237,100,240,100,36.0,100,35.3,100
2022-03-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T18:00:00.000Z,108,2022-03-29T18:03:21.383Z,45.48718,100,-61.141169999999995,100,0.6,100,1.7,100,13.1,100,1.0,100,3.6,100,0.4,100,0.8,100,3.2,100,0.5,100,0.6,100,3.0,100,2.9,100,2.9,100,997.4,100,30.6,100,245,100,37.4,100,5,100,6,1,-0.9,1,997.4,1,997.4,100,997.4,100,30.6,100,29.9,100,245,100,247,100,37.4,100,36.7,100
2022-03-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T18:10:00.000Z,110,2022-03-29T18:16:18.153Z,45.48717,100,-61.14117,100,-0.1,100,1.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,25.6,100,287,100,39.6,100,5,100,5,1,-0.5,1,997.7,1,997.7,100,997.7,100,25.6,100,25.2,100,287,100,290,100,39.6,100,38.2,100
2022-03-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T18:20:00.000Z,110,2022-03-29T18:23:37.832Z,45.48717,100,-61.14118000000001,100,-0.4,100,1.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,22.0,100,280,100,28.1,100,5,100,5,1,-0.3,1,997.8,1,997.8,100,997.8,100,22.0,100,21.6,100,280,100,282,100,28.1,100,27.7,100
2022-03-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T18:30:00.000Z,110,2022-03-29T18:33:33.282Z,45.48717,100,-61.1412,100,-0.4,100,1.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,18.4,100,276,100,25.2,100,5,100,5,1,-0.2,1,997.7,1,997.7,100,997.7,100,18.4,100,18.0,100,276,100,279,100,25.2,100,24.5,100
2022-03-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T18:40:00.000Z,110,2022-03-29T18:43:32.422Z,45.48713,100,-61.14118000000001,100,-0.3,100,1.7,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,16.9,100,279,100,19.4,100,5,100,5,1,-0.2,1,997.7,1,997.7,100,997.7,100,16.9,100,16.2,100,279,100,282,100,19.4,100,19.1,100
2022-03-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T18:50:00.000Z,110,2022-03-29T18:53:34.209Z,45.48715,100,-61.14118000000001,100,-0.2,100,1.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,18.0,100,311,100,22.3,100,5,100,5,1,-0.1,1,997.7,1,997.7,100,997.7,100,18.0,100,17.6,100,311,100,314,100,22.3,100,21.6,100
2022-03-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T19:00:00.000Z,108,2022-03-29T19:03:37.635Z,45.48715,100,-61.141169999999995,100,0.4,100,1.7,100,13.4,100,1.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.6,100,3.7,100,2.9,100,10.0,100,997.6,100,25.2,100,293,100,33.1,100,5,100,5,1,-0.2,1,997.6,1,997.6,100,997.6,100,25.2,100,24.5,100,293,100,295,100,33.1,100,32.0,100
2022-03-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T19:10:00.000Z,110,2022-03-29T19:15:45.401Z,45.48713,100,-61.14118000000001,100,0.5,100,1.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,25.6,100,297,100,37.1,100,5,100,6,1,-0.3,1,997.5,1,997.5,100,997.6,100,25.6,100,24.8,100,297,100,300,100,37.1,100,35.6,100
2022-03-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T19:20:00.000Z,110,2022-03-29T19:22:39.809Z,45.48713,100,-61.14118000000001,100,0.6,100,1.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,28.4,100,296,100,36.0,100,5,100,6,1,-0.3,1,997.5,1,997.5,100,997.6,100,28.4,100,28.1,100,296,100,299,100,36.0,100,35.3,100
2022-03-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T19:30:00.000Z,110,2022-03-29T19:32:41.643Z,45.48712,100,-61.14117,100,0.4,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,27.0,100,305,100,32.8,100,5,100,6,1,-0.1,1,997.6,1,997.6,100,997.6,100,27.0,100,26.6,100,305,100,307,100,32.8,100,32.4,100
2022-03-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T19:40:00.000Z,110,2022-03-29T19:42:53.825Z,45.487120000000004,100,-61.141169999999995,100,0.4,100,1.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,25.2,100,313,100,29.5,100,5,100,6,1,-0.1,1,997.6,1,997.6,100,997.6,100,25.2,100,24.5,100,313,100,315,100,29.5,100,29.9,100
2022-03-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T19:50:00.000Z,110,2022-03-29T19:52:55.516Z,45.4871,100,-61.14118000000001,100,0.5,100,1.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,27.7,100,312,100,32.8,100,5,100,5,1,0.0,1,997.5,1,997.5,100,997.6,100,27.7,100,27.0,100,312,100,315,100,32.8,100,31.7,100
2022-03-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T20:00:00.000Z,108,2022-03-29T20:02:58.827Z,45.48708,100,-61.141169999999995,100,0.7,100,2.0,100,13.2,100,0.9,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.5,100,2.8,100,9.5,100,997.6,100,29.5,100,303,100,36.7,100,5,100,5,1,0.0,1,997.6,1,997.6,100,997.6,100,29.5,100,28.4,100,303,100,306,100,36.7,100,35.6,100
2022-03-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T20:10:00.000Z,110,2022-03-29T20:15:57.405Z,45.4871,100,-61.14117,100,0.6,100,2.1,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,29.9,100,292,100,38.9,100,5,100,2,1,0.1,1,997.6,1,997.6,100,997.7,100,29.9,100,29.2,100,292,100,294,100,38.9,100,37.8,100
2022-03-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T20:20:00.000Z,110,2022-03-29T20:23:03.009Z,45.48708,100,-61.141130000000004,100,0.5,100,2.0,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,29.5,100,291,100,36.0,100,5,100,1,1,0.3,1,997.7,1,997.7,100,997.8,100,29.5,100,28.8,100,291,100,293,100,36.0,100,35.3,100
2022-03-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T20:30:00.000Z,110,2022-03-29T20:33:03.404Z,45.4871,100,-61.14115,100,0.2,100,2.0,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,29.9,100,293,100,37.4,100,5,100,1,1,0.3,1,997.8,1,997.8,100,997.8,100,29.9,100,29.2,100,293,100,295,100,37.4,100,36.7,100
2022-03-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T20:40:00.000Z,110,2022-03-29T20:43:00.295Z,45.48708,100,-61.14118000000001,100,0.1,100,2.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,26.3,100,297,100,32.4,100,5,100,2,1,0.5,1,997.9,1,997.9,100,997.9,100,26.3,100,25.6,100,297,100,300,100,32.4,100,31.7,100
2022-03-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T20:50:00.000Z,110,2022-03-29T20:53:03.006Z,45.48712,100,-61.14115,100,0.1,100,2.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,23.0,100,289,100,27.7,100,5,100,3,1,0.7,1,998.0,1,998.0,100,998.1,100,23.0,100,22.3,100,289,100,291,100,27.7,100,27.0,100
2022-03-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T21:00:00.000Z,108,2022-03-29T21:03:04.307Z,45.487120000000004,100,-61.14115,100,0.2,100,2.0,100,13.2,100,1.2,100,3.6,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.4,100,2.8,100,2.7,100,998.1,100,27.4,100,284,100,33.8,100,5,100,3,1,0.7,1,998.1,1,998.1,100,998.1,100,27.4,100,26.3,100,284,100,286,100,33.8,100,32.8,100
2022-03-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T21:10:00.000Z,110,2022-03-29T21:16:19.612Z,45.4871,100,-61.14115,100,0.2,100,2.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,28.1,100,278,100,38.2,100,5,100,3,1,0.4,1,998.1,1,998.1,100,998.1,100,28.1,100,27.4,100,278,100,281,100,38.2,100,37.1,100
2022-03-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T21:20:00.000Z,110,2022-03-29T21:23:21.802Z,45.4871,100,-61.141169999999995,100,0.1,100,2.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,23.4,100,273,100,33.1,100,5,100,3,1,0.5,1,998.3,1,998.3,100,998.3,100,23.4,100,22.3,100,273,100,276,100,33.1,100,32.4,100
2022-03-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T21:30:00.000Z,110,2022-03-29T21:33:18.320Z,45.48712,100,-61.14115,100,0.1,100,2.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,20.9,100,269,100,26.3,100,5,100,3,1,0.7,1,998.4,1,998.4,100,998.4,100,20.9,100,20.2,100,269,100,272,100,26.3,100,25.9,100
2022-03-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T21:40:00.000Z,110,2022-03-29T21:43:21.202Z,45.4871,100,-61.141169999999995,100,0.0,100,1.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,21.2,100,273,100,30.2,100,5,100,3,1,0.8,1,998.5,1,998.5,100,998.5,100,21.2,100,20.5,100,273,100,275,100,30.2,100,29.2,100
2022-03-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T21:50:00.000Z,110,2022-03-29T21:53:26.104Z,45.48713,100,-61.14117,100,0.2,100,1.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,25.6,100,271,100,29.9,100,5,100,3,1,0.8,1,998.5,1,998.5,100,998.5,100,25.6,100,24.5,100,271,100,273,100,29.9,100,29.9,100
2022-03-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T22:00:00.000Z,108,2022-03-29T22:03:27.536Z,45.48715,100,-61.1412,100,0.1,100,1.9,100,12.7,100,0.2,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.6,100,2.9,100,10.5,100,998.6,100,22.7,100,270,100,28.1,100,5,100,3,1,1.0,1,998.6,1,998.6,100,998.6,100,22.7,100,22.0,100,270,100,273,100,28.1,100,27.4,100
2022-03-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T22:10:00.000Z,110,2022-03-29T22:16:36.360Z,45.48713,100,-61.1412,100,0.2,100,1.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,23.4,100,265,100,31.3,100,5,100,3,1,1.0,1,998.6,1,998.6,100,998.6,100,23.4,100,22.7,100,265,100,268,100,31.3,100,31.0,100
2022-03-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T22:20:00.000Z,110,2022-03-29T22:23:31.508Z,45.48713,100,-61.14118000000001,100,0.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,24.5,100,268,100,29.9,100,5,100,3,1,1.1,1,998.6,1,998.6,100,998.6,100,24.5,100,23.8,100,268,100,270,100,29.9,100,29.5,100
2022-03-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T22:30:00.000Z,110,2022-03-29T22:33:35.135Z,45.48712,100,-61.14115,100,0.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,24.8,100,266,100,29.9,100,5,100,2,1,1.0,1,998.6,1,998.6,100,998.7,100,24.8,100,23.8,100,266,100,269,100,29.9,100,29.5,100
2022-03-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T22:40:00.000Z,110,2022-03-29T22:43:40.661Z,45.48715,100,-61.141169999999995,100,0.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,26.3,100,262,100,34.6,100,5,100,1,1,1.1,1,998.7,1,998.7,100,998.7,100,26.3,100,25.6,100,262,100,264,100,34.6,100,34.2,100
2022-03-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T22:50:00.000Z,110,2022-03-29T22:52:45.103Z,45.48712,100,-61.1412,100,0.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,27.7,100,268,100,34.2,100,5,100,1,1,1.1,1,998.7,1,998.7,100,998.7,100,27.7,100,27.0,100,268,100,271,100,34.2,100,33.8,100
2022-03-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T23:00:00.000Z,108,2022-03-29T23:02:43.358Z,45.48715,100,-61.141169999999995,100,0.4,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,2.9,100,9.1,100,998.7,100,27.7,100,263,100,32.4,100,5,100,1,1,1.1,1,998.7,1,998.7,100,998.7,100,27.7,100,27.0,100,263,100,266,100,32.4,100,32.4,100
2022-03-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T23:10:00.000Z,110,2022-03-29T23:15:45.874Z,45.48717,100,-61.14113,100,0.5,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.0,100,258,100,38.2,100,5,100,1,1,1.1,1,998.7,1,998.7,100,998.8,100,31.0,100,29.9,100,258,100,260,100,38.2,100,37.8,100
2022-03-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T23:20:00.000Z,110,2022-03-29T23:22:46.894Z,45.48713,100,-61.141130000000004,100,0.6,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,33.5,100,260,100,40.0,100,5,100,1,1,1.1,1,998.8,1,998.8,100,998.8,100,33.5,100,32.8,100,260,100,262,100,40.0,100,38.9,100
2022-03-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T23:30:00.000Z,110,2022-03-29T23:32:52.193Z,45.48715,100,-61.14115,100,0.5,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,31.7,100,256,100,39.2,100,5,100,1,1,1.2,1,999.0,1,999.0,100,999.0,100,31.7,100,31.0,100,256,100,258,100,39.2,100,37.4,100
2022-03-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-29T23:40:00.000Z,110,2022-03-29T23:42:48.897Z,45.48715,100,-61.14115,100,0.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,32.4,100,253,100,38.9,100,5,100,1,1,1.2,1,999.1,1,999.1,100,999.1,100,32.4,100,31.3,100,253,100,255,100,38.9,100,38.9,100
2022-03-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-29T23:50:00.000Z,110,2022-03-29T23:53:11.996Z,45.48717,100,-61.14115,100,0.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,33.1,100,257,100,41.4,100,5,100,3,1,1.2,1,999.2,1,999.2,100,999.3,100,33.1,100,32.0,100,257,100,259,100,41.4,100,41.0,100
