sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T16:00:00.000Z,108,2022-02-21T16:03:00.652Z,45.487120000000004,100,-61.140980000000006,100,3.6,100,2.2,100,13.2,100,3.6,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,3.2,100,1023.8,100,27.0,100,238,100,31.0,100,5,100,3,1,0.9,1,1023.8,1,1023.8,100,1023.8,100,27.0,100,25.2,100,238,100,242,100,31.0,100,29.2,100
2022-02-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T16:10:00.000Z,110,2022-02-21T16:16:06.449Z,45.48712,100,-61.14100000000001,100,3.6,100,2.2,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.8,100,237,100,27.4,100,5,100,3,1,0.8,1,1023.8,1,1023.8,100,1023.8,100,23.8,100,22.3,100,237,100,241,100,27.4,100,27.0,100
2022-02-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T16:20:00.000Z,110,2022-02-21T16:23:08.256Z,45.48713,100,-61.14100000000001,100,3.7,100,2.2,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.8,100,233,100,28.1,100,5,100,3,1,0.7,1,1023.8,1,1023.8,100,1023.8,100,23.8,100,22.0,100,233,100,237,100,28.1,100,27.4,100
2022-02-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T16:30:00.000Z,110,2022-02-21T16:33:09.037Z,45.48712,100,-61.140980000000006,100,3.7,100,2.2,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.8,100,232,100,28.4,100,5,100,3,1,0.5,1,1023.6,1,1023.6,100,1023.6,100,23.8,100,22.0,100,232,100,236,100,28.4,100,27.0,100
2022-02-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T16:40:00.000Z,110,2022-02-21T16:43:08.551Z,45.487120000000004,100,-61.140980000000006,100,3.7,100,2.3,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.4,100,236,100,28.8,100,5,100,0,1,0.3,1,1023.5,1,1023.5,100,1023.5,100,23.4,100,21.6,100,236,100,240,100,28.8,100,28.1,100
2022-02-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T16:50:00.000Z,110,2022-02-21T16:53:08.521Z,45.4871,100,-61.14100000000001,100,3.7,100,2.3,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,240,100,25.2,100,5,100,0,1,0.3,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,20.5,100,240,100,244,100,25.2,100,24.8,100
2022-02-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T17:00:00.000Z,108,2022-02-21T17:03:09.619Z,45.4871,100,-61.14100000000001,100,3.9,100,2.3,100,13.7,100,6.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.5,100,0.6,100,3.8,100,3.1,100,11.8,100,1023.6,100,21.6,100,242,100,25.2,100,5,100,0,1,0.5,1,1023.6,1,1023.6,100,1023.7,100,21.6,100,20.2,100,242,100,246,100,25.2,100,23.4,100
2022-02-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T17:10:00.000Z,110,2022-02-21T17:16:16.710Z,45.48712,100,-61.14102,100,3.9,100,2.3,100,13.6,100,5.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.4,100,237,100,23.4,100,5,100,0,1,0.7,1,1023.7,1,1023.7,100,1023.7,100,19.4,100,17.3,100,237,100,241,100,23.4,100,21.2,100
2022-02-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T17:20:00.000Z,110,2022-02-21T17:23:15.644Z,45.4871,100,-61.14100000000001,100,3.9,100,2.3,100,13.5,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,233,100,25.2,100,5,100,0,1,0.7,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,18.4,100,233,100,237,100,25.2,100,24.1,100
2022-02-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T17:30:00.000Z,110,2022-02-21T17:33:14.473Z,45.48712,100,-61.140980000000006,100,3.9,100,2.3,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.2,100,234,100,24.1,100,5,100,1,1,0.7,1,1023.7,1,1023.7,100,1023.7,100,20.2,100,18.0,100,234,100,238,100,24.1,100,23.4,100
2022-02-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T17:40:00.000Z,110,2022-02-21T17:43:26.989Z,45.4871,100,-61.14102,100,4.0,100,2.3,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.6,100,232,100,26.3,100,5,100,1,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,19.4,100,232,100,236,100,26.3,100,24.8,100
2022-02-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T17:50:00.000Z,110,2022-02-21T17:53:30.364Z,45.4871,100,-61.140980000000006,100,4.3,100,2.3,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,235,100,24.8,100,5,100,1,1,0.6,1,1023.7,1,1023.7,100,1023.7,100,21.2,100,19.1,100,235,100,239,100,24.8,100,24.1,100
2022-02-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T18:00:00.000Z,108,2022-02-21T18:03:33.804Z,45.487120000000004,100,-61.14100000000001,100,4.3,100,2.3,100,13.3,100,3.8,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.0,100,3.1,100,11.1,100,1023.9,100,20.2,100,234,100,23.4,100,5,100,1,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,20.2,100,18.4,100,234,100,238,100,23.4,100,22.7,100
2022-02-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T18:10:00.000Z,110,2022-02-21T18:16:44.439Z,45.48712,100,-61.14102,100,4.5,100,2.4,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.5,100,232,100,23.0,100,5,100,3,1,0.5,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,18.4,100,232,100,236,100,23.0,100,21.6,100
2022-02-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T18:20:00.000Z,110,2022-02-21T18:23:39.007Z,45.4871,100,-61.14102,100,4.3,100,2.4,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,230,100,22.3,100,5,100,3,1,0.6,1,1024.1,1,1024.1,100,1024.1,100,18.4,100,15.8,100,230,100,234,100,22.3,100,20.2,100
2022-02-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T18:30:00.000Z,110,2022-02-21T18:33:40.322Z,45.4871,100,-61.14100000000001,100,4.5,100,2.4,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.1,100,235,100,23.4,100,5,100,3,1,0.5,1,1024.1,1,1024.1,100,1024.1,100,19.1,100,16.9,100,235,100,239,100,23.4,100,21.6,100
2022-02-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T18:40:00.000Z,110,2022-02-21T18:42:52.765Z,45.48718,100,-61.14105,100,4.3,100,2.4,100,13.1,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,241,100,16.6,100,5,100,3,1,0.5,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,11.9,100,241,100,245,100,16.6,100,15.5,100
2022-02-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T18:50:00.000Z,110,2022-02-21T18:52:49.678Z,45.48712,100,-61.14102,100,4.4,100,2.4,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,237,100,16.9,100,5,100,3,1,0.6,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,11.9,100,237,100,242,100,16.9,100,16.2,100
2022-02-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T19:00:00.000Z,108,2022-02-21T19:02:53.486Z,45.48718,100,-61.14103000000001,100,4.4,100,2.4,100,12.9,100,1.7,100,3.6,100,0.2,100,0.7,100,5.7,100,0.3,100,0.4,100,8.8,100,3.9,100,10.5,100,1024.3,100,13.7,100,234,100,16.2,100,5,100,3,1,0.6,1,1024.3,1,1024.3,100,1024.4,100,13.7,100,11.5,100,234,100,238,100,16.2,100,14.0,100
2022-02-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T19:10:00.000Z,110,2022-02-21T19:15:49.069Z,45.48713,100,-61.14100000000001,100,4.6,100,2.4,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.3,100,227,100,20.5,100,5,100,3,1,0.5,1,1024.3,1,1024.3,100,1024.3,100,17.3,100,14.8,100,227,100,231,100,20.5,100,19.1,100
2022-02-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T19:20:00.000Z,110,2022-02-21T19:22:57.247Z,45.48718,100,-61.14103000000001,100,4.5,100,2.4,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,221,100,20.2,100,5,100,3,1,0.6,1,1024.3,1,1024.3,100,1024.4,100,17.6,100,14.8,100,221,100,225,100,20.2,100,16.9,100
2022-02-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T19:30:00.000Z,110,2022-02-21T19:33:00.201Z,45.48715,100,-61.14102,100,4.6,100,2.4,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,220,100,20.5,100,5,100,3,1,0.9,1,1024.4,1,1024.4,100,1024.5,100,15.5,100,13.7,100,220,100,225,100,20.5,100,16.9,100
2022-02-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T19:40:00.000Z,110,2022-02-21T19:42:55.745Z,45.4871,100,-61.14102,100,4.0,100,2.4,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,216,100,14.4,100,5,100,3,1,1.0,1,1024.5,1,1024.5,100,1024.6,100,13.0,100,12.6,100,216,100,221,100,14.4,100,14.0,100
2022-02-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T19:50:00.000Z,110,2022-02-21T19:53:02.287Z,45.48708,100,-61.14102,100,4.1,100,2.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.6,100,223,100,14.4,100,5,100,3,1,1.1,1,1024.7,1,1024.7,100,1024.7,100,12.6,100,11.9,100,223,100,228,100,14.4,100,13.7,100
2022-02-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T20:00:00.000Z,108,2022-02-21T20:04:06.183Z,45.48708,100,-61.14102,100,4.2,100,2.4,100,12.6,100,0.8,100,3.6,100,0.2,100,0.7,100,7.5,100,0.3,100,0.4,100,9.7,100,4.7,100,10.5,100,1024.8,100,12.2,100,228,100,13.7,100,5,100,3,1,1.2,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,11.5,100,228,100,233,100,13.7,100,13.7,100
2022-02-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T20:10:00.000Z,110,2022-02-21T20:16:08.674Z,45.4871,100,-61.14102,100,4.2,100,2.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,218,100,19.4,100,5,100,3,1,1.4,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,14.0,100,218,100,223,100,19.4,100,18.7,100
2022-02-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T20:20:00.000Z,110,2022-02-21T20:23:09.350Z,45.4871,100,-61.14102,100,4.8,100,2.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.2,100,221,100,27.4,100,5,100,3,1,1.5,1,1025.1,1,1025.1,100,1025.1,100,21.2,100,19.4,100,221,100,224,100,27.4,100,26.6,100
2022-02-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T20:30:00.000Z,110,2022-02-21T20:33:14.683Z,45.4871,100,-61.14102,100,4.5,100,2.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.8,100,220,100,29.5,100,5,100,3,1,1.6,1,1025.3,1,1025.3,100,1025.3,100,19.8,100,18.4,100,220,100,224,100,29.5,100,28.8,100
2022-02-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T20:40:00.000Z,110,2022-02-21T20:43:14.655Z,45.487120000000004,100,-61.14100000000001,100,3.9,100,2.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.7,100,225,100,22.0,100,5,100,3,1,2.0,1,1025.6,1,1025.6,100,1025.6,100,18.7,100,17.3,100,225,100,229,100,22.0,100,20.9,100
2022-02-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T20:50:00.000Z,110,2022-02-21T20:53:12.535Z,45.48712,100,-61.14102,100,3.9,100,2.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.4,100,226,100,22.0,100,5,100,3,1,2.1,1,1025.8,1,1025.8,100,1025.8,100,18.4,100,17.3,100,226,100,229,100,22.0,100,21.2,100
2022-02-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T21:00:00.000Z,108,2022-02-21T21:04:23.845Z,45.4871,100,-61.14102,100,3.9,100,2.4,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,8.7,100,4.3,100,10.0,100,1026.0,100,17.3,100,225,100,21.2,100,5,100,3,1,2.2,1,1026.0,1,1026.0,100,1026.1,100,17.3,100,16.2,100,225,100,229,100,21.2,100,20.2,100
2022-02-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T21:10:00.000Z,110,2022-02-21T21:16:18.049Z,45.48712,100,-61.14103000000001,100,3.9,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.0,100,219,100,20.5,100,5,100,3,1,2.2,1,1026.2,1,1026.2,100,1026.2,100,18.0,100,16.9,100,219,100,223,100,20.5,100,19.8,100
2022-02-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T21:20:00.000Z,110,2022-02-21T21:23:17.051Z,45.48713,100,-61.14102,100,3.6,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.2,100,228,100,19.1,100,5,100,3,1,2.4,1,1026.5,1,1026.5,100,1026.5,100,16.2,100,15.5,100,228,100,233,100,19.1,100,18.7,100
2022-02-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T21:30:00.000Z,110,2022-02-21T21:33:31.956Z,45.48713,100,-61.14103000000001,100,3.6,100,2.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.4,100,231,100,16.9,100,5,100,3,1,2.5,1,1026.6,1,1026.6,100,1026.7,100,14.4,100,14.0,100,231,100,235,100,16.9,100,16.9,100
2022-02-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T21:40:00.000Z,110,2022-02-21T21:43:30.086Z,45.48713,100,-61.14103000000001,100,3.7,100,2.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,234,100,16.9,100,5,100,3,1,2.6,1,1026.8,1,1026.8,100,1026.8,100,14.8,100,14.4,100,234,100,238,100,16.9,100,16.2,100
2022-02-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T21:50:00.000Z,110,2022-02-21T21:53:31.616Z,45.48715,100,-61.14105,100,3.4,100,2.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,13.7,100,254,100,17.3,100,5,100,3,1,2.7,1,1027.1,1,1027.1,100,1027.1,100,13.7,100,13.3,100,254,100,259,100,17.3,100,16.9,100
2022-02-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T22:00:00.000Z,108,2022-02-21T22:03:37.832Z,45.487120000000004,100,-61.14103000000001,100,3.4,100,2.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,7.3,100,3.6,100,10.5,100,1027.3,100,13.7,100,245,100,15.8,100,5,100,3,1,2.9,1,1027.3,1,1027.3,100,1027.3,100,13.7,100,13.3,100,245,100,250,100,15.8,100,15.1,100
2022-02-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T22:10:00.000Z,110,2022-02-21T22:16:34.914Z,45.48708,100,-61.14105,100,3.3,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.7,100,241,100,16.2,100,5,100,3,1,3.3,1,1027.5,1,1027.5,100,1027.5,100,13.7,100,13.0,100,241,100,245,100,16.2,100,15.5,100
2022-02-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T22:20:00.000Z,110,2022-02-21T22:22:39.176Z,45.487120000000004,100,-61.14103000000001,100,3.3,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.9,100,244,100,13.7,100,5,100,3,1,3.3,1,1027.7,1,1027.7,100,1027.7,100,11.9,100,11.5,100,244,100,248,100,13.7,100,13.3,100
2022-02-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T22:30:00.000Z,110,2022-02-21T22:32:43.218Z,45.48712,100,-61.14102,100,3.4,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.6,100,247,100,13.7,100,5,100,3,1,3.4,1,1027.9,1,1027.9,100,1027.9,100,12.6,100,12.2,100,247,100,251,100,13.7,100,13.3,100
2022-02-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T22:40:00.000Z,110,2022-02-21T22:42:41.324Z,45.48713,100,-61.14103000000001,100,3.7,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,13.0,100,247,100,15.5,100,5,100,3,1,3.5,1,1028.0,1,1028.0,100,1028.0,100,13.0,100,12.6,100,247,100,251,100,15.5,100,15.1,100
2022-02-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T22:50:00.000Z,110,2022-02-21T22:52:48.627Z,45.48712,100,-61.14102,100,3.9,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.5,100,251,100,18.0,100,5,100,3,1,3.6,1,1028.3,1,1028.3,100,1028.3,100,15.5,100,15.1,100,251,100,255,100,18.0,100,17.6,100
2022-02-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T23:00:00.000Z,108,2022-02-21T23:02:46.326Z,45.4871,100,-61.14102,100,3.9,100,2.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,7.6,100,3.9,100,11.8,100,1028.5,100,15.1,100,260,100,19.1,100,5,100,3,1,3.7,1,1028.5,1,1028.5,100,1028.5,100,15.1,100,14.8,100,260,100,265,100,19.1,100,18.0,100
2022-02-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T23:10:00.000Z,110,2022-02-21T23:16:00.871Z,45.48712,100,-61.14102,100,4.0,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.7,100,285,100,18.0,100,5,100,3,1,3.7,1,1028.8,1,1028.8,100,1028.8,100,13.7,100,13.7,100,285,100,290,100,18.0,100,16.9,100
2022-02-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T23:20:00.000Z,110,2022-02-21T23:22:54.409Z,45.4871,100,-61.14103000000001,100,4.1,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.8,100,298,100,13.0,100,5,100,1,1,3.9,1,1029.0,1,1029.0,100,1029.0,100,10.8,100,10.8,100,298,100,302,100,13.0,100,13.0,100
2022-02-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T23:30:00.000Z,110,2022-02-21T23:32:56.115Z,45.4871,100,-61.14102,100,3.8,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.4,100,331,100,12.6,100,5,100,2,1,3.8,1,1029.2,1,1029.2,100,1029.2,100,10.4,100,10.1,100,331,100,336,100,12.6,100,12.2,100
2022-02-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-21T23:40:00.000Z,110,2022-02-21T23:43:06.166Z,45.487120000000004,100,-61.14103000000001,100,3.9,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,10.1,100,325,100,13.0,100,5,100,3,1,3.8,1,1029.4,1,1029.4,100,1029.4,100,10.1,100,10.1,100,325,100,329,100,13.0,100,13.0,100
2022-02-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-21T23:50:00.000Z,110,2022-02-21T23:53:01.033Z,45.48710,100,-61.14102,100,3.9,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,9.7,100,313,100,11.2,100,5,100,1,1,3.6,1,1029.5,1,1029.5,100,1029.5,100,9.7,100,9.7,100,313,100,317,100,11.2,100,10.8,100
