sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T16:00:00.000Z,108,2023-06-11T16:03:28.582Z,45.48688,100,-61.140919999999994,100,9.9,100,8.0,100,13.7,100,1.4,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,3.2,100,1005.2,100,31.3,100,338,100,37.8,100,5,100,1.4,1,3,1,1005.2,1,1005.2,100,1005.2,100,31.3,100,30.2,100,338,100,333,100,37.8,100,36.0,100
2023-06-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T16:10:00.000Z,110,2023-06-11T16:16:40.092Z,45.48688,100,-61.1409,100,10.0,100,8.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,33.1,100,343,100,38.9,100,5,100,1.6,1,3,1,1005.3,1,1005.3,100,1005.3,100,33.1,100,32.0,100,343,100,338,100,38.9,100,37.1,100
2023-06-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T16:20:00.000Z,110,2023-06-11T16:23:42.161Z,45.48688,100,-61.140919999999994,100,10.1,100,8.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,35.6,100,349,100,42.8,100,5,100,1.5,1,1,1,1005.3,1,1005.3,100,1005.2,100,35.6,100,34.2,100,349,100,344,100,42.8,100,41.8,100
2023-06-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T16:30:00.000Z,110,2023-06-11T16:33:38.616Z,45.48692,100,-61.1409,100,10.0,100,8.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,34.6,100,351,100,40.7,100,5,100,1.5,1,1,1,1005.4,1,1005.4,100,1005.4,100,34.6,100,33.1,100,351,100,346,100,40.7,100,39.6,100
2023-06-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T16:40:00.000Z,110,2023-06-11T16:42:39.669Z,45.48688,100,-61.140919999999994,100,10.2,100,7.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.2,100,352,100,40.7,100,5,100,1.6,1,2,1,1005.6,1,1005.6,100,1005.6,100,34.2,100,32.8,100,352,100,347,100,40.7,100,39.6,100
2023-06-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T16:50:00.000Z,110,2023-06-11T16:52:46.204Z,45.48685,100,-61.14092,100,10.3,100,7.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.6,100,353,100,43.2,100,5,100,1.7,1,1,1,1005.6,1,1005.6,100,1005.6,100,34.6,100,33.1,100,353,100,348,100,43.2,100,42.5,100
2023-06-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T17:00:00.000Z,108,2023-06-11T17:02:47.451Z,45.48685,100,-61.1409,100,10.3,100,7.9,100,13.7,100,1.3,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,1005.6,100,34.9,100,355,100,41.8,100,5,100,1.7,1,1,1,1005.6,1,1005.6,100,1005.5,100,34.9,100,33.8,100,355,100,350,100,41.8,100,41.0,100
2023-06-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T17:10:00.000Z,110,2023-06-11T17:16:49.936Z,45.48685,100,-61.1409,100,10.2,100,7.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.3,100,353,100,49.3,100,5,100,1.3,1,1,1,1005.5,1,1005.5,100,1005.4,100,40.3,100,38.9,100,353,100,348,100,49.3,100,47.2,100
2023-06-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T17:20:00.000Z,110,2023-06-11T17:22:46.916Z,45.48685,100,-61.1409,100,10.0,100,7.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,41.0,100,353,100,50.0,100,5,100,1.2,1,1,1,1005.6,1,1005.6,100,1005.5,100,41.0,100,39.6,100,353,100,348,100,50.0,100,50.0,100
2023-06-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T17:30:00.000Z,110,2023-06-11T17:32:50.544Z,45.48685,100,-61.14092,100,10.0,100,7.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.8,100,351,100,51.5,100,5,100,1.1,1,1,1,1005.5,1,1005.5,100,1005.5,100,42.8,100,41.4,100,351,100,346,100,51.5,100,50.8,100
2023-06-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T17:40:00.000Z,110,2023-06-11T17:42:53.397Z,45.48687,100,-61.14088,100,10.3,100,7.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,45.0,100,353,100,54.0,100,5,100,0.9,1,0,1,1005.4,1,1005.4,100,1005.4,100,45.0,100,43.6,100,353,100,348,100,54.0,100,52.9,100
2023-06-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T17:50:00.000Z,110,2023-06-11T17:52:53.018Z,45.48685,100,-61.14092,100,10.2,100,7.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.1,100,353,100,49.3,100,5,100,1.0,1,0,1,1005.5,1,1005.5,100,1005.4,100,42.1,100,41.0,100,353,100,348,100,49.3,100,47.5,100
2023-06-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T18:00:00.000Z,108,2023-06-11T18:02:51.190Z,45.48687,100,-61.1409,100,10.4,100,7.8,100,13.7,100,1.3,100,3.5,100,0.3,100,1.0,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,3.0,100,1005.6,100,38.9,100,354,100,46.8,100,5,100,1.0,1,1,1,1005.6,1,1005.6,100,1005.6,100,38.9,100,37.8,100,354,100,349,100,46.8,100,46.4,100
2023-06-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T18:10:00.000Z,110,2023-06-11T18:16:09.837Z,45.48687,100,-61.14092,100,10.4,100,7.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.0,100,356,100,38.2,100,5,100,1.3,1,1,1,1006.0,1,1006.0,100,1005.9,100,32.0,100,31.0,100,356,100,351,100,38.2,100,37.8,100
2023-06-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T18:20:00.000Z,110,2023-06-11T18:23:13.659Z,45.48687,100,-61.1409,100,10.8,100,7.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.0,100,1,100,38.9,100,5,100,1.2,1,3,1,1006.0,1,1006.0,100,1006.0,100,32.0,100,31.3,100,1,100,356,100,38.9,100,37.8,100
2023-06-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T18:30:00.000Z,110,2023-06-11T18:33:09.873Z,45.48687,100,-61.1409,100,11.0,100,7.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,37.1,100,359,100,42.8,100,5,100,1.0,1,2,1,1005.9,1,1005.9,100,1005.9,100,37.1,100,36.0,100,359,100,354,100,42.8,100,42.8,100
2023-06-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T18:40:00.000Z,110,2023-06-11T18:43:09.925Z,45.48685,100,-61.140919999999994,100,11.3,100,7.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.7,100,359,100,43.2,100,5,100,0.9,1,2,1,1005.9,1,1005.9,100,1005.9,100,36.7,100,35.6,100,359,100,354,100,43.2,100,40.7,100
2023-06-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T18:50:00.000Z,110,2023-06-11T18:53:11.783Z,45.48687,100,-61.14088,100,11.4,100,7.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,38.9,100,358,100,45.4,100,5,100,0.7,1,3,1,1005.9,1,1005.9,100,1005.9,100,38.9,100,37.8,100,358,100,353,100,45.4,100,44.6,100
2023-06-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T19:00:00.000Z,108,2023-06-11T19:03:17.969Z,45.48688,100,-61.14088,100,11.4,100,7.9,100,13.7,100,1.3,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1006.2,100,33.5,100,1,100,41.8,100,5,100,0.9,1,3,1,1006.2,1,1006.2,100,1006.1,100,33.5,100,32.4,100,1,100,356,100,41.8,100,40.3,100
2023-06-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T19:10:00.000Z,110,2023-06-11T19:16:29.336Z,45.4869,100,-61.14093,100,11.7,100,7.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,30.2,100,4,100,37.1,100,5,100,1.0,1,3,1,1006.3,1,1006.3,100,1006.3,100,30.2,100,29.9,100,4,100,359,100,37.1,100,37.4,100
2023-06-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T19:20:00.000Z,110,2023-06-11T19:23:26.809Z,45.48688,100,-61.140919999999994,100,12.2,100,7.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.9,100,4,100,41.8,100,5,100,1.0,1,2,1,1006.3,1,1006.3,100,1006.3,100,34.9,100,34.2,100,4,100,359,100,41.8,100,40.7,100
2023-06-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T19:30:00.000Z,110,2023-06-11T19:32:52.069Z,45.48687,100,-61.14086999999999,100,12.3,100,7.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.5,100,4,100,42.8,100,5,100,0.9,1,3,1,1006.3,1,1006.3,100,1006.3,100,33.5,100,32.8,100,4,100,358,100,42.8,100,43.2,100
2023-06-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T19:40:00.000Z,110,2023-06-11T19:42:50.664Z,45.48687,100,-61.14088,100,11.8,100,8.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.1,100,353,100,38.5,100,5,100,0.6,1,3,1,1006.2,1,1006.2,100,1006.2,100,33.1,100,32.0,100,353,100,347,100,38.5,100,37.4,100
2023-06-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T19:50:00.000Z,110,2023-06-11T19:52:56.788Z,45.48687,100,-61.1409,100,11.7,100,8.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,37.4,100,354,100,41.8,100,5,100,0.5,1,3,1,1006.1,1,1006.1,100,1006.1,100,37.4,100,36.4,100,354,100,349,100,41.8,100,41.0,100
2023-06-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T20:00:00.000Z,108,2023-06-11T20:05:52.154Z,45.48687,100,-61.1409,100,11.7,100,8.0,100,13.7,100,1.3,100,3.5,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.4,100,2.8,100,1006.1,100,37.1,100,353,100,42.1,100,5,100,0.5,1,0,1,1006.1,1,1006.1,100,1006.0,100,37.1,100,36.0,100,353,100,348,100,42.1,100,41.4,100
2023-06-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T20:10:00.000Z,110,2023-06-11T20:16:59.463Z,45.48685,100,-61.1409,100,11.3,100,8.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,39.6,100,352,100,44.6,100,5,100,0.5,1,0,1,1006.0,1,1006.0,100,1005.9,100,39.6,100,38.5,100,352,100,347,100,44.6,100,43.9,100
2023-06-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T20:20:00.000Z,110,2023-06-11T20:23:56.037Z,45.48687,100,-61.1409,100,11.1,100,8.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.7,100,350,100,44.3,100,5,100,0.4,1,0,1,1006.0,1,1006.0,100,1005.9,100,40.7,100,39.2,100,350,100,345,100,44.3,100,43.9,100
2023-06-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T20:30:00.000Z,110,2023-06-11T20:32:58.196Z,45.48685,100,-61.14093,100,11.1,100,8.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.0,100,351,100,44.6,100,5,100,0.5,1,0,1,1006.0,1,1006.0,100,1006.0,100,40.0,100,38.9,100,351,100,346,100,44.6,100,43.9,100
2023-06-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T20:40:00.000Z,110,2023-06-11T20:42:58.191Z,45.48685,100,-61.14088,100,11.1,100,8.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,37.8,100,351,100,41.8,100,5,100,0.8,1,0,1,1006.2,1,1006.2,100,1006.1,100,37.8,100,36.4,100,351,100,346,100,41.8,100,40.0,100
2023-06-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T20:50:00.000Z,110,2023-06-11T20:54:08.082Z,45.48687,100,-61.14092,100,11.0,100,8.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.6,100,348,100,38.9,100,5,100,0.9,1,1,1,1006.4,1,1006.4,100,1006.3,100,35.6,100,34.2,100,348,100,343,100,38.9,100,38.2,100
2023-06-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T21:00:00.000Z,108,2023-06-11T21:03:03.470Z,45.48685,100,-61.1409,100,11.0,100,8.0,100,13.4,100,0.7,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.3,100,1006.6,100,32.4,100,343,100,36.7,100,5,100,0.9,1,1,1,1006.6,1,1006.6,100,1006.5,100,32.4,100,31.3,100,343,100,338,100,36.7,100,35.3,100
2023-06-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T21:10:00.000Z,110,2023-06-11T21:16:16.638Z,45.48688,100,-61.14088,100,10.9,100,8.0,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.7,100,334,100,34.9,100,5,100,0.7,1,3,1,1006.7,1,1006.7,100,1006.6,100,31.7,100,30.2,100,334,100,329,100,34.9,100,34.2,100
2023-06-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T21:20:00.000Z,110,2023-06-11T21:23:17.693Z,45.48687,100,-61.1409,100,11.1,100,8.1,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.1,100,335,100,33.8,100,5,100,0.8,1,3,1,1006.9,1,1006.9,100,1006.8,100,28.1,100,27.4,100,335,100,329,100,33.8,100,32.4,100
2023-06-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T21:30:00.000Z,110,2023-06-11T21:33:22.748Z,45.48688,100,-61.14088,100,11.4,100,8.1,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.2,100,336,100,29.9,100,5,100,1.1,1,3,1,1007.0,1,1007.0,100,1007.0,100,25.2,100,24.5,100,336,100,331,100,29.9,100,28.8,100
2023-06-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T21:40:00.000Z,110,2023-06-11T21:43:22.047Z,45.48687,100,-61.14088,100,11.4,100,8.1,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.9,100,335,100,32.4,100,5,100,1.1,1,3,1,1007.0,1,1007.0,100,1007.0,100,25.9,100,25.2,100,335,100,330,100,32.4,100,31.0,100
2023-06-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T21:50:00.000Z,110,2023-06-11T21:53:24.841Z,45.48687,100,-61.14092,100,11.6,100,8.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.4,100,334,100,32.4,100,5,100,1.3,1,3,1,1007.2,1,1007.2,100,1007.2,100,27.4,100,26.3,100,334,100,329,100,32.4,100,32.0,100
2023-06-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T22:00:00.000Z,108,2023-06-11T22:03:22.812Z,45.4869,100,-61.1409,100,11.5,100,8.2,100,13.1,100,0.4,100,3.5,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1007.3,100,27.0,100,337,100,33.8,100,5,100,1.1,1,3,1,1007.3,1,1007.3,100,1007.3,100,27.0,100,26.3,100,337,100,332,100,33.8,100,32.0,100
2023-06-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T22:10:00.000Z,110,2023-06-11T22:16:32.711Z,45.4869,100,-61.1409,100,11.3,100,8.2,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.7,100,338,100,32.4,100,5,100,1.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,27.7,100,27.0,100,338,100,333,100,32.4,100,32.0,100
2023-06-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T22:20:00.000Z,110,2023-06-11T22:23:35.517Z,45.4869,100,-61.14088,100,11.3,100,8.2,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.0,100,344,100,31.7,100,5,100,1.2,1,3,1,1007.5,1,1007.5,100,1007.5,100,27.0,100,26.3,100,344,100,339,100,31.7,100,31.7,100
2023-06-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T22:30:00.000Z,110,2023-06-11T22:33:40.921Z,45.48688,100,-61.1409,100,11.2,100,8.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.8,100,349,100,30.2,100,5,100,1.4,1,3,1,1007.7,1,1007.7,100,1007.7,100,24.8,100,24.1,100,349,100,344,100,30.2,100,29.2,100
2023-06-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T22:40:00.000Z,110,2023-06-11T22:43:40.781Z,45.4869,100,-61.1409,100,11.1,100,8.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.2,100,349,100,24.8,100,5,100,1.6,1,3,1,1007.8,1,1007.8,100,1007.8,100,21.2,100,20.9,100,349,100,344,100,24.8,100,24.8,100
2023-06-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T22:50:00.000Z,110,2023-06-11T22:52:40.473Z,45.48688,100,-61.14093,100,11.3,100,8.3,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.9,100,350,100,24.1,100,5,100,1.9,1,3,1,1008.0,1,1008.0,100,1007.9,100,20.9,100,20.5,100,350,100,345,100,24.1,100,24.1,100
2023-06-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T23:00:00.000Z,108,2023-06-11T23:02:40.305Z,45.48688,100,-61.1409,100,11.1,100,8.3,100,12.8,100,0.3,100,3.5,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.6,100,1008.2,100,14.0,100,358,100,18.7,100,5,100,2.1,1,3,1,1008.2,1,1008.2,100,1008.1,100,14.0,100,13.7,100,358,100,353,100,18.7,100,18.7,100
2023-06-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T23:10:00.000Z,110,2023-06-11T23:16:45.896Z,45.48687,100,-61.14092,100,10.8,100,8.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.0,100,5,100,11.9,100,5,100,2.4,1,3,1,1008.3,1,1008.3,100,1008.3,100,9.0,100,8.6,100,5,100,0,100,11.9,100,11.9,100
2023-06-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T23:20:00.000Z,110,2023-06-11T23:23:49.736Z,45.48688,100,-61.140930000000004,100,10.7,100,8.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,4.3,100,1,100,7.2,100,5,100,2.4,1,2,1,1008.4,1,1008.4,100,1008.4,100,4.3,100,4.3,100,1,100,358,100,7.2,100,7.2,100
2023-06-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T23:30:00.000Z,110,2023-06-11T23:32:43.530Z,45.48688,100,-61.14093,100,10.9,100,8.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,3.6,100,24,100,5.0,100,5,100,2.4,1,1,1,1008.4,1,1008.4,100,1008.4,100,3.6,100,3.6,100,24,100,21,100,5.0,100,4.7,100
2023-06-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-11T23:40:00.000Z,110,2023-06-11T23:42:46.030Z,45.48687,100,-61.140930000000004,100,11.5,100,8.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.0,100,312,100,7.2,100,5,100,2.2,1,1,1,1008.3,1,1008.3,100,1008.3,100,5.0,100,4.7,100,312,100,307,100,7.2,100,7.2,100
2023-06-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-11T23:50:00.000Z,110,2023-06-11T23:53:46.688Z,45.48687,100,-61.14092,100,12.1,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,8.6,100,334,100,12.2,100,5,100,1.8,1,1,1,1008.2,1,1008.2,100,1008.2,100,8.6,100,8.6,100,334,100,329,100,12.2,100,12.2,100
