sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T15:40:00.000Z,110,2021-05-27T15:57:14.891Z,45.48727,100,-61.14118000000001,100,10.3,100,6.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.4,100,214,100,24.8,100,5.0,100,0.3,1,3,1,1005.3,1,1005.3,100,1005.3,100,19.4,100,17.6,100,214,100,218,100,24.8,100,23.0,100
2021-05-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T15:50:00.000Z,110,2021-05-27T15:53:08.459Z,45.48727,100,-61.14118000000001,100,10.6,100,6.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,21.6,100,201,100,25.6,100,5.0,100,0.2,1,0,1,1005.1,1,1005.1,100,1005.1,100,21.6,100,19.8,100,201,100,206,100,25.6,100,24.5,100
2021-05-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T16:00:00.000Z,108,2021-05-27T16:08:12.383Z,45.48725,100,-61.1412,100,9.9,100,6.0,100,13.7,100,0.9,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.3,100,3.6,100,2.9,100,9.1,100,1005.0,100,19.4,100,196,100,22.0,100,5.0,100,0.3,1,0,1,1005.0,1,1005.0,100,1005.0,100,19.4,100,17.3,100,196,100,201,100,22.0,100,20.5,100
2021-05-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T16:10:00.000Z,110,2021-05-27T16:19:17.919Z,45.4873,100,-61.1412,100,8.2,100,5.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.5,100,188,100,22.7,100,5.0,100,0.3,1,0,1,1005.0,1,1005.0,100,1005.0,100,20.5,100,18.4,100,188,100,192,100,22.7,100,21.6,100
2021-05-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T16:20:00.000Z,110,2021-05-27T16:23:17.486Z,45.4873,100,-61.1412,100,8.3,100,5.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,21.6,100,193,100,24.1,100,5.0,100,0.2,1,0,1,1005.0,1,1005.0,100,1005.0,100,21.6,100,20.2,100,193,100,197,100,24.1,100,22.7,100
2021-05-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T16:30:00.000Z,110,2021-05-27T16:34:16.809Z,45.48725,100,-61.14115,100,8.5,100,5.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.3,100,203,100,24.5,100,5.0,100,0.4,1,0,1,1005.2,1,1005.2,100,1005.2,100,22.3,100,21.2,100,203,100,208,100,24.5,100,23.8,100
2021-05-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T16:40:00.000Z,110,2021-05-27T16:43:19.474Z,45.487320000000004,100,-61.1412,100,8.6,100,5.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.9,100,201,100,24.5,100,5.0,100,0.3,1,0,1,1005.1,1,1005.1,100,1005.1,100,20.9,100,19.8,100,201,100,205,100,24.5,100,23.4,100
2021-05-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T16:50:00.000Z,110,2021-05-27T16:53:38.619Z,45.4873,100,-61.14122,100,8.3,100,5.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.8,100,195,100,21.6,100,5.0,100,0.0,1,0,1,1005.0,1,1005.0,100,1005.0,100,19.8,100,18.4,100,195,100,200,100,21.6,100,20.5,100
2021-05-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T17:00:00.000Z,108,2021-05-27T17:03:33.198Z,45.48727,100,-61.14118000000001,100,8.5,100,5.8,100,13.7,100,0.7,100,3.6,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,4.1,100,3.1,100,5.4,100,1005.1,100,19.4,100,203,100,20.9,100,5.0,100,-0.2,1,5,1,1005.1,1,1005.1,100,1005.1,100,19.4,100,18.7,100,203,100,208,100,20.9,100,20.5,100
2021-05-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T17:10:00.000Z,110,2021-05-27T17:17:34.763Z,45.48728,100,-61.14118000000001,100,8.8,100,5.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.7,100,211,100,21.6,100,5.0,100,-0.1,1,5,1,1005.1,1,1005.1,100,1005.1,100,18.7,100,18.0,100,211,100,216,100,21.6,100,20.5,100
2021-05-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T17:20:00.000Z,110,2021-05-27T17:23:36.242Z,45.48727,100,-61.1412,100,9.2,100,5.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.8,100,216,100,23.0,100,5.0,100,-0.1,1,5,1,1005.1,1,1005.1,100,1005.1,100,19.8,100,19.1,100,216,100,220,100,23.0,100,22.0,100
2021-05-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T17:30:00.000Z,110,2021-05-27T17:33:35.000Z,45.48727,100,-61.1412,100,9.2,100,5.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.4,100,215,100,22.0,100,5.0,100,-0.1,1,8,1,1005.0,1,1005.0,100,1005.0,100,19.4,100,18.7,100,215,100,220,100,22.0,100,21.2,100
2021-05-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T17:40:00.000Z,110,2021-05-27T17:44:38.700Z,45.48727,100,-61.1412,100,9.3,100,5.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.8,100,225,100,22.3,100,5.0,100,0.1,1,2,1,1005.2,1,1005.2,100,1005.3,100,19.8,100,19.1,100,225,100,230,100,22.3,100,22.0,100
2021-05-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T17:50:00.000Z,110,2021-05-27T17:53:41.465Z,45.48728,100,-61.14118000000001,100,10.8,100,5.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,18.7,100,256,100,26.6,100,5.0,100,0.4,1,3,1,1005.7,1,1005.7,100,1005.7,100,18.7,100,18.4,100,256,100,261,100,26.6,100,25.6,100
2021-05-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T18:00:00.000Z,108,2021-05-27T18:04:26.705Z,45.48727,100,-61.14118000000001,100,12.5,100,5.7,100,13.5,100,0.8,100,3.6,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,4.3,100,3.1,100,6.7,100,1005.8,100,20.2,100,260,100,25.6,100,5.0,100,0.5,1,3,1,1005.8,1,1005.8,100,1005.8,100,20.2,100,19.4,100,260,100,265,100,25.6,100,25.2,100
2021-05-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T18:10:00.000Z,110,2021-05-27T18:20:50.474Z,45.48727,100,-61.14118000000001,100,12.4,100,5.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,16.9,100,262,100,25.6,100,5.0,100,0.5,1,3,1,1005.7,1,1005.7,100,1005.7,100,16.9,100,16.9,100,262,100,266,100,25.6,100,25.6,100
2021-05-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T18:20:00.000Z,110,2021-05-27T18:23:55.938Z,45.48725,100,-61.14118000000001,100,12.6,100,5.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.4,100,276,100,22.0,100,5.0,100,0.4,1,3,1,1005.6,1,1005.6,100,1005.6,100,18.4,100,18.4,100,276,100,281,100,22.0,100,22.3,100
2021-05-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T18:30:00.000Z,110,2021-05-27T18:33:53.420Z,45.48725,100,-61.14118000000001,100,11.0,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.6,100,291,100,25.2,100,5.0,100,0.3,1,3,1,1005.6,1,1005.6,100,1005.7,100,17.6,100,17.3,100,291,100,296,100,25.2,100,24.5,100
2021-05-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T18:40:00.000Z,110,2021-05-27T18:42:55.612Z,45.48725,100,-61.14118000000001,100,10.3,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,15.5,100,297,100,17.6,100,5.0,100,0.4,1,3,1,1005.7,1,1005.7,100,1005.8,100,15.5,100,15.1,100,297,100,302,100,17.6,100,16.9,100
2021-05-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T18:50:00.000Z,110,2021-05-27T18:53:55.919Z,45.48723,100,-61.14117,100,10.5,100,6.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.8,100,285,100,22.0,100,5.0,100,0.7,1,3,1,1005.8,1,1005.8,100,1005.8,100,14.8,100,14.4,100,285,100,290,100,22.0,100,21.6,100
2021-05-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T19:00:00.000Z,108,2021-05-27T19:04:31.149Z,45.48725,100,-61.14118000000001,100,11.2,100,6.0,100,13.7,100,0.7,100,3.6,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,4.6,100,3.4,100,4.1,100,1005.9,100,19.4,100,299,100,23.0,100,5.0,100,0.9,1,2,1,1005.9,1,1005.9,100,1005.9,100,19.4,100,18.7,100,299,100,304,100,23.0,100,22.3,100
2021-05-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T19:10:00.000Z,110,2021-05-27T19:16:56.680Z,45.48727,100,-61.14118000000001,100,10.5,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,16.2,100,301,100,19.8,100,5.0,100,1.1,1,3,1,1006.1,1,1006.1,100,1006.1,100,16.2,100,15.8,100,301,100,306,100,19.8,100,18.7,100
2021-05-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T19:20:00.000Z,110,2021-05-27T19:22:57.219Z,45.48723,100,-61.141119999999994,100,11.1,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.6,100,304,100,18.4,100,5.0,100,1.2,1,3,1,1006.2,1,1006.2,100,1006.2,100,16.6,100,15.8,100,304,100,308,100,18.4,100,17.3,100
2021-05-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T19:30:00.000Z,110,2021-05-27T19:34:10.915Z,45.48725,100,-61.14118000000001,100,11.2,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,14.0,100,288,100,16.2,100,5.0,100,1.2,1,3,1,1006.4,1,1006.4,100,1006.4,100,14.0,100,13.3,100,288,100,293,100,16.2,100,15.5,100
2021-05-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T19:40:00.000Z,110,2021-05-27T19:43:11.997Z,45.48725,100,-61.14115,100,11.3,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,14.0,100,298,100,15.8,100,5.0,100,1.3,1,3,1,1006.4,1,1006.4,100,1006.4,100,14.0,100,13.3,100,298,100,302,100,15.8,100,15.5,100
2021-05-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T19:50:00.000Z,110,2021-05-27T19:54:13.334Z,45.48727,100,-61.14118000000001,100,11.4,100,6.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,13.7,100,297,100,16.2,100,5.0,100,1.4,1,1,1,1006.4,1,1006.4,100,1006.4,100,13.7,100,13.3,100,297,100,302,100,16.2,100,16.2,100
2021-05-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T20:00:00.000Z,108,2021-05-27T20:04:06.126Z,45.48727,100,-61.14118000000001,100,11.4,100,6.2,100,13.7,100,0.7,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.0,100,3.6,100,5.9,100,1006.4,100,14.0,100,297,100,16.2,100,5.0,100,1.3,1,1,1,1006.4,1,1006.4,100,1006.4,100,14.0,100,13.3,100,297,100,301,100,16.2,100,15.5,100
2021-05-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T20:10:00.000Z,110,2021-05-27T20:25:16.899Z,45.48727,100,-61.141169999999995,100,10.9,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,17.3,100,295,100,20.2,100,5.0,100,1.3,1,1,1,1006.4,1,1006.4,100,1006.4,100,17.3,100,16.2,100,295,100,300,100,20.2,100,19.1,100
2021-05-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T20:20:00.000Z,110,2021-05-27T20:23:19.424Z,45.48723,100,-61.1412,100,10.7,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.8,100,288,100,22.0,100,5.0,100,1.4,1,1,1,1006.5,1,1006.5,100,1006.5,100,19.8,100,19.1,100,288,100,292,100,22.0,100,21.2,100
2021-05-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T20:30:00.000Z,110,2021-05-27T20:33:22.874Z,45.48725,100,-61.14118000000001,100,11.0,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.1,100,295,100,22.7,100,5.0,100,1.3,1,1,1,1006.4,1,1006.4,100,1006.4,100,19.1,100,18.4,100,295,100,300,100,22.7,100,22.0,100
2021-05-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T20:40:00.000Z,110,2021-05-27T20:43:18.520Z,45.48725,100,-61.14118000000001,100,11.0,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.5,100,301,100,27.0,100,5.0,100,1.2,1,1,1,1006.4,1,1006.4,100,1006.4,100,24.5,100,23.8,100,301,100,306,100,27.0,100,25.9,100
2021-05-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T20:50:00.000Z,110,2021-05-27T20:53:33.569Z,45.48725,100,-61.14118000000001,100,10.6,100,6.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.0,100,302,100,26.3,100,5.0,100,0.9,1,3,1,1006.6,1,1006.6,100,1006.6,100,23.0,100,22.3,100,302,100,307,100,26.3,100,25.2,100
2021-05-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T21:00:00.000Z,108,2021-05-27T21:04:54.648Z,45.48725,100,-61.14115,100,10.2,100,6.1,100,12.9,100,0.4,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.3,100,4.4,100,3.0,100,7.7,100,1006.7,100,23.0,100,305,100,26.3,100,5.0,100,1.0,1,3,1,1006.7,1,1006.7,100,1006.7,100,23.0,100,22.0,100,305,100,310,100,26.3,100,25.2,100
2021-05-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T21:10:00.000Z,110,2021-05-27T21:16:41.011Z,45.48723,100,-61.14115,100,10.0,100,6.2,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,308,100,30.2,100,5.0,100,1.2,1,2,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,23.4,100,308,100,313,100,30.2,100,29.9,100
2021-05-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T21:20:00.000Z,110,2021-05-27T21:23:38.648Z,45.48722,100,-61.141169999999995,100,10.3,100,6.3,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.8,100,312,100,33.5,100,5.0,100,1.1,1,1,1,1006.7,1,1006.7,100,1006.8,100,28.8,100,27.7,100,312,100,317,100,33.5,100,33.1,100
2021-05-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T21:30:00.000Z,110,2021-05-27T21:33:38.560Z,45.4872,100,-61.14115,100,9.9,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.7,100,313,100,31.7,100,5.0,100,1.0,1,1,1,1006.7,1,1006.7,100,1006.7,100,27.7,100,26.6,100,313,100,318,100,31.7,100,30.6,100
2021-05-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T21:40:00.000Z,110,2021-05-27T21:43:40.720Z,45.48722,100,-61.141169999999995,100,9.6,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.0,100,310,100,31.0,100,5.0,100,1.0,1,1,1,1006.7,1,1006.7,100,1006.8,100,27.0,100,25.9,100,310,100,315,100,31.0,100,30.6,100
2021-05-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T21:50:00.000Z,110,2021-05-27T21:52:56.605Z,45.48723,100,-61.14118000000001,100,9.4,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,304,100,29.5,100,5.0,100,1.1,1,1,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,23.4,100,304,100,309,100,29.5,100,28.4,100
2021-05-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T22:00:00.000Z,108,2021-05-27T22:03:23.547Z,45.48723,100,-61.14118000000001,100,9.5,100,6.2,100,13.1,100,0.7,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.2,100,2.6,100,2.5,100,1007.0,100,26.6,100,302,100,31.0,100,5.0,100,1.2,1,1,1,1007.0,1,1007.0,100,1007.1,100,26.6,100,25.9,100,302,100,307,100,31.0,100,29.9,100
2021-05-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T22:10:00.000Z,110,2021-05-27T22:16:07.161Z,45.48723,100,-61.14118000000001,100,9.2,100,6.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.8,100,306,100,29.2,100,5.0,100,1.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,23.8,100,23.0,100,306,100,311,100,29.2,100,28.4,100
2021-05-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T22:20:00.000Z,110,2021-05-27T22:23:06.775Z,45.48723,100,-61.14118000000001,100,9.1,100,6.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,21.2,100,315,100,24.5,100,5.0,100,1.4,1,3,1,1007.6,1,1007.6,100,1007.6,100,21.2,100,20.5,100,315,100,320,100,24.5,100,24.1,100
2021-05-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T22:30:00.000Z,110,2021-05-27T22:33:13.821Z,45.48722,100,-61.14117,100,9.4,100,6.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.7,100,316,100,25.9,100,5.0,100,1.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,22.7,100,21.6,100,316,100,321,100,25.9,100,25.6,100
2021-05-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T22:40:00.000Z,110,2021-05-27T22:43:15.147Z,45.48722,100,-61.14118000000001,100,10.0,100,6.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,24.1,100,316,100,28.1,100,5.0,100,1.5,1,3,1,1007.9,1,1007.9,100,1007.9,100,24.1,100,23.4,100,316,100,321,100,28.1,100,27.0,100
2021-05-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T22:50:00.000Z,110,2021-05-27T22:53:08.532Z,45.48722,100,-61.14118000000001,100,10.0,100,6.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.0,100,316,100,27.7,100,5.0,100,1.7,1,3,1,1008.1,1,1008.1,100,1008.1,100,23.0,100,22.3,100,316,100,321,100,27.7,100,27.0,100
2021-05-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T23:00:00.000Z,108,2021-05-27T23:04:43.416Z,45.4872,100,-61.14118000000001,100,9.9,100,5.9,100,12.7,100,0.2,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.2,100,2.7,100,2.5,100,1008.2,100,25.9,100,317,100,28.8,100,5.0,100,1.8,1,3,1,1008.2,1,1008.2,100,1008.2,100,25.9,100,25.2,100,317,100,321,100,28.8,100,27.7,100
2021-05-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T23:10:00.000Z,110,2021-05-27T23:16:19.393Z,45.48723,100,-61.14117,100,9.5,100,5.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.9,100,318,100,29.5,100,5.0,100,1.9,1,3,1,1008.3,1,1008.3,100,1008.4,100,25.9,100,25.2,100,318,100,322,100,29.5,100,28.1,100
2021-05-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T23:20:00.000Z,110,2021-05-27T23:23:11.958Z,45.48723,100,-61.14118000000001,100,9.2,100,5.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,314,100,26.3,100,5.0,100,2.0,1,3,1,1008.5,1,1008.5,100,1008.5,100,24.5,100,23.4,100,314,100,319,100,26.3,100,25.6,100
