sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T16:00:00.000Z,108,2023-02-25T16:03:49.832Z,45.48705,100,-61.140980000000006,100,-10.0,100,1.0,20,13.3,100,4.1,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.0,100,2.9,100,3.4,100,1022.5,100,37.8,100,308,100,49.3,100,5,100,8,1,-0.3,1,1022.5,1,1022.5,100,1022.6,100,37.8,100,37.1,100,308,100,310,100,49.3,100,51.5,100
2023-02-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T16:10:00.000Z,110,2023-02-25T16:17:02.216Z,45.48705,100,-61.14097,100,-9.8,100,1.0,20,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,39.2,100,305,100,53.3,100,5,100,8,1,-0.6,1,1022.2,1,1022.2,100,1022.2,100,39.2,100,38.2,100,305,100,307,100,53.3,100,52.2,100
2023-02-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T16:20:00.000Z,110,2023-02-25T16:23:04.140Z,45.48702,100,-61.14095,100,-9.8,100,1.0,20,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,41.4,100,307,100,50.8,100,5,100,8,1,-0.7,1,1022.1,1,1022.1,100,1022.1,100,41.4,100,40.0,100,307,100,310,100,50.8,100,50.4,100
2023-02-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T16:30:00.000Z,110,2023-02-25T16:33:07.851Z,45.486999999999995,100,-61.14100000000001,100,-10.0,100,1.0,20,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,41.0,100,316,100,49.3,100,5,100,8,1,-0.7,1,1022.1,1,1022.1,100,1022.1,100,41.0,100,40.0,100,316,100,319,100,49.3,100,47.9,100
2023-02-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T16:40:00.000Z,110,2023-02-25T16:43:06.754Z,45.48702,100,-61.140969999999996,100,-9.9,100,1.0,20,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,37.8,100,309,100,50.4,100,5,100,8,1,-0.5,1,1022.2,1,1022.2,100,1022.2,100,37.8,100,37.4,100,309,100,311,100,50.4,100,49.7,100
2023-02-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T16:50:00.000Z,110,2023-02-25T16:53:12.149Z,45.48702,100,-61.14103000000001,100,-9.9,100,1.0,20,13.2,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,42.1,100,311,100,53.6,100,5,100,8,1,-0.7,1,1022.0,1,1022.0,100,1022.0,100,42.1,100,41.4,100,311,100,314,100,53.6,100,52.9,100
2023-02-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T17:00:00.000Z,108,2023-02-25T17:03:10.325Z,45.48703,100,-61.140969999999996,100,-9.9,100,1.0,20,12.9,100,2.8,100,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,3.0,100,2.8,100,3.2,100,1021.9,100,41.0,100,307,100,49.0,100,5,100,8,1,-1.0,1,1021.9,1,1021.9,100,1021.9,100,41.0,100,40.3,100,307,100,309,100,49.0,100,48.2,100
2023-02-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T17:10:00.000Z,110,2023-02-25T17:16:15.458Z,45.48697,100,-61.14093,100,-9.7,100,0.9,20,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,42.5,100,313,100,52.6,100,5,100,8,1,-1.2,1,1021.7,1,1021.7,100,1021.7,100,42.5,100,41.8,100,313,100,315,100,52.6,100,51.1,100
2023-02-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T17:20:00.000Z,110,2023-02-25T17:23:18.457Z,45.48703,100,-61.14100000000001,100,-10.0,100,0.9,20,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,41.4,100,313,100,53.3,100,5,100,8,1,-1.5,1,1021.6,1,1021.6,100,1021.6,100,41.4,100,40.7,100,313,100,315,100,53.3,100,51.8,100
2023-02-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T17:30:00.000Z,110,2023-02-25T17:33:13.235Z,45.486999999999995,100,-61.14097,100,-9.8,100,0.9,20,12.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,42.5,100,311,100,51.1,100,5,100,8,1,-1.6,1,1021.5,1,1021.5,100,1021.5,100,42.5,100,41.8,100,311,100,314,100,51.1,100,50.4,100
2023-02-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T17:40:00.000Z,110,2023-02-25T17:43:24.382Z,45.48692,100,-61.140919999999994,100,-9.8,100,0.9,20,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,41.0,100,311,100,50.0,100,5,100,8,1,-1.7,1,1021.4,1,1021.4,100,1021.4,100,41.0,100,40.7,100,311,100,314,100,50.0,100,49.3,100
2023-02-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T17:50:00.000Z,110,2023-02-25T17:53:33.211Z,45.48697,100,-61.14095,100,-9.9,100,0.9,20,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,39.2,100,322,100,47.2,100,5,100,8,1,-1.9,1,1021.3,1,1021.3,100,1021.3,100,39.2,100,38.5,100,322,100,325,100,47.2,100,46.4,100
2023-02-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T18:00:00.000Z,108,2023-02-25T18:03:27.061Z,45.48695,100,-61.14100000000001,100,-9.9,100,0.9,20,12.9,100,1.9,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,3.4,100,1021.3,100,36.7,100,319,100,50.0,100,5,100,7,1,-1.9,1,1021.3,1,1021.3,100,1021.3,100,36.7,100,36.4,100,319,100,321,100,50.0,100,48.2,100
2023-02-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T18:10:00.000Z,110,2023-02-25T18:16:29.755Z,45.48697,100,-61.14102,100,-9.8,100,0.9,20,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,39.2,100,315,100,51.5,100,5,100,6,1,-1.8,1,1021.2,1,1021.2,100,1021.2,100,39.2,100,38.5,100,315,100,318,100,51.5,100,50.0,100
2023-02-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T18:20:00.000Z,110,2023-02-25T18:23:29.993Z,45.48693,100,-61.140969999999996,100,-9.8,100,0.9,20,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,38.2,100,320,100,49.7,100,5,100,6,1,-1.7,1,1021.3,1,1021.3,100,1021.3,100,38.2,100,37.4,100,320,100,323,100,49.7,100,49.3,100
2023-02-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T18:30:00.000Z,110,2023-02-25T18:33:38.993Z,45.48697,100,-61.14097,100,-9.8,100,0.9,20,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,39.2,100,313,100,48.2,100,5,100,6,1,-1.6,1,1021.3,1,1021.3,100,1021.3,100,39.2,100,38.5,100,313,100,315,100,48.2,100,47.5,100
2023-02-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T18:40:00.000Z,110,2023-02-25T18:43:35.487Z,45.48697,100,-61.140969999999996,100,-10.1,100,0.9,20,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,39.2,100,310,100,49.0,100,5,100,6,1,-1.5,1,1021.3,1,1021.3,100,1021.3,100,39.2,100,38.5,100,310,100,312,100,49.0,100,48.2,100
2023-02-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T18:50:00.000Z,110,2023-02-25T18:53:34.037Z,45.48695,100,-61.14095,100,-10.0,100,0.9,20,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,40.3,100,309,100,47.9,100,5,100,6,1,-1.4,1,1021.3,1,1021.3,100,1021.3,100,40.3,100,39.6,100,309,100,312,100,47.9,100,46.4,100
2023-02-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T19:00:00.000Z,108,2023-02-25T19:03:40.078Z,45.48695,100,-61.140930000000004,100,-10.0,100,0.9,20,13.1,100,2.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,3.1,100,1021.3,100,39.2,100,311,100,48.2,100,5,100,5,1,-1.2,1,1021.3,1,1021.3,100,1021.3,100,39.2,100,38.5,100,311,100,313,100,48.2,100,46.1,100
2023-02-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T19:10:00.000Z,110,2023-02-25T19:16:57.668Z,45.48693,100,-61.140980000000006,100,-10.0,100,0.9,20,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.7,100,319,100,51.1,100,5,100,5,1,-0.9,1,1021.4,1,1021.4,100,1021.4,100,40.7,100,40.0,100,319,100,321,100,51.1,100,50.0,100
2023-02-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T19:20:00.000Z,110,2023-02-25T19:23:51.019Z,45.48697,100,-61.140930000000004,100,-10.2,100,0.9,20,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,38.9,100,319,100,48.2,100,5,100,5,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,38.9,100,38.5,100,319,100,322,100,48.2,100,47.2,100
2023-02-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T19:30:00.000Z,110,2023-02-25T19:33:55.263Z,45.48695,100,-61.14092,100,-10.2,100,0.9,20,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,39.2,100,314,100,47.9,100,5,100,5,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,39.2,100,38.5,100,314,100,317,100,47.9,100,47.2,100
2023-02-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T19:40:00.000Z,110,2023-02-25T19:42:58.129Z,45.48695,100,-61.14095,100,-10.2,100,0.9,20,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.5,100,318,100,46.8,100,5,100,5,1,-0.7,1,1021.5,1,1021.5,100,1021.5,100,38.5,100,37.8,100,318,100,320,100,46.8,100,46.4,100
2023-02-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T19:50:00.000Z,110,2023-02-25T19:52:58.631Z,45.4869,100,-61.14088,100,-10.4,100,0.9,20,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.4,100,321,100,46.8,100,5,100,5,1,-0.5,1,1021.5,1,1021.5,100,1021.6,100,37.4,100,36.7,100,321,100,323,100,46.8,100,46.8,100
2023-02-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T20:00:00.000Z,108,2023-02-25T20:02:59.362Z,45.48702,100,-61.140969999999996,100,-10.6,100,0.9,20,12.6,100,1.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.9,100,3.2,100,1021.6,100,36.0,100,319,100,43.9,100,5,100,5,1,-0.2,1,1021.6,1,1021.6,100,1021.6,100,36.0,100,35.6,100,319,100,322,100,43.9,100,42.8,100
2023-02-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T20:10:00.000Z,110,2023-02-25T20:15:56.961Z,45.48707,100,-61.140980000000006,100,-10.4,100,0.9,20,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.4,100,320,100,47.2,100,5,100,3,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,37.4,100,37.1,100,320,100,322,100,47.2,100,47.2,100
2023-02-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T20:20:00.000Z,110,2023-02-25T20:28:58.261Z,45.48703,100,-61.140980000000006,100,-10.5,100,0.9,20,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,39.6,100,319,100,52.6,100,5,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,39.6,100,39.2,100,319,100,322,100,52.6,100,51.8,100
2023-02-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T20:30:00.000Z,110,2023-02-25T20:32:59.002Z,45.486999999999995,100,-61.14095,100,-10.7,100,0.9,20,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,39.2,100,323,100,47.9,100,5,100,3,1,0.4,1,1021.9,1,1021.9,100,1021.9,100,39.2,100,38.5,100,323,100,325,100,47.9,100,46.8,100
2023-02-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T20:40:00.000Z,110,2023-02-25T20:43:02.423Z,45.486979999999996,100,-61.140980000000006,100,-10.8,100,0.9,20,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,39.6,100,321,100,48.6,100,5,100,3,1,0.6,1,1022.0,1,1022.0,100,1022.0,100,39.6,100,39.2,100,321,100,323,100,48.6,100,47.9,100
2023-02-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T20:50:00.000Z,110,2023-02-25T20:53:12.114Z,45.48703,100,-61.14100000000001,100,-10.8,100,0.9,20,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,37.8,100,318,100,47.2,100,5,100,3,1,0.7,1,1022.0,1,1022.0,100,1022.0,100,37.8,100,37.4,100,318,100,321,100,47.2,100,46.4,100
2023-02-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T21:00:00.000Z,108,2023-02-25T21:03:16.053Z,45.48697,100,-61.140980000000006,100,-10.8,100,0.9,20,12.4,100,0.3,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.2,100,1022.1,100,37.8,100,327,100,47.2,100,5,100,3,1,0.8,1,1022.1,1,1022.1,100,1022.1,100,37.8,100,37.4,100,327,100,330,100,47.2,100,45.7,100
2023-02-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T21:10:00.000Z,110,2023-02-25T21:16:19.241Z,45.486999999999995,100,-61.14102,100,-11.1,100,0.8,20,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,37.1,100,329,100,46.4,100,5,100,3,1,0.8,1,1022.0,1,1022.0,100,1022.0,100,37.1,100,36.4,100,329,100,331,100,46.4,100,45.7,100
2023-02-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T21:20:00.000Z,110,2023-02-25T21:23:19.992Z,45.486979999999996,100,-61.140980000000006,100,-11.1,100,0.9,20,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.6,100,331,100,44.3,100,5,100,3,1,0.8,1,1022.1,1,1022.1,100,1022.1,100,34.6,100,34.2,100,331,100,334,100,44.3,100,44.3,100
2023-02-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T21:30:00.000Z,110,2023-02-25T21:33:19.847Z,45.486999999999995,100,-61.140980000000006,100,-11.2,100,0.8,20,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,36.7,100,327,100,45.7,100,5,100,3,1,0.9,1,1022.2,1,1022.2,100,1022.2,100,36.7,100,36.0,100,327,100,330,100,45.7,100,45.0,100
2023-02-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T21:40:00.000Z,110,2023-02-25T21:43:21.289Z,45.486979999999996,100,-61.140980000000006,100,-11.3,100,0.8,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,35.6,100,327,100,44.6,100,5,100,3,1,1.1,1,1022.4,1,1022.4,100,1022.4,100,35.6,100,34.9,100,327,100,330,100,44.6,100,44.6,100
2023-02-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T21:50:00.000Z,110,2023-02-25T21:53:30.012Z,45.486999999999995,100,-61.14097,100,-11.4,100,0.8,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,34.2,100,326,100,42.8,100,5,100,3,1,1.3,1,1022.6,1,1022.6,100,1022.6,100,34.2,100,33.8,100,326,100,329,100,42.8,100,42.1,100
2023-02-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T22:00:00.000Z,108,2023-02-25T22:03:35.824Z,45.486979999999996,100,-61.14095,100,-11.5,100,0.8,20,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1022.6,100,38.9,100,324,100,46.4,100,5,100,3,1,1.3,1,1022.6,1,1022.6,100,1022.6,100,38.9,100,38.5,100,324,100,326,100,46.4,100,46.1,100
2023-02-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T22:10:00.000Z,110,2023-02-25T22:16:33.167Z,45.486999999999995,100,-61.140980000000006,100,-11.4,100,0.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,39.2,100,325,100,46.1,100,5,100,3,1,1.3,1,1022.6,1,1022.6,100,1022.6,100,39.2,100,38.5,100,325,100,328,100,46.1,100,45.4,100
2023-02-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T22:20:00.000Z,110,2023-02-25T22:23:38.852Z,45.48697,100,-61.14100000000001,100,-11.5,100,0.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,34.6,100,330,100,42.1,100,5,100,3,1,1.2,1,1022.7,1,1022.7,100,1022.7,100,34.6,100,33.8,100,330,100,333,100,42.1,100,41.0,100
2023-02-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T22:30:00.000Z,110,2023-02-25T22:33:47.746Z,45.48697,100,-61.14097,100,-11.5,100,0.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,35.3,100,331,100,47.2,100,5,100,1,1,1.2,1,1022.6,1,1022.6,100,1022.6,100,35.3,100,34.6,100,331,100,334,100,47.2,100,46.8,100
2023-02-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T22:40:00.000Z,110,2023-02-25T22:43:42.509Z,45.48697,100,-61.14102,100,-11.6,100,0.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,33.5,100,333,100,41.4,100,5,100,1,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,33.5,100,33.1,100,333,100,335,100,41.4,100,41.0,100
2023-02-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T22:50:00.000Z,110,2023-02-25T22:53:39.522Z,45.48698,100,-61.14095,100,-11.7,100,0.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.3,100,335,100,38.9,100,5,100,1,1,1.0,1,1022.6,1,1022.6,100,1022.6,100,31.3,100,31.0,100,335,100,338,100,38.9,100,38.5,100
2023-02-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T23:00:00.000Z,108,2023-02-25T23:03:59.949Z,45.486979999999996,100,-61.14095,100,-11.7,100,0.8,20,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1022.6,100,34.6,100,336,100,45.0,100,5,100,1,1,0.9,1,1022.6,1,1022.6,100,1022.6,100,34.6,100,33.8,100,336,100,339,100,45.0,100,43.9,100
2023-02-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T23:10:00.000Z,110,2023-02-25T23:15:54.990Z,45.48698,100,-61.14095,100,-11.6,100,0.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.0,100,329,100,39.2,100,5,100,1,1,0.9,1,1022.6,1,1022.6,100,1022.6,100,32.0,100,31.3,100,329,100,332,100,39.2,100,38.9,100
2023-02-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T23:20:00.000Z,110,2023-02-25T23:24:00.859Z,45.48697,100,-61.140930000000004,100,-11.3,100,0.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,33.8,100,331,100,48.2,100,5,100,0,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,33.8,100,33.1,100,331,100,334,100,48.2,100,47.5,100
2023-02-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T23:30:00.000Z,110,2023-02-25T23:32:59.339Z,45.486999999999995,100,-61.14092,100,-11.5,100,0.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,36.4,100,329,100,49.0,100,5,100,0,1,0.5,1,1022.5,1,1022.5,100,1022.5,100,36.4,100,35.6,100,329,100,331,100,49.0,100,48.2,100
2023-02-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-25T23:40:00.000Z,110,2023-02-25T23:42:58.805Z,45.486979999999996,100,-61.140969999999996,100,-11.5,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.4,100,337,100,40.7,100,5,100,0,1,0.5,1,1022.4,1,1022.4,100,1022.4,100,32.4,100,32.0,100,337,100,340,100,40.7,100,41.0,100
