sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T16:50:00.000Z,110,2021-03-19T17:02:31.377Z,45.48692,100,-61.14142,100,-4.9,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,54.7,100,347.0,100,79.2,100,5.0,100,-1.0,1,8.0,1,1006.9,1,1006.9,100,1006.9,100,54.7,100,66.6,100,347.0,100,353.0,100,79.2,100,80.3,100
2021-03-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T17:00:00.000Z,108,2021-03-19T17:04:16.966Z,45.48692,100,-61.14138000000001,100,-4.9,100,0.8,100,12.4,100,0.2,100,3.6,100,0.6,100,1.3,100,3.1,100,0.8,100,1.0,100,3.2,100,3.0,100,2.8,100,1007.3,100,57.2,100,344.0,100,80.3,100,5.0,100,-0.7,1,5.0,1,1007.3,1,1007.3,100,1007.3,100,57.2,100,69.8,100,344.0,100,348.0,100,80.3,100,81.0,100
2021-03-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T17:10:00.000Z,110,2021-03-19T17:18:32.395Z,45.4869,100,-61.14138000000001,100,-5.1,100,0.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,51.1,100,342.0,100,79.6,100,5.0,100,-0.1,1,5.0,1,1008.0,1,1008.0,100,1008.0,100,51.1,100,71.3,100,342.0,100,347.0,100,79.6,100,82.1,100
2021-03-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T17:20:00.000Z,110,2021-03-19T17:24:32.856Z,45.4869,100,-61.1414,100,-5.1,100,0.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,47.9,100,342.0,100,76.7,100,5.0,100,0.0,1,5.0,1,1008.3,1,1008.3,100,1008.3,100,47.9,100,67.3,100,342.0,100,346.0,100,76.7,100,80.3,100
2021-03-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T17:30:00.000Z,110,2021-03-19T17:35:35.783Z,45.48692,100,-61.14138000000001,100,-5.0,100,0.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,44.6,100,338.0,100,78.1,100,5.0,100,0.0,1,5.0,1,1008.2,1,1008.2,100,1008.2,100,44.6,100,63.0,100,338.0,100,344.0,100,78.1,100,78.8,100
2021-03-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T17:40:00.000Z,110,2021-03-19T17:44:41.159Z,45.48693,100,-61.1414,100,-5.1,100,0.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,47.9,100,337.0,100,78.5,100,5.0,100,0.1,1,3.0,1,1008.2,1,1008.2,100,1008.2,100,47.9,100,66.6,100,337.0,100,342.0,100,78.5,100,82.8,100
2021-03-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T17:50:00.000Z,110,2021-03-19T17:54:43.885Z,45.4869,100,-61.14138000000001,100,-5.2,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,52.6,100,336.0,100,81.7,100,5.0,100,0.2,1,3.0,1,1008.3,1,1008.3,100,1008.3,100,52.6,100,68.0,100,336.0,100,342.0,100,81.7,100,79.6,100
2021-03-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T18:00:00.000Z,108,2021-03-19T18:10:52.048Z,45.48692,100,-61.14137,100,-5.3,100,0.8,100,12.4,100,0.2,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,3.0,100,2.9,100,2.9,100,1008.3,100,54.7,100,337.0,100,81.7,100,5.0,100,0.6,1,3.0,1,1008.3,1,1008.3,100,1008.3,100,54.7,100,74.2,100,337.0,100,344.0,100,81.7,100,82.8,100
2021-03-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T18:10:00.000Z,110,2021-03-19T18:37:58.369Z,45.48693,100,-61.141369999999995,100,-5.3,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,58.0,100,337.0,100,82.1,100,5.0,100,1.0,1,3.0,1,1008.3,1,1008.3,100,1008.3,100,58.0,100,73.4,100,337.0,100,341.0,100,82.1,100,82.4,100
2021-03-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T18:20:00.000Z,110,2021-03-19T18:37:51.765Z,45.48692,100,-61.14137,100,-5.1,100,0.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,53.3,100,328.0,100,56.5,100,5.0,100,1.1,1,3.0,1,1008.3,1,1008.3,100,1008.4,100,53.3,100,67.3,100,328.0,100,344.0,100,56.5,100,81.4,100
2021-03-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T18:30:00.000Z,110,2021-03-19T18:37:50.207Z,45.4869,100,-61.141369999999995,100,-5.0,100,0.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,47.9,100,334.0,100,66.2,100,5.0,100,1.3,1,3.0,1,1008.6,1,1008.6,100,1008.6,100,47.9,100,49.0,100,334.0,100,343.0,100,66.2,100,78.8,100
2021-03-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T18:40:00.000Z,110,2021-03-19T18:54:53.052Z,45.48693,100,-61.1414,100,-4.7,100,0.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,50.8,100,337.0,100,68.4,100,5.0,100,1.3,1,3.0,1,1008.5,1,1008.5,100,1008.5,100,50.8,100,45.7,100,337.0,100,343.0,100,68.4,100,79.9,100
2021-03-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T18:50:00.000Z,110,2021-03-19T19:19:05.776Z,45.48687,100,-61.14138000000001,100,-4.7,100,0.8,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,50.0,100,329.0,100,59.0,100,5.0,100,1.4,1,3.0,1,1008.7,1,1008.7,100,1008.7,100,50.0,100,43.6,100,329.0,100,339.0,100,59.0,100,58.0,100
2021-03-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T19:00:00.000Z,108,2021-03-19T19:19:05.608Z,45.48688,100,-61.14135,100,-4.6,100,0.8,100,12.8,100,1.2,100,3.6,100,0.5,100,1.5,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,2.9,100,1008.8,100,55.1,100,336.0,100,64.4,100,5.0,100,1.7,1,3.0,1,1008.8,1,1008.8,100,1008.8,100,55.1,100,48.6,100,336.0,100,344.0,100,64.4,100,64.4,100
2021-03-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T19:10:00.000Z,110,2021-03-19T19:45:13.373Z,45.48688,100,-61.14137,100,-4.7,100,0.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,50.0,100,334.0,100,67.0,100,5.0,100,2.0,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,50.0,100,48.6,100,334.0,100,343.0,100,67.0,100,64.1,100
2021-03-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T19:20:00.000Z,110,2021-03-19T19:45:09.728Z,45.4869,100,-61.14138000000001,100,-5.0,100,0.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,49.3,100,338.0,100,57.2,100,5.0,100,2.2,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,49.3,100,47.2,100,338.0,100,347.0,100,57.2,100,58.0,100
2021-03-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T19:30:00.000Z,110,2021-03-19T19:46:11.293Z,45.4869,100,-61.14138000000001,100,-5.1,100,0.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,47.9,100,338.0,100,56.5,100,5.0,100,2.0,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,47.9,100,46.1,100,338.0,100,348.0,100,56.5,100,61.6,100
2021-03-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T19:50:00.000Z,110,2021-03-19T20:05:11.458Z,45.48687,100,-61.14138000000001,100,-4.9,100,0.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,49.0,100,333.0,100,61.6,100,5.0,100,2.4,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,49.0,100,47.5,100,333.0,100,341.0,100,61.6,100,59.8,100
2021-03-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T20:00:00.000Z,108,2021-03-19T20:05:14.144Z,45.48688,100,-61.141369999999995,100,-5.0,100,0.8,100,12.6,100,0.5,100,3.6,100,0.5,100,1.3,100,3.0,100,0.8,100,1.0,100,3.1,100,2.9,100,2.9,100,1009.3,100,52.2,100,338.0,100,62.3,100,5.0,100,2.0,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,52.2,100,50.8,100,338.0,100,346.0,100,62.3,100,63.0,100
2021-03-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T20:10:00.000Z,110,2021-03-19T20:17:22.457Z,45.48687,100,-61.14138000000001,100,-5.1,100,0.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,51.8,100,343.0,100,62.3,100,5.0,100,1.5,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,51.8,100,49.7,100,343.0,100,348.0,100,62.3,100,61.6,100
2021-03-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T20:20:00.000Z,110,2021-03-19T20:24:27.132Z,45.48692,100,-61.14143000000001,100,-5.2,100,0.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,50.8,100,338.0,100,60.5,100,5.0,100,1.2,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,50.8,100,49.0,100,338.0,100,344.0,100,60.5,100,59.0,100
2021-03-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T20:30:00.000Z,110,2021-03-19T20:33:29.415Z,45.48688,100,-61.1414,100,-5.1,100,0.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,49.0,100,336.0,100,65.9,100,5.0,100,1.3,1,1.0,1,1009.4,1,1009.4,100,1009.5,100,49.0,100,47.2,100,336.0,100,341.0,100,65.9,100,64.4,100
2021-03-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T20:40:00.000Z,110,2021-03-19T20:44:27.199Z,45.48692,100,-61.14142,100,-5.2,100,0.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,49.0,100,338.0,100,65.5,100,5.0,100,1.3,1,,4,1009.5,1,1009.5,100,1009.5,100,49.0,100,47.2,100,338.0,100,344.0,100,65.5,100,62.6,100
2021-03-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T20:50:00.000Z,110,2021-03-19T20:53:29.331Z,45.48687,100,-61.1414,100,-5.3,100,0.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,47.9,100,335.0,100,61.2,100,5.0,100,1.5,1,3.0,1,1009.8,1,1009.8,100,1009.8,100,47.9,100,46.1,100,335.0,100,341.0,100,61.2,100,59.0,100
2021-03-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T21:00:00.000Z,108,2021-03-19T21:03:48.137Z,45.48685,100,-61.14138000000001,100,-5.2,100,0.7,100,12.5,100,0.4,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.0,100,3.3,100,3.1,100,3.4,100,1010.0,100,50.8,100,335.0,100,68.0,100,5.0,100,1.8,1,3.0,1,1010.0,1,1010.0,100,1010.1,100,50.8,100,49.3,100,335.0,100,341.0,100,68.0,100,64.8,100
2021-03-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T21:10:00.000Z,110,2021-03-19T21:16:44.734Z,45.48685,100,-61.14138000000001,100,-5.2,100,0.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,46.8,100,336.0,100,61.2,100,5.0,100,2.0,1,3.0,1,1010.3,1,1010.3,100,1010.3,100,46.8,100,45.4,100,336.0,100,342.0,100,61.2,100,60.5,100
2021-03-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T21:20:00.000Z,110,2021-03-19T21:23:33.538Z,45.48687,100,-61.141369999999995,100,-5.3,100,0.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.7,100,333.0,100,60.5,100,5.0,100,2.4,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,45.7,100,43.9,100,333.0,100,339.0,100,60.5,100,57.2,100
2021-03-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T21:30:00.000Z,110,2021-03-19T21:33:44.288Z,45.48687,100,-61.14135,100,-5.3,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,47.9,100,333.0,100,64.1,100,5.0,100,2.5,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,47.9,100,46.4,100,333.0,100,339.0,100,64.1,100,63.4,100
2021-03-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T21:40:00.000Z,110,2021-03-19T21:43:57.051Z,45.48688,100,-61.14138000000001,100,-5.4,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,48.6,100,333.0,100,59.0,100,5.0,100,2.7,1,,4,1011.2,1,1011.2,100,1011.3,100,48.6,100,46.8,100,333.0,100,338.0,100,59.0,100,57.6,100
2021-03-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T21:50:00.000Z,110,2021-03-19T21:53:57.553Z,45.48688,100,-61.14138000000001,100,-5.4,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,48.2,100,331.0,100,59.8,100,5.0,100,2.9,1,3.0,1,1011.5,1,1011.5,100,1011.6,100,48.2,100,46.8,100,331.0,100,336.0,100,59.8,100,58.7,100
2021-03-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T22:00:00.000Z,108,2021-03-19T22:04:14.810Z,45.4869,100,-61.14138000000001,100,-5.5,100,0.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.2,100,3.2,100,3.4,100,1011.8,100,44.3,100,334.0,100,59.4,100,5.0,100,3.1,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,44.3,100,43.2,100,334.0,100,339.0,100,59.4,100,58.7,100
2021-03-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T22:10:00.000Z,110,2021-03-19T22:17:00.561Z,45.4869,100,-61.14138000000001,100,-5.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,43.2,100,332.0,100,58.0,100,5.0,100,3.1,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,43.2,100,42.1,100,332.0,100,337.0,100,58.0,100,56.5,100
2021-03-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T22:20:00.000Z,110,2021-03-19T22:24:06.281Z,45.48688,100,-61.14135,100,-5.5,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,44.6,100,331.0,100,55.8,100,5.0,100,3.4,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,44.6,100,43.2,100,331.0,100,337.0,100,55.8,100,55.1,100
2021-03-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T22:30:00.000Z,110,2021-03-19T22:34:06.986Z,45.48693,100,-61.14137,100,-5.4,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,50.0,100,331.0,100,62.3,100,5.0,100,3.6,1,3.0,1,1012.7,1,1012.7,100,1012.7,100,50.0,100,48.6,100,331.0,100,336.0,100,62.3,100,61.2,100
2021-03-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T22:40:00.000Z,110,2021-03-19T22:44:05.159Z,45.4869,100,-61.14135,100,-5.4,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,50.0,100,333.0,100,70.9,100,5.0,100,,4,,4,1013.0,1,1013.0,100,1013.1,100,50.0,100,48.6,100,333.0,100,339.0,100,70.9,100,68.0,100
2021-03-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T22:50:00.000Z,110,2021-03-19T22:54:18.863Z,45.4869,100,-61.14142,100,-5.5,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,48.6,100,336.0,100,62.6,100,5.0,100,3.9,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,48.6,100,46.8,100,336.0,100,342.0,100,62.6,100,61.9,100
2021-03-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T23:00:00.000Z,108,2021-03-19T23:06:16.247Z,45.48687,100,-61.141369999999995,100,-5.4,100,0.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,4.1,100,1013.4,100,45.7,100,334.0,100,59.8,100,5.0,100,4.2,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,45.7,100,44.3,100,334.0,100,339.0,100,59.8,100,60.5,100
2021-03-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T23:10:00.000Z,110,2021-03-19T23:17:26.267Z,45.4869,100,-61.14137,100,-5.6,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,44.6,100,337.0,100,56.2,100,5.0,100,4.1,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,44.6,100,42.8,100,337.0,100,343.0,100,56.2,100,53.3,100
2021-03-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T23:20:00.000Z,110,2021-03-19T23:24:22.086Z,45.48692,100,-61.14138000000001,100,-5.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,45.4,100,335.0,100,59.0,100,5.0,100,4.1,1,2.0,1,1013.6,1,1013.6,100,1013.7,100,45.4,100,43.9,100,335.0,100,341.0,100,59.0,100,58.3,100
2021-03-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-19T23:30:00.000Z,110,2021-03-19T23:34:27.128Z,45.4869,100,-61.14133,100,-5.6,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.2,100,335.0,100,53.6,100,5.0,100,4.3,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,43.2,100,41.4,100,335.0,100,341.0,100,53.6,100,52.9,100
2021-03-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-19T23:40:00.000Z,110,2021-03-19T23:44:30.270Z,45.48687,100,-61.14131999999999,100,-5.5,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.9,100,332.0,100,67.3,100,5.0,100,4.2,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,43.9,100,42.5,100,332.0,100,338.0,100,67.3,100,64.8,100
2021-03-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-03-19T23:50:00.000Z,110,2021-03-19T23:54:30.990Z,45.486880,100,-61.141370,100,-5.4,100,0.6,100,12.3,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,43.9,100,337,100,56.5,100,5.00,100,4.1,1,1,1,1013.8,1,1013.8,100,1013.8,100,43.9,100,42.5,100,337,100,342,100,56.5,100,56.2,100
