sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T16:00:00.000Z,108,2023-08-07T16:03:20.659Z,45.48688,100,-61.14086999999999,100,19.3,100,19.2,100,13.4,100,1.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.7,100,2.7,100,7.1,100,1013.2,100,31.0,100,333,100,36.0,100,5,100,0.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,31.0,100,29.9,100,333,100,329,100,36.0,100,34.9,100
2023-08-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T16:10:00.000Z,110,2023-08-07T16:16:26.246Z,45.4869,100,-61.14086999999999,100,19.2,100,19.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,344,100,39.2,100,5,100,0.2,1,3,1,1013.1,1,1013.1,100,1013.0,100,33.5,100,32.4,100,344,100,339,100,39.2,100,38.2,100
2023-08-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T16:20:00.000Z,110,2023-08-07T16:23:24.029Z,45.4869,100,-61.14088,100,19.1,100,19.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.9,100,342,100,40.0,100,5,100,0.3,1,3,1,1013.1,1,1013.1,100,1013.0,100,34.9,100,33.5,100,342,100,337,100,40.0,100,40.0,100
2023-08-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T16:30:00.000Z,110,2023-08-07T16:33:23.451Z,45.48687,100,-61.14085,100,19.2,100,19.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.2,100,343,100,40.0,100,5,100,0.4,1,1,1,1013.1,1,1013.1,100,1013.0,100,34.2,100,33.1,100,343,100,338,100,40.0,100,39.2,100
2023-08-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T16:40:00.000Z,110,2023-08-07T16:43:27.939Z,45.48687,100,-61.14088,100,19.3,100,19.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.9,100,346,100,42.1,100,5,100,0.4,1,1,1,1013.1,1,1013.1,100,1013.0,100,34.9,100,33.8,100,346,100,341,100,42.1,100,41.0,100
2023-08-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T16:50:00.000Z,110,2023-08-07T16:53:27.320Z,45.48687,100,-61.14086999999999,100,19.2,100,19.4,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.8,100,345,100,41.0,100,5,100,0.6,1,1,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,32.8,100,345,100,341,100,41.0,100,40.7,100
2023-08-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T17:00:00.000Z,108,2023-08-07T17:03:30.198Z,45.48687,100,-61.14086999999999,100,19.3,100,19.4,100,13.4,100,1.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1013.3,100,32.4,100,344,100,37.4,100,5,100,0.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,32.4,100,31.3,100,344,100,340,100,37.4,100,36.0,100
2023-08-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T17:10:00.000Z,110,2023-08-07T17:15:43.226Z,45.48687,100,-61.14088,100,19.3,100,19.4,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.2,100,344,100,36.7,100,5,100,0.7,1,3,1,1013.5,1,1013.5,100,1013.4,100,30.2,100,29.2,100,344,100,339,100,36.7,100,35.3,100
2023-08-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T17:20:00.000Z,110,2023-08-07T17:22:43.045Z,45.48688,100,-61.14088,100,19.2,100,19.4,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.9,100,350,100,36.0,100,5,100,0.8,1,3,1,1013.5,1,1013.5,100,1013.5,100,29.9,100,29.2,100,350,100,345,100,36.0,100,35.6,100
2023-08-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T17:30:00.000Z,110,2023-08-07T17:32:49.567Z,45.48688,100,-61.14086999999999,100,19.2,100,19.4,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.1,100,341,100,42.1,100,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,33.1,100,31.7,100,341,100,336,100,42.1,100,40.7,100
2023-08-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T17:40:00.000Z,110,2023-08-07T17:42:49.265Z,45.4869,100,-61.14088,100,19.0,100,19.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.1,100,337,100,38.9,100,5,100,0.6,1,3,1,1013.6,1,1013.6,100,1013.5,100,33.1,100,31.7,100,337,100,332,100,38.9,100,38.2,100
2023-08-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T17:50:00.000Z,110,2023-08-07T17:52:56.198Z,45.48688,100,-61.14086999999999,100,19.0,100,19.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.4,100,337,100,40.3,100,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,32.4,100,31.3,100,337,100,333,100,40.3,100,38.9,100
2023-08-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T18:00:00.000Z,108,2023-08-07T18:02:50.381Z,45.48687,100,-61.14085,100,19.0,100,19.2,100,13.4,100,1.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.5,100,2.6,100,1013.7,100,37.8,100,342,100,43.6,100,5,100,0.7,1,3,1,1013.7,1,1013.7,100,1013.7,100,37.8,100,36.4,100,342,100,337,100,43.6,100,41.4,100
2023-08-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T18:10:00.000Z,110,2023-08-07T18:15:56.810Z,45.48687,100,-61.14085,100,18.6,100,19.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.3,100,340,100,41.8,100,5,100,0.9,1,3,1,1013.9,1,1013.9,100,1013.8,100,35.3,100,33.8,100,340,100,335,100,41.8,100,41.0,100
2023-08-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T18:20:00.000Z,110,2023-08-07T18:22:55.119Z,45.48688,100,-61.14085,100,18.6,100,19.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.9,100,335,100,36.0,100,5,100,1.0,1,3,1,1013.9,1,1013.9,100,1013.8,100,29.9,100,28.8,100,335,100,330,100,36.0,100,34.9,100
2023-08-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T18:30:00.000Z,110,2023-08-07T18:32:59.737Z,45.48688,100,-61.14086999999999,100,18.7,100,19.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.9,100,338,100,36.7,100,5,100,0.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,29.9,100,28.8,100,338,100,333,100,36.7,100,35.3,100
2023-08-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T18:40:00.000Z,110,2023-08-07T18:42:57.375Z,45.48687,100,-61.14085,100,18.8,100,19.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.0,100,338,100,38.5,100,5,100,0.9,1,2,1,1013.8,1,1013.8,100,1013.8,100,32.0,100,30.6,100,338,100,333,100,38.5,100,37.1,100
2023-08-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T18:50:00.000Z,110,2023-08-07T18:52:58.398Z,45.48688,100,-61.14085,100,18.7,100,19.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,333,100,37.1,100,5,100,0.8,1,3,1,1013.9,1,1013.9,100,1013.8,100,32.8,100,31.3,100,333,100,328,100,37.1,100,35.3,100
2023-08-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T19:00:00.000Z,108,2023-08-07T19:03:03.671Z,45.48688,100,-61.14085,100,18.8,100,19.0,100,13.4,100,1.0,100,3.5,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.5,100,2.6,100,1014.0,100,31.3,100,334,100,36.7,100,5,100,0.7,1,3,1,1014.0,1,1014.0,100,1013.9,100,31.3,100,30.2,100,334,100,329,100,36.7,100,34.9,100
2023-08-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T19:10:00.000Z,110,2023-08-07T19:16:17.371Z,45.48688,100,-61.14083,100,18.7,100,18.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.2,100,335,100,36.4,100,5,100,0.9,1,1,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,28.1,100,335,100,330,100,36.4,100,36.4,100
2023-08-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T19:20:00.000Z,110,2023-08-07T19:23:16.813Z,45.48685,100,-61.14083,100,18.9,100,18.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.3,100,336,100,37.8,100,5,100,1.0,1,1,1,1014.1,1,1014.1,100,1014.0,100,31.3,100,30.2,100,336,100,331,100,37.8,100,36.0,100
2023-08-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T19:30:00.000Z,110,2023-08-07T19:33:13.143Z,45.48687,100,-61.14083,100,18.9,100,18.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.0,100,338,100,45.7,100,5,100,1.0,1,1,1,1014.1,1,1014.1,100,1014.0,100,36.0,100,34.9,100,338,100,333,100,45.7,100,43.2,100
2023-08-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T19:40:00.000Z,110,2023-08-07T19:43:09.633Z,45.48687,100,-61.14085,100,18.6,100,18.9,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.4,100,339,100,46.1,100,5,100,1.1,1,1,1,1014.2,1,1014.2,100,1014.1,100,36.4,100,35.3,100,339,100,334,100,46.1,100,44.3,100
2023-08-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T19:50:00.000Z,110,2023-08-07T19:54:12.895Z,45.48685,100,-61.14083,100,17.9,100,18.8,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,41.0,100,347,100,50.0,100,5,100,1.0,1,1,1,1014.1,1,1014.1,100,1014.1,100,41.0,100,40.0,100,347,100,342,100,50.0,100,49.7,100
2023-08-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T20:00:00.000Z,108,2023-08-07T20:03:16.243Z,45.48687,100,-61.14083,100,17.6,100,18.6,100,13.4,100,1.0,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.5,100,1014.2,100,42.8,100,347,100,50.4,100,5,100,0.9,1,1,1,1014.2,1,1014.2,100,1014.2,100,42.8,100,41.8,100,347,100,342,100,50.4,100,49.3,100
2023-08-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T20:10:00.000Z,110,2023-08-07T20:16:24.264Z,45.48687,100,-61.14083,100,17.5,100,18.5,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.0,100,345,100,49.0,100,5,100,1.0,1,2,1,1014.5,1,1014.5,100,1014.4,100,41.0,100,40.0,100,345,100,340,100,49.0,100,48.2,100
2023-08-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T20:20:00.000Z,110,2023-08-07T20:23:28.189Z,45.48685,100,-61.14085,100,17.8,100,18.5,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,338,100,41.4,100,5,100,1.2,1,3,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,31.3,100,338,100,333,100,41.4,100,39.6,100
2023-08-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T20:30:00.000Z,110,2023-08-07T20:33:26.026Z,45.48687,100,-61.14083,100,17.9,100,18.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.4,100,335,100,34.2,100,5,100,1.3,1,3,1,1014.9,1,1014.9,100,1014.8,100,28.4,100,27.4,100,335,100,331,100,34.2,100,32.8,100
2023-08-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T20:40:00.000Z,110,2023-08-07T20:43:27.089Z,45.48687,100,-61.14085,100,18.0,100,18.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.9,100,334,100,30.6,100,5,100,1.3,1,3,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,25.6,100,334,100,330,100,30.6,100,30.2,100
2023-08-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T20:50:00.000Z,110,2023-08-07T20:52:34.265Z,45.48688,100,-61.14083,100,18.2,100,18.4,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,340,100,27.4,100,5,100,1.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,22.3,100,340,100,335,100,27.4,100,27.0,100
2023-08-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T21:00:00.000Z,108,2023-08-07T21:02:40.226Z,45.48682,100,-61.1408,100,18.2,100,18.4,100,13.3,100,0.7,100,3.5,100,0.2,100,0.6,100,3.2,100,0.4,100,0.4,100,3.3,100,2.7,100,2.6,100,1014.7,100,21.2,100,347,100,27.0,100,5,100,1.0,1,3,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,21.2,100,347,100,342,100,27.0,100,27.4,100
2023-08-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T21:10:00.000Z,110,2023-08-07T21:15:36.699Z,45.48688,100,-61.14085,100,18.5,100,18.5,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,348,100,30.2,100,5,100,0.7,1,2,1,1014.6,1,1014.6,100,1014.5,100,25.2,100,25.2,100,348,100,342,100,30.2,100,30.2,100
2023-08-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T21:20:00.000Z,110,2023-08-07T21:22:36.739Z,45.4869,100,-61.14085,100,18.4,100,18.4,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.2,100,348,100,29.2,100,5,100,0.6,1,0,1,1014.4,1,1014.4,100,1014.4,100,25.2,100,25.2,100,348,100,343,100,29.2,100,29.5,100
2023-08-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T21:30:00.000Z,110,2023-08-07T21:32:46.196Z,45.4869,100,-61.14085,100,18.4,100,18.4,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,347,100,30.2,100,5,100,0.7,1,0,1,1014.5,1,1014.5,100,1014.4,100,24.1,100,24.1,100,347,100,342,100,30.2,100,31.0,100
2023-08-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T21:40:00.000Z,110,2023-08-07T21:42:45.689Z,45.4869,100,-61.14086999999999,100,18.5,100,18.2,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,345,100,33.5,100,5,100,0.7,1,0,1,1014.5,1,1014.5,100,1014.4,100,26.6,100,26.3,100,345,100,340,100,33.5,100,33.8,100
2023-08-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T21:50:00.000Z,110,2023-08-07T21:52:48.546Z,45.4869,100,-61.14083,100,18.5,100,18.1,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,344,100,31.0,100,5,100,0.8,1,0,1,1014.7,1,1014.7,100,1014.6,100,26.3,100,25.9,100,344,100,339,100,31.0,100,30.6,100
2023-08-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T22:00:00.000Z,108,2023-08-07T22:02:48.649Z,45.4869,100,-61.14085,100,18.5,100,18.1,100,13.0,100,0.4,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.6,100,2.7,100,6.9,100,1014.8,100,26.3,100,344,100,34.6,100,5,100,0.8,1,1,1,1014.8,1,1014.8,100,1014.7,100,26.3,100,25.9,100,344,100,339,100,34.6,100,33.5,100
2023-08-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T22:10:00.000Z,110,2023-08-07T22:16:03.400Z,45.4869,100,-61.14085,100,18.5,100,18.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.1,100,344,100,33.8,100,5,100,0.7,1,1,1,1014.7,1,1014.7,100,1014.7,100,28.1,100,27.7,100,344,100,339,100,33.8,100,33.5,100
2023-08-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T22:20:00.000Z,110,2023-08-07T22:23:05.781Z,45.48688,100,-61.14085,100,18.4,100,18.1,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,345,100,29.9,100,5,100,0.7,1,1,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,25.2,100,345,100,340,100,29.9,100,29.9,100
2023-08-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T22:30:00.000Z,110,2023-08-07T22:33:06.583Z,45.4869,100,-61.14085,100,18.3,100,18.1,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,347,100,29.2,100,5,100,0.7,1,1,1,1014.8,1,1014.8,100,1014.7,100,24.1,100,24.1,100,347,100,342,100,29.2,100,29.2,100
2023-08-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T22:40:00.000Z,110,2023-08-07T22:43:08.911Z,45.48688,100,-61.14085,100,18.3,100,18.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,353,100,27.7,100,5,100,0.6,1,1,1,1014.8,1,1014.8,100,1014.7,100,23.0,100,23.0,100,353,100,347,100,27.7,100,27.4,100
2023-08-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T22:50:00.000Z,110,2023-08-07T22:53:09.940Z,45.48688,100,-61.14086999999999,100,18.2,100,18.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,354,100,28.4,100,5,100,0.7,1,1,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,21.2,100,354,100,349,100,28.4,100,28.8,100
2023-08-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T23:00:00.000Z,108,2023-08-07T23:03:09.913Z,45.48688,100,-61.14088,100,18.2,100,18.2,100,12.8,100,0.1,100,3.5,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.3,100,2.7,100,6.9,100,1014.9,100,21.6,100,352,100,27.7,100,5,100,0.7,1,1,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,21.6,100,352,100,347,100,27.7,100,28.1,100
2023-08-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T23:10:00.000Z,110,2023-08-07T23:16:14.795Z,45.4869,100,-61.14085,100,18.1,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,357,100,28.1,100,5,100,0.6,1,3,1,1015.1,1,1015.1,100,1015.0,100,20.9,100,20.9,100,357,100,352,100,28.1,100,28.1,100
2023-08-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T23:20:00.000Z,110,2023-08-07T23:23:20.227Z,45.48692,100,-61.14083,100,18.1,100,18.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,356,100,28.4,100,5,100,0.4,1,3,1,1015.1,1,1015.1,100,1015.0,100,22.3,100,22.3,100,356,100,351,100,28.4,100,28.1,100
2023-08-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T23:30:00.000Z,110,2023-08-07T23:33:18.532Z,45.4869,100,-61.14085,100,18.0,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.6,100,355,100,25.6,100,5,100,0.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,21.2,100,355,100,350,100,25.6,100,25.9,100
2023-08-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-07T23:40:00.000Z,110,2023-08-07T23:43:17.417Z,45.48693,100,-61.14082,100,17.9,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,348,100,23.8,100,5,100,0.4,1,3,1,1015.3,1,1015.3,100,1015.2,100,18.4,100,18.4,100,348,100,343,100,23.8,100,23.8,100
2023-08-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-07T23:50:00.000Z,110,2023-08-07T23:53:16.714Z,45.48690,100,-61.14083,100,17.8,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,348,100,20.2,100,5,100,0.6,1,3,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,17.3,100,348,100,343,100,20.2,100,20.2,100
