sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T16:00:00.000Z,108,2022-10-07T16:03:34.474Z,45.48708,100,-61.14131999999999,100,15.3,100,15.1,100,13.4,100,2.3,100,3.6,100,0.4,100,1.0,100,6.8,100,0.6,100,0.7,100,7.0,100,5.6,100,7.7,100,1014.0,100,7.6,100,34,100,9.0,100,5,100,0,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,7.6,100,7.2,100,34,100,36,100,9.0,100,8.6,100
2022-10-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T16:10:00.000Z,110,2022-10-07T16:16:30.088Z,45.48708,100,-61.1413,100,15.3,100,15.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.6,100,22,100,10.1,100,5,100,0,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,7.6,100,7.6,100,22,100,26,100,10.1,100,10.1,100
2022-10-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T16:20:00.000Z,110,2022-10-07T16:23:28.256Z,45.48708,100,-61.14131999999999,100,15.3,100,15.2,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.8,100,16,100,7.9,100,5,100,0,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,6.8,100,6.8,100,16,100,20,100,7.9,100,7.9,100
2022-10-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T16:30:00.000Z,110,2022-10-07T16:33:35.146Z,45.4871,100,-61.14131999999999,100,15.4,100,15.2,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.5,100,12,100,8.3,100,5,100,1,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,6.5,100,6.5,100,12,100,16,100,8.3,100,7.9,100
2022-10-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T16:40:00.000Z,110,2022-10-07T16:43:31.170Z,45.4871,100,-61.14131999999999,100,15.6,100,15.3,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.7,100,18,100,6.5,100,5,100,1,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,4.7,100,4.7,100,18,100,22,100,6.5,100,6.5,100
2022-10-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T16:50:00.000Z,110,2022-10-07T16:52:32.633Z,45.4871,100,-61.14131999999999,100,15.6,100,15.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.0,100,42,100,5.8,100,5,100,1,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,4.0,100,4.0,100,42,100,47,100,5.8,100,5.8,100
2022-10-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T17:00:00.000Z,108,2022-10-07T17:02:45.076Z,45.48713,100,-61.14131999999999,100,15.6,100,15.2,100,13.3,100,1.5,100,3.6,100,0.4,100,1.1,100,6.5,100,0.6,100,0.7,100,6.5,100,5.2,100,7.7,100,1014.1,100,3.2,100,77,100,5.4,100,5,100,1,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,3.2,100,3.2,100,77,100,80,100,5.4,100,5.0,100
2022-10-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T17:10:00.000Z,110,2022-10-07T17:15:37.066Z,45.48712,100,-61.14131999999999,100,15.7,100,15.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,1.8,100,125,100,3.2,100,5,100,1,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,1.8,100,1.8,100,125,100,130,100,3.2,100,2.9,100
2022-10-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T17:20:00.000Z,110,2022-10-07T17:22:40.605Z,45.487120000000004,100,-61.14133,100,15.8,100,15.2,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,2.5,100,172,100,3.6,100,5,100,2,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,2.5,100,2.5,100,172,100,174,100,3.6,100,4.0,100
2022-10-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T17:30:00.000Z,110,2022-10-07T17:32:43.827Z,45.4871,100,-61.14131999999999,100,15.5,100,15.2,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,3.6,100,189,100,4.3,100,5,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.3,100,3.6,100,3.6,100,189,100,193,100,4.3,100,4.3,100
2022-10-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T17:40:00.000Z,110,2022-10-07T17:42:51.178Z,45.4871,100,-61.14133,100,15.5,100,15.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,2.9,100,153,100,4.0,100,5,100,2,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,2.9,100,2.9,100,153,100,155,100,4.0,100,4.0,100
2022-10-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T17:50:00.000Z,110,2022-10-07T17:52:57.940Z,45.48712,100,-61.14131999999999,100,15.6,100,15.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,1.4,100,162,100,2.5,100,5,100,3,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,1.4,100,1.4,100,162,100,162,100,2.5,100,2.5,100
2022-10-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T18:00:00.000Z,108,2022-10-07T18:02:53.240Z,45.48713,100,-61.14131999999999,100,15.6,100,15.3,100,13.1,100,0.9,100,3.6,100,0.4,100,0.9,100,6.6,100,0.6,100,0.7,100,6.6,100,5.4,100,8.7,100,1014.1,100,2.2,100,138,100,3.2,100,5,100,5,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,2.2,100,2.2,100,138,100,139,100,3.2,100,3.2,100
2022-10-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T18:10:00.000Z,110,2022-10-07T18:15:58.785Z,45.4871,100,-61.14131999999999,100,15.5,100,15.3,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,3.2,100,139,100,4.7,100,5,100,8,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,3.2,100,3.2,100,139,100,140,100,4.7,100,4.7,100
2022-10-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T18:20:00.000Z,110,2022-10-07T18:22:59.293Z,45.487120000000004,100,-61.14131999999999,100,15.2,100,15.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.5,100,141,100,9.7,100,5,100,8,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,6.5,100,6.1,100,141,100,143,100,9.7,100,9.4,100
2022-10-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T18:30:00.000Z,110,2022-10-07T18:33:09.940Z,45.48715,100,-61.14133,100,14.7,100,15.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,136,100,15.1,100,5,100,8,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,13.0,100,136,100,139,100,15.1,100,14.8,100
2022-10-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T18:40:00.000Z,110,2022-10-07T18:43:12.742Z,45.48713,100,-61.14131999999999,100,14.5,100,15.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,139,100,15.5,100,5,100,8,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.3,100,139,100,142,100,15.5,100,15.1,100
2022-10-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T18:50:00.000Z,110,2022-10-07T18:53:12.876Z,45.48712,100,-61.14133,100,14.4,100,15.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,137,100,14.8,100,5,100,8,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,13.0,100,12.6,100,137,100,139,100,14.8,100,14.8,100
2022-10-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T19:00:00.000Z,108,2022-10-07T19:03:11.933Z,45.48713,100,-61.14128,100,14.3,100,15.2,100,13.2,100,1.2,100,3.6,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,6.8,100,5.0,100,6.9,100,1013.8,100,13.3,100,141,100,15.5,100,5,100,8,1,-0.1,1,1013.8,1,1013.8,100,1013.9,100,13.3,100,13.0,100,141,100,143,100,15.5,100,14.8,100
2022-10-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T19:10:00.000Z,110,2022-10-07T19:16:14.083Z,45.48712,100,-61.14125,100,14.2,100,15.1,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,130,100,17.6,100,5,100,8,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,15.5,100,130,100,133,100,17.6,100,17.6,100
2022-10-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T19:20:00.000Z,110,2022-10-07T19:23:19.853Z,45.48713,100,-61.14131999999999,100,14.1,100,15.0,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,127,100,19.1,100,5,100,8,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.8,100,127,100,129,100,19.1,100,18.4,100
2022-10-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T19:30:00.000Z,110,2022-10-07T19:33:26.418Z,45.48715,100,-61.1413,100,14.1,100,15.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,130,100,15.8,100,5,100,8,1,-0.4,1,1013.6,1,1013.6,100,1013.7,100,13.0,100,12.6,100,130,100,133,100,15.8,100,15.1,100
2022-10-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T19:40:00.000Z,110,2022-10-07T19:43:30.940Z,45.48713,100,-61.1413,100,14.0,100,15.0,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.1,100,120,100,17.6,100,5,100,8,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,15.1,100,14.8,100,120,100,122,100,17.6,100,17.3,100
2022-10-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T19:50:00.000Z,110,2022-10-07T19:53:34.310Z,45.48713,100,-61.14133,100,14.0,100,15.0,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,119,100,16.6,100,5,100,8,1,-0.3,1,1013.7,1,1013.7,100,1013.8,100,13.3,100,13.0,100,119,100,121,100,16.6,100,15.8,100
2022-10-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T20:00:00.000Z,108,2022-10-07T20:03:34.455Z,45.487120000000004,100,-61.14131999999999,100,14.0,100,15.0,100,13.1,100,0.9,100,3.6,100,0.4,100,0.9,100,6.4,100,0.6,100,0.7,100,6.9,100,5.0,100,8.3,100,1013.9,100,11.2,100,117,100,13.3,100,5,100,5,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,10.4,100,117,100,119,100,13.3,100,13.0,100
2022-10-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T20:10:00.000Z,110,2022-10-07T20:16:39.477Z,45.48713,100,-61.14131999999999,100,14.0,100,15.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.0,100,119,100,15.1,100,5,100,5,1,-0.1,1,1014.0,1,1014.0,100,1014.1,100,13.0,100,12.2,100,119,100,121,100,15.1,100,14.4,100
2022-10-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T20:20:00.000Z,110,2022-10-07T20:22:25.930Z,45.48715,100,-61.1413,100,13.9,100,15.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.0,100,120,100,16.2,100,5,100,5,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,14.0,100,13.3,100,120,100,122,100,16.2,100,16.2,100
2022-10-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T20:30:00.000Z,110,2022-10-07T20:32:45.899Z,45.48713,100,-61.1413,100,13.9,100,15.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.3,100,121,100,15.1,100,5,100,5,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,13.3,100,13.0,100,121,100,123,100,15.1,100,14.8,100
2022-10-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T20:40:00.000Z,110,2022-10-07T20:42:48.962Z,45.48713,100,-61.1413,100,13.9,100,15.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,121,100,15.1,100,5,100,5,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,13.7,100,13.0,100,121,100,123,100,15.1,100,15.1,100
2022-10-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T20:50:00.000Z,110,2022-10-07T20:52:54.131Z,45.48713,100,-61.1413,100,13.9,100,15.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,117,100,15.1,100,5,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,13.0,100,12.2,100,117,100,119,100,15.1,100,14.8,100
2022-10-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T21:00:00.000Z,108,2022-10-07T21:02:55.353Z,45.48713,100,-61.1413,100,13.8,100,15.1,100,12.8,100,0.3,100,3.6,100,0.3,100,0.9,100,6.3,100,0.5,100,0.7,100,6.3,100,4.9,100,7.7,100,1014.4,100,11.9,100,124,100,14.8,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.9,100,124,100,127,100,14.8,100,14.4,100
2022-10-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T21:10:00.000Z,110,2022-10-07T21:15:43.852Z,45.48712,100,-61.1413,100,13.9,100,15.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,124,100,14.4,100,5,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.5,100,124,100,127,100,14.4,100,14.0,100
2022-10-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T21:20:00.000Z,110,2022-10-07T21:22:53.238Z,45.48715,100,-61.1413,100,13.8,100,15.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,123,100,14.4,100,5,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,12.2,100,123,100,125,100,14.4,100,14.0,100
2022-10-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T21:30:00.000Z,110,2022-10-07T21:32:54.810Z,45.48715,100,-61.14127,100,13.8,100,15.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,121,100,14.8,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.5,100,13.0,100,12.6,100,121,100,123,100,14.8,100,14.8,100
2022-10-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T21:40:00.000Z,110,2022-10-07T21:43:00.378Z,45.48715,100,-61.14127,100,13.8,100,15.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,116,100,14.8,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.0,100,116,100,118,100,14.8,100,14.8,100
2022-10-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T21:50:00.000Z,110,2022-10-07T21:53:01.246Z,45.48713,100,-61.14125,100,13.9,100,15.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,115,100,15.8,100,5,100,3,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,13.7,100,13.0,100,115,100,118,100,15.8,100,15.8,100
2022-10-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T22:00:00.000Z,108,2022-10-07T22:02:59.008Z,45.48715,100,-61.14128,100,13.8,100,15.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.7,100,7.1,100,5.2,100,7.4,100,1014.3,100,12.2,100,111,100,14.4,100,5,100,1,1,0.5,1,1014.3,1,1014.3,100,1014.4,100,12.2,100,11.9,100,111,100,113,100,14.4,100,14.0,100
2022-10-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T22:10:00.000Z,110,2022-10-07T22:16:15.385Z,45.48713,100,-61.14128,100,13.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,111,100,15.1,100,5,100,1,1,0.7,1,1014.4,1,1014.4,100,1014.5,100,13.0,100,12.6,100,111,100,113,100,15.1,100,14.8,100
2022-10-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T22:20:00.000Z,110,2022-10-07T22:23:15.855Z,45.48713,100,-61.14128,100,13.9,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,111,100,15.1,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.6,100,13.0,100,12.2,100,111,100,113,100,15.1,100,15.1,100
2022-10-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T22:30:00.000Z,110,2022-10-07T22:33:14.469Z,45.48712,100,-61.1413,100,13.9,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,114,100,15.8,100,5,100,1,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.0,100,114,100,116,100,15.8,100,15.5,100
2022-10-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T22:40:00.000Z,110,2022-10-07T22:43:15.624Z,45.48713,100,-61.14128,100,13.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,112,100,15.5,100,5,100,1,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,13.0,100,112,100,115,100,15.5,100,14.8,100
2022-10-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T22:50:00.000Z,110,2022-10-07T22:53:16.453Z,45.48712,100,-61.1413,100,13.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,110,100,15.8,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.3,100,110,100,112,100,15.8,100,15.8,100
2022-10-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T23:00:00.000Z,108,2022-10-07T23:04:19.986Z,45.48713,100,-61.14128,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,6.3,100,5.1,100,8.0,100,1014.5,100,12.6,100,112,100,15.1,100,5,100,1,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,12.2,100,112,100,114,100,15.1,100,14.8,100
2022-10-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T23:10:00.000Z,110,2022-10-07T23:16:35.463Z,45.48713,100,-61.14127,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,119,100,13.3,100,5,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.5,100,119,100,121,100,13.3,100,13.3,100
2022-10-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T23:20:00.000Z,110,2022-10-07T23:23:35.703Z,45.487120000000004,100,-61.14131999999999,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,130,100,13.3,100,5,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,11.5,100,11.5,100,130,100,132,100,13.3,100,13.3,100
2022-10-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T23:30:00.000Z,110,2022-10-07T23:33:35.042Z,45.48712,100,-61.14131999999999,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,139,100,14.4,100,5,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.7,100,12.2,100,12.2,100,139,100,142,100,14.4,100,14.0,100
2022-10-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-07T23:40:00.000Z,110,2022-10-07T23:43:36.438Z,45.487120000000004,100,-61.1413,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,134,100,14.8,100,5,100,0,1,0.3,1,1014.5,1,1014.5,100,1014.6,100,12.6,100,12.2,100,134,100,136,100,14.8,100,14.0,100
2022-10-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-07T23:50:00.000Z,110,2022-10-07T23:53:37.461Z,45.48713,100,-61.14130,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,136,100,17.3,100,5,100,1,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.7,100,136,100,138,100,17.3,100,16.9,100
