sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T16:00:00.000Z,108,2024-03-25T16:03:21.431Z,45.48712,100,-61.1411,100,1.2,100,1.8,100,13.5,100,2.8,100,3.5,100,0.3,100,0.8,100,7.6,100,0.4,100,0.6,100,8.5,100,5.0,100,10.5,100,1039.3,100,18.7,100,84,100,24.8,100,5,100,1.4,1,1,1,1039.3,1,1039.3,100,1039.3,100,18.7,100,18.7,100,84,100,79,100,24.8,100,24.8,100
2024-03-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T16:10:00.000Z,110,2024-03-25T16:16:38.483Z,45.4871,100,-61.141119999999994,100,1.3,100,1.8,100,13.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,20.9,100,78,100,29.9,100,5,100,1.2,1,0,1,1039.3,1,1039.3,100,1039.3,100,20.9,100,21.2,100,78,100,73,100,29.9,100,29.5,100
2024-03-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T16:20:00.000Z,110,2024-03-25T16:23:36.023Z,45.48713,100,-61.14112,100,1.1,100,1.8,100,13.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,21.2,100,98,100,33.5,100,5,100,1.1,1,0,1,1039.4,1,1039.4,100,1039.3,100,21.2,100,21.2,100,98,100,93,100,33.5,100,33.5,100
2024-03-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T16:30:00.000Z,110,2024-03-25T16:33:33.000Z,45.487120000000004,100,-61.14115,100,0.6,100,1.9,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,22.0,100,127,100,27.0,100,5,100,0.9,1,0,1,1039.4,1,1039.4,100,1039.3,100,22.0,100,22.0,100,127,100,122,100,27.0,100,27.7,100
2024-03-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T16:40:00.000Z,110,2024-03-25T16:42:33.283Z,45.48713,100,-61.14113,100,0.5,100,1.9,100,13.5,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,25.2,100,132,100,29.2,100,5,100,0.5,1,0,1,1039.1,1,1039.1,100,1039.1,100,25.2,100,25.2,100,132,100,127,100,29.2,100,29.5,100
2024-03-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T16:50:00.000Z,110,2024-03-25T16:52:36.035Z,45.48713,100,-61.141130000000004,100,0.4,100,1.9,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,26.6,100,131,100,31.3,100,5,100,0.1,1,0,1,1038.9,1,1038.9,100,1038.9,100,26.6,100,26.6,100,131,100,126,100,31.3,100,31.7,100
2024-03-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T17:00:00.000Z,108,2024-03-25T17:03:36.559Z,45.48713,100,-61.14115,100,0.5,100,1.9,100,13.5,100,2.5,100,3.5,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,6.3,100,3.6,100,11.1,100,1038.8,100,25.2,100,131,100,31.3,100,5,100,-0.1,1,8,1,1038.8,1,1038.8,100,1038.7,100,25.2,100,25.6,100,131,100,126,100,31.3,100,31.7,100
2024-03-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T17:10:00.000Z,110,2024-03-25T17:15:38.872Z,45.48713,100,-61.14115,100,0.6,100,2.0,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,25.9,100,128,100,30.2,100,5,100,-0.4,1,8,1,1038.6,1,1038.6,100,1038.5,100,25.9,100,25.9,100,128,100,123,100,30.2,100,30.6,100
2024-03-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T17:20:00.000Z,110,2024-03-25T17:22:42.785Z,45.48717,100,-61.14117,100,0.7,100,1.9,100,13.5,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,23.0,100,128,100,28.1,100,5,100,-0.5,1,8,1,1038.5,1,1038.5,100,1038.5,100,23.0,100,23.4,100,128,100,123,100,28.1,100,28.1,100
2024-03-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T17:30:00.000Z,110,2024-03-25T17:32:40.375Z,45.48717,100,-61.14118000000001,100,0.9,100,1.9,100,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,22.3,100,127,100,27.0,100,5,100,-0.6,1,8,1,1038.5,1,1038.5,100,1038.5,100,22.3,100,22.7,100,127,100,122,100,27.0,100,27.0,100
2024-03-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T17:40:00.000Z,110,2024-03-25T17:42:58.591Z,45.48717,100,-61.14118000000001,100,1.1,100,1.9,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,22.7,100,119,100,26.6,100,5,100,-0.7,1,8,1,1038.5,1,1038.5,100,1038.4,100,22.7,100,23.0,100,119,100,114,100,26.6,100,27.4,100
2024-03-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T17:50:00.000Z,110,2024-03-25T17:52:56.608Z,45.48718,100,-61.14118000000001,100,1.4,100,1.9,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,20.2,100,113,100,28.1,100,5,100,-0.7,1,8,1,1038.5,1,1038.5,100,1038.4,100,20.2,100,20.2,100,113,100,108,100,28.1,100,28.1,100
2024-03-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T18:00:00.000Z,108,2024-03-25T18:03:48.623Z,45.48717,100,-61.14117,100,1.5,100,1.8,100,13.8,100,2.6,100,3.5,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,5.1,100,3.6,100,10.5,100,1038.5,100,18.7,100,106,100,23.0,100,5,100,-0.8,1,8,1,1038.5,1,1038.5,100,1038.5,100,18.7,100,19.1,100,106,100,101,100,23.0,100,23.4,100
2024-03-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T18:10:00.000Z,110,2024-03-25T18:15:58.610Z,45.48717,100,-61.14115,100,1.5,100,1.8,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,17.6,100,90,100,24.1,100,5,100,-0.9,1,6,1,1038.6,1,1038.6,100,1038.5,100,17.6,100,17.6,100,90,100,85,100,24.1,100,24.5,100
2024-03-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T18:20:00.000Z,110,2024-03-25T18:23:03.326Z,45.48715,100,-61.14115,100,1.7,100,1.8,100,13.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,19.1,100,80,100,24.5,100,5,100,-1.2,1,6,1,1038.5,1,1038.5,100,1038.5,100,19.1,100,18.7,100,80,100,76,100,24.5,100,24.8,100
2024-03-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T18:30:00.000Z,110,2024-03-25T18:32:58.225Z,45.48717,100,-61.14113,100,1.8,100,1.8,100,13.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,20.9,100,76,100,28.4,100,5,100,-1.2,1,6,1,1038.4,1,1038.4,100,1038.3,100,20.9,100,20.5,100,76,100,71,100,28.4,100,28.4,100
2024-03-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T18:40:00.000Z,110,2024-03-25T18:42:59.103Z,45.48713,100,-61.14115,100,1.8,100,1.8,100,13.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,24.8,100,73,100,30.2,100,5,100,-1.4,1,6,1,1038.2,1,1038.2,100,1038.1,100,24.8,100,24.5,100,73,100,68,100,30.2,100,30.2,100
2024-03-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T18:50:00.000Z,110,2024-03-25T18:53:00.156Z,45.48717,100,-61.14117,100,1.9,100,1.8,100,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,22.7,100,78,100,28.4,100,5,100,-1.2,1,6,1,1038.3,1,1038.3,100,1038.2,100,22.7,100,22.7,100,78,100,73,100,28.4,100,28.4,100
2024-03-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T19:00:00.000Z,108,2024-03-25T19:03:01.579Z,45.48717,100,-61.14118000000001,100,1.6,100,1.8,100,13.7,100,2.5,100,3.5,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.1,100,3.6,100,10.0,100,1038.4,100,20.5,100,98,100,27.7,100,5,100,-0.9,1,6,1,1038.4,1,1038.4,100,1038.3,100,20.5,100,20.5,100,98,100,93,100,27.7,100,28.1,100
2024-03-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T19:10:00.000Z,110,2024-03-25T19:16:20.439Z,45.48717,100,-61.14117,100,1.7,100,1.8,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,19.8,100,96,100,31.0,100,5,100,-1.0,1,6,1,1038.3,1,1038.3,100,1038.3,100,19.8,100,19.8,100,96,100,91,100,31.0,100,31.3,100
2024-03-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T19:20:00.000Z,110,2024-03-25T19:23:19.321Z,45.48715,100,-61.141169999999995,100,1.7,100,1.8,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,23.0,100,108,100,26.6,100,5,100,-1.2,1,6,1,1038.1,1,1038.1,100,1038.1,100,23.0,100,23.4,100,108,100,103,100,26.6,100,27.0,100
2024-03-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T19:30:00.000Z,110,2024-03-25T19:33:24.127Z,45.48715,100,-61.14117,100,1.6,100,1.8,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,23.0,100,106,100,27.4,100,5,100,-1.5,1,6,1,1037.9,1,1037.9,100,1037.8,100,23.0,100,23.4,100,106,100,101,100,27.4,100,27.7,100
2024-03-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T19:40:00.000Z,110,2024-03-25T19:43:20.627Z,45.48715,100,-61.14115,100,1.5,100,1.8,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,22.7,100,105,100,26.3,100,5,100,-1.5,1,6,1,1037.7,1,1037.7,100,1037.6,100,22.7,100,22.7,100,105,100,100,100,26.3,100,26.3,100
2024-03-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T19:50:00.000Z,110,2024-03-25T19:53:19.888Z,45.48715,100,-61.14118000000001,100,1.5,100,1.8,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,23.0,100,102,100,26.6,100,5,100,-1.6,1,8,1,1037.4,1,1037.4,100,1037.3,100,23.0,100,23.4,100,102,100,97,100,26.6,100,26.6,100
2024-03-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T20:00:00.000Z,108,2024-03-25T20:03:21.895Z,45.48717,100,-61.14118000000001,100,1.5,100,1.8,100,13.0,100,1.4,100,3.5,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,7.3,100,3.8,100,10.0,100,1037.2,100,24.8,100,102,100,30.2,100,5,100,-1.6,1,8,1,1037.2,1,1037.2,100,1037.1,100,24.8,100,24.5,100,102,100,97,100,30.2,100,30.6,100
2024-03-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T20:10:00.000Z,110,2024-03-25T20:16:37.865Z,45.48717,100,-61.14118000000001,100,1.5,100,1.8,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,24.1,100,103,100,28.4,100,5,100,-1.4,1,8,1,1037.2,1,1037.2,100,1037.1,100,24.1,100,23.4,100,103,100,98,100,28.4,100,28.4,100
2024-03-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T20:20:00.000Z,110,2024-03-25T20:23:31.788Z,45.4872,100,-61.14125,100,1.4,100,1.8,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,23.0,100,105,100,27.0,100,5,100,-1.4,1,8,1,1037.1,1,1037.1,100,1037.1,100,23.0,100,22.3,100,105,100,100,100,27.0,100,26.6,100
2024-03-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T20:30:00.000Z,110,2024-03-25T20:32:32.956Z,45.4872,100,-61.14123000000001,100,1.4,100,1.8,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,22.3,100,108,100,25.6,100,5,100,-1.4,1,8,1,1037.1,1,1037.1,100,1037.1,100,22.3,100,22.0,100,108,100,103,100,25.6,100,25.6,100
2024-03-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T20:40:00.000Z,110,2024-03-25T20:42:37.231Z,45.4872,100,-61.1412,100,1.4,100,1.8,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,23.4,100,109,100,26.6,100,5,100,-1.3,1,8,1,1037.2,1,1037.2,100,1037.1,100,23.4,100,23.0,100,109,100,104,100,26.6,100,26.6,100
2024-03-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T20:50:00.000Z,110,2024-03-25T20:52:39.244Z,45.48718,100,-61.14122,100,1.4,100,1.8,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,22.0,100,111,100,25.6,100,5,100,-1.2,1,6,1,1037.3,1,1037.3,100,1037.3,100,22.0,100,21.6,100,111,100,106,100,25.6,100,25.9,100
2024-03-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T21:00:00.000Z,108,2024-03-25T21:02:38.377Z,45.48718,100,-61.14118000000001,100,1.2,100,1.8,100,12.7,100,0.7,100,3.5,100,0.3,100,0.9,100,4.8,100,0.4,100,0.6,100,5.4,100,3.6,100,10.0,100,1037.4,100,23.0,100,119,100,27.0,100,5,100,-1.1,1,5,1,1037.4,1,1037.4,100,1037.4,100,23.0,100,23.0,100,119,100,113,100,27.0,100,27.0,100
2024-03-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T21:10:00.000Z,110,2024-03-25T21:16:49.383Z,45.4872,100,-61.14117,100,1.2,100,1.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,23.4,100,117,100,27.0,100,5,100,-1.0,1,5,1,1037.6,1,1037.6,100,1037.5,100,23.4,100,23.4,100,117,100,112,100,27.0,100,27.4,100
2024-03-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T21:20:00.000Z,110,2024-03-25T21:22:54.973Z,45.4872,100,-61.141130000000004,100,1.2,100,1.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,23.8,100,116,100,27.0,100,5,100,-0.8,1,5,1,1037.7,1,1037.7,100,1037.6,100,23.8,100,23.4,100,116,100,111,100,27.0,100,27.0,100
2024-03-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T21:30:00.000Z,110,2024-03-25T21:32:54.908Z,45.48722,100,-61.14113,100,1.2,100,1.7,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,23.0,100,112,100,28.4,100,5,100,-0.6,1,5,1,1037.8,1,1037.8,100,1037.7,100,23.0,100,22.7,100,112,100,107,100,28.4,100,28.1,100
2024-03-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T21:40:00.000Z,110,2024-03-25T21:44:54.713Z,45.48722,100,-61.141169999999995,100,1.1,100,1.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,22.7,100,112,100,27.7,100,5,100,-0.3,1,5,1,1037.9,1,1037.9,100,1037.8,100,22.7,100,22.3,100,112,100,107,100,27.7,100,27.7,100
2024-03-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T21:50:00.000Z,110,2024-03-25T21:52:57.062Z,45.48723,100,-61.14108,100,1.1,100,1.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,22.3,100,113,100,26.3,100,5,100,-0.4,1,5,1,1037.9,1,1037.9,100,1037.9,100,22.3,100,22.0,100,113,100,108,100,26.3,100,25.9,100
2024-03-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T22:00:00.000Z,108,2024-03-25T22:02:59.609Z,45.4872,100,-61.14118000000001,100,1.1,100,1.7,100,12.5,100,0.1,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.0,100,3.2,100,10.0,100,1037.9,100,21.6,100,107,100,26.6,100,5,100,-0.5,1,5,1,1037.9,1,1037.9,100,1037.9,100,21.6,100,21.2,100,107,100,102,100,26.6,100,26.3,100
2024-03-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T22:10:00.000Z,110,2024-03-25T22:15:58.580Z,45.48722,100,-61.14118000000001,100,1.1,100,1.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,19.4,100,97,100,23.0,100,5,100,-0.4,1,5,1,1037.9,1,1037.9,100,1037.9,100,19.4,100,19.4,100,97,100,92,100,23.0,100,22.7,100
2024-03-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T22:20:00.000Z,110,2024-03-25T22:22:59.675Z,45.48718,100,-61.14118000000001,100,1.1,100,1.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,18.7,100,95,100,22.0,100,5,100,-0.2,1,5,1,1037.9,1,1037.9,100,1037.9,100,18.7,100,18.7,100,95,100,90,100,22.0,100,22.0,100
2024-03-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T22:30:00.000Z,110,2024-03-25T22:33:04.758Z,45.4872,100,-61.14118000000001,100,1.0,100,1.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,18.7,100,100,100,22.0,100,5,100,0.1,1,3,1,1038.0,1,1038.0,100,1037.9,100,18.7,100,18.7,100,100,100,95,100,22.0,100,22.3,100
2024-03-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T22:40:00.000Z,110,2024-03-25T22:43:04.700Z,45.48718,100,-61.14118000000001,100,0.9,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,18.7,100,101,100,22.0,100,5,100,0.4,1,3,1,1038.0,1,1038.0,100,1038.0,100,18.7,100,18.4,100,101,100,96,100,22.0,100,22.0,100
2024-03-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T22:50:00.000Z,110,2024-03-25T22:53:10.783Z,45.4872,100,-61.14117,100,1.0,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,18.7,100,99,100,21.2,100,5,100,0.8,1,3,1,1038.1,1,1038.1,100,1038.1,100,18.7,100,18.4,100,99,100,94,100,21.2,100,21.2,100
2024-03-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T23:00:00.000Z,108,2024-03-25T23:03:07.567Z,45.48718,100,-61.141169999999995,100,1.0,100,1.6,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.5,100,3.6,100,9.5,100,1038.2,100,16.9,100,93,100,19.8,100,5,100,1.1,1,3,1,1038.2,1,1038.2,100,1038.2,100,16.9,100,16.9,100,93,100,88,100,19.8,100,19.8,100
2024-03-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T23:10:00.000Z,110,2024-03-25T23:16:22.062Z,45.48717,100,-61.14113,100,0.9,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,16.2,100,94,100,21.2,100,5,100,1.1,1,3,1,1038.3,1,1038.3,100,1038.3,100,16.2,100,16.2,100,94,100,89,100,21.2,100,20.5,100
2024-03-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T23:20:00.000Z,110,2024-03-25T23:23:21.366Z,45.4872,100,-61.141169999999995,100,0.9,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,20.2,100,85,100,23.8,100,5,100,1.1,1,1,1,1038.2,1,1038.2,100,1038.1,100,20.2,100,20.2,100,85,100,80,100,23.8,100,23.8,100
2024-03-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T23:30:00.000Z,110,2024-03-25T23:33:20.861Z,45.4872,100,-61.14115,100,0.7,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,19.4,100,71,100,22.3,100,5,100,0.9,1,1,1,1038.0,1,1038.0,100,1037.9,100,19.4,100,19.1,100,71,100,66,100,22.3,100,22.3,100
2024-03-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-25T23:40:00.000Z,110,2024-03-25T23:43:19.837Z,45.48718,100,-61.141169999999995,100,0.7,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,19.8,100,65,100,25.6,100,5,100,0.8,1,0,1,1037.9,1,1037.9,100,1037.9,100,19.8,100,19.4,100,65,100,60,100,25.6,100,25.2,100
2024-03-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-25T23:50:00.000Z,110,2024-03-25T23:53:21.539Z,45.48718,100,-61.14117,100,0.7,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,20.9,100,69,100,25.2,100,5,100,0.7,1,0,1,1038.0,1,1038.0,100,1037.9,100,20.9,100,20.9,100,69,100,65,100,25.2,100,24.8,100
