sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T16:00:00.000Z,108,2022-05-22T16:03:54.393Z,45.48717,100,-61.1413,100,10.6,100,7.9,100,13.7,100,0.7,100,3.6,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,7.3,100,4.7,100,7.7,100,1019.7,100,14.8,100,161,100,16.9,100,5,100,-1.7,1,8,1,1019.7,1,1019.7,100,1019.7,100,14.8,100,14.0,100,161,100,163,100,16.9,100,16.6,100
2022-05-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T16:10:00.000Z,110,2022-05-22T16:16:07.172Z,45.48717,100,-61.14128,100,10.9,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.4,100,166,100,16.6,100,5,100,-1.6,1,8,1,1019.8,1,1019.8,100,1019.8,100,14.4,100,14.0,100,166,100,168,100,16.6,100,16.2,100
2022-05-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T16:20:00.000Z,110,2022-05-22T16:24:08.353Z,45.48715,100,-61.1413,100,10.9,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,164,100,16.6,100,5,100,-1.5,1,8,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.0,100,164,100,166,100,16.6,100,15.8,100
2022-05-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T16:30:00.000Z,110,2022-05-22T16:34:10.334Z,45.48713,100,-61.14128,100,10.7,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.6,100,139,100,18.7,100,5,100,-1.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,12.6,100,12.2,100,139,100,140,100,18.7,100,18.4,100
2022-05-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T16:40:00.000Z,110,2022-05-22T16:43:09.982Z,45.48715,100,-61.1413,100,10.8,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,135,100,17.6,100,5,100,-1.4,1,6,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,15.1,100,135,100,137,100,17.6,100,16.9,100
2022-05-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T16:50:00.000Z,110,2022-05-22T16:53:15.019Z,45.48715,100,-61.1413,100,10.7,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.8,100,130,100,17.3,100,5,100,-1.4,1,5,1,1019.8,1,1019.8,100,1019.8,100,14.8,100,14.4,100,130,100,132,100,17.3,100,16.9,100
2022-05-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T17:00:00.000Z,108,2022-05-22T17:03:14.027Z,45.48717,100,-61.14128,100,10.5,100,8.1,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,6.8,100,0.4,100,0.5,100,7.4,100,4.7,100,8.0,100,1019.6,100,15.5,100,145,100,17.3,100,5,100,-1.5,1,6,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,14.8,100,145,100,147,100,17.3,100,16.9,100
2022-05-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T17:10:00.000Z,110,2022-05-22T17:16:22.078Z,45.48713,100,-61.14128,100,10.6,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,167,100,19.1,100,5,100,-1.5,1,6,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.1,100,167,100,169,100,19.1,100,18.4,100
2022-05-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T17:20:00.000Z,110,2022-05-22T17:23:25.324Z,45.48717,100,-61.14131999999999,100,10.9,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,176,100,25.2,100,5,100,-1.6,1,6,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.5,100,176,100,178,100,25.2,100,24.5,100
2022-05-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T17:30:00.000Z,110,2022-05-22T17:33:25.665Z,45.48717,100,-61.14128,100,10.5,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,168,100,24.1,100,5,100,-1.2,1,7,1,1019.4,1,1019.4,100,1019.5,100,22.0,100,21.2,100,168,100,170,100,24.1,100,23.8,100
2022-05-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T17:40:00.000Z,110,2022-05-22T17:43:33.016Z,45.48717,100,-61.14128,100,10.6,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,179,100,25.6,100,5,100,-1.3,1,6,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,22.0,100,179,100,181,100,25.6,100,25.2,100
2022-05-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T17:50:00.000Z,110,2022-05-22T17:53:29.341Z,45.48713,100,-61.14128,100,10.7,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,186,100,24.5,100,5,100,-1.3,1,6,1,1019.4,1,1019.4,100,1019.5,100,22.0,100,21.2,100,186,100,189,100,24.5,100,24.1,100
2022-05-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T18:00:00.000Z,108,2022-05-22T18:03:28.908Z,45.48715,100,-61.1413,100,10.3,100,7.9,100,13.7,100,0.7,100,3.6,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,4.9,100,3.2,100,8.3,100,1019.6,100,20.2,100,187,100,22.0,100,5,100,-1.1,1,6,1,1019.6,1,1019.6,100,1019.6,100,20.2,100,19.1,100,187,100,189,100,22.0,100,21.2,100
2022-05-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T18:10:00.000Z,110,2022-05-22T18:16:41.073Z,45.48713,100,-61.14128,100,10.2,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.2,100,184,100,23.8,100,5,100,-1.0,1,6,1,1019.5,1,1019.5,100,1019.5,100,20.2,100,19.4,100,184,100,186,100,23.8,100,23.4,100
2022-05-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T18:20:00.000Z,110,2022-05-22T18:23:42.362Z,45.48715,100,-61.14128,100,10.4,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,184,100,24.5,100,5,100,-0.9,1,6,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,21.6,100,184,100,186,100,24.5,100,23.8,100
2022-05-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T18:30:00.000Z,110,2022-05-22T18:33:46.366Z,45.48715,100,-61.1413,100,10.4,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.2,100,183,100,22.7,100,5,100,-0.6,1,6,1,1019.5,1,1019.5,100,1019.5,100,20.2,100,19.4,100,183,100,185,100,22.7,100,22.0,100
2022-05-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T18:40:00.000Z,110,2022-05-22T18:43:36.498Z,45.48715,100,-61.14128,100,10.0,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,182,100,19.1,100,5,100,-0.4,1,5,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,14.8,100,182,100,185,100,19.1,100,18.0,100
2022-05-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T18:50:00.000Z,110,2022-05-22T18:53:39.315Z,45.48715,100,-61.14128,100,9.7,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.0,100,173,100,16.6,100,5,100,-0.2,1,6,1,1019.5,1,1019.5,100,1019.5,100,14.0,100,13.0,100,173,100,175,100,16.6,100,15.8,100
2022-05-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T19:00:00.000Z,108,2022-05-22T19:03:55.117Z,45.48713,100,-61.14128,100,9.8,100,7.8,100,13.7,100,0.7,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.7,100,3.3,100,7.4,100,1019.4,100,10.8,100,171,100,13.0,100,5,100,-0.3,1,7,1,1019.4,1,1019.4,100,1019.5,100,10.8,100,10.1,100,171,100,174,100,13.0,100,12.2,100
2022-05-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T19:10:00.000Z,110,2022-05-22T19:15:51.594Z,45.48713,100,-61.1413,100,9.9,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.0,100,184,100,18.0,100,5,100,-0.4,1,6,1,1019.4,1,1019.4,100,1019.4,100,14.0,100,13.3,100,184,100,186,100,18.0,100,17.6,100
2022-05-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T19:20:00.000Z,110,2022-05-22T19:23:58.463Z,45.48713,100,-61.14128,100,10.1,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,180,100,20.2,100,5,100,-0.5,1,6,1,1019.4,1,1019.4,100,1019.4,100,17.6,100,16.2,100,180,100,182,100,20.2,100,19.1,100
2022-05-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T19:30:00.000Z,110,2022-05-22T19:33:57.881Z,45.48715,100,-61.1413,100,9.8,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,172,100,21.2,100,5,100,-0.6,1,6,1,1019.4,1,1019.4,100,1019.5,100,19.4,100,18.4,100,172,100,174,100,21.2,100,20.9,100
2022-05-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T19:40:00.000Z,110,2022-05-22T19:43:03.598Z,45.48713,100,-61.1413,100,9.7,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.6,100,168,100,19.8,100,5,100,-0.4,1,6,1,1019.5,1,1019.5,100,1019.5,100,17.6,100,16.6,100,168,100,169,100,19.8,100,19.8,100
2022-05-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T19:50:00.000Z,110,2022-05-22T19:53:27.255Z,45.48712,100,-61.14128,100,9.5,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,167,100,18.7,100,5,100,-0.3,1,6,1,1019.5,1,1019.5,100,1019.5,100,16.6,100,15.8,100,167,100,169,100,18.7,100,18.7,100
2022-05-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T20:00:00.000Z,108,2022-05-22T20:03:28.387Z,45.48715,100,-61.1413,100,9.5,100,7.8,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.1,100,3.5,100,7.4,100,1019.5,100,18.0,100,167,100,20.5,100,5,100,-0.2,1,6,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,16.9,100,167,100,169,100,20.5,100,20.2,100
2022-05-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T20:10:00.000Z,110,2022-05-22T20:16:46.568Z,45.48717,100,-61.14131999999999,100,9.5,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,163,100,22.3,100,5,100,-0.2,1,6,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,18.4,100,163,100,164,100,22.3,100,21.2,100
2022-05-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T20:20:00.000Z,110,2022-05-22T20:23:44.243Z,45.48715,100,-61.14128,100,9.4,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.8,100,156,100,22.0,100,5,100,-0.2,1,8,1,1019.3,1,1019.3,100,1019.3,100,19.8,100,18.7,100,156,100,158,100,22.0,100,21.6,100
2022-05-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T20:30:00.000Z,110,2022-05-22T20:33:47.568Z,45.48715,100,-61.1413,100,9.4,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,162,100,23.0,100,5,100,-0.4,1,8,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,18.7,100,162,100,163,100,23.0,100,22.3,100
2022-05-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T20:40:00.000Z,110,2022-05-22T20:43:45.802Z,45.48715,100,-61.1413,100,9.5,100,7.8,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.7,100,161,100,20.9,100,5,100,-0.3,1,8,1,1019.0,1,1019.0,100,1019.0,100,18.7,100,18.0,100,161,100,163,100,20.9,100,20.9,100
2022-05-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T20:50:00.000Z,110,2022-05-22T20:53:53.425Z,45.48715,100,-61.14127,100,9.3,100,7.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.0,100,157,100,19.1,100,5,100,-0.4,1,8,1,1019.0,1,1019.0,100,1019.1,100,18.0,100,16.9,100,157,100,159,100,19.1,100,19.1,100
2022-05-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T21:00:00.000Z,108,2022-05-22T21:03:44.378Z,45.48715,100,-61.1413,100,9.5,100,7.8,100,13.0,100,0.6,100,3.6,100,0.3,100,0.9,100,5.5,100,0.4,100,0.6,100,6.5,100,3.9,100,8.0,100,1018.9,100,16.9,100,158,100,18.7,100,5,100,-0.7,1,8,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.2,100,158,100,160,100,18.7,100,18.4,100
2022-05-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T21:10:00.000Z,110,2022-05-22T21:16:57.495Z,45.48715,100,-61.14128,100,9.6,100,7.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,156,100,17.3,100,5,100,-0.7,1,8,1,1018.8,1,1018.8,100,1018.8,100,15.8,100,15.1,100,156,100,159,100,17.3,100,16.9,100
2022-05-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T21:20:00.000Z,110,2022-05-22T21:23:58.530Z,45.48715,100,-61.14128,100,9.7,100,7.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,152,100,17.6,100,5,100,-0.7,1,8,1,1018.7,1,1018.7,100,1018.8,100,16.2,100,15.5,100,152,100,154,100,17.6,100,17.3,100
2022-05-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T21:30:00.000Z,110,2022-05-22T21:33:00.190Z,45.48713,100,-61.1413,100,9.8,100,7.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,142,100,17.6,100,5,100,-0.8,1,8,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,14.8,100,142,100,144,100,17.6,100,16.9,100
2022-05-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T21:40:00.000Z,110,2022-05-22T21:43:00.592Z,45.48715,100,-61.14128,100,9.8,100,7.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.6,100,140,100,15.5,100,5,100,-0.8,1,8,1,1018.7,1,1018.7,100,1018.8,100,12.6,100,12.2,100,140,100,142,100,15.5,100,15.1,100
2022-05-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T21:50:00.000Z,110,2022-05-22T21:53:02.943Z,45.48713,100,-61.14128,100,9.5,100,7.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,134,100,11.9,100,5,100,-0.8,1,8,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,9.4,100,134,100,136,100,11.9,100,11.5,100
2022-05-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T22:00:00.000Z,108,2022-05-22T22:03:05.122Z,45.48713,100,-61.1413,100,9.4,100,7.8,100,12.7,100,0.2,100,3.6,100,0.3,100,0.8,100,6.4,100,0.4,100,0.6,100,7.1,100,4.4,100,7.4,100,1018.5,100,9.0,100,124,100,13.3,100,5,100,-0.9,1,8,1,1018.5,1,1018.5,100,1018.6,100,9.0,100,8.6,100,124,100,125,100,13.3,100,13.0,100
2022-05-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T22:10:00.000Z,110,2022-05-22T22:16:15.677Z,45.48717,100,-61.1413,100,8.9,100,7.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,135,100,13.0,100,5,100,-1.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,9.4,100,135,100,136,100,13.0,100,11.5,100
2022-05-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T22:20:00.000Z,110,2022-05-22T22:23:26.940Z,45.48713,100,-61.1413,100,9.1,100,7.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.2,100,160,100,15.5,100,5,100,-1.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,12.2,100,11.5,100,160,100,162,100,15.5,100,14.8,100
2022-05-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T22:30:00.000Z,110,2022-05-22T22:33:19.339Z,45.48713,100,-61.14131999999999,100,9.4,100,7.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,166,100,16.2,100,5,100,-1.1,1,7,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,13.7,100,166,100,168,100,16.2,100,15.8,100
2022-05-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T22:40:00.000Z,110,2022-05-22T22:43:24.741Z,45.48713,100,-61.1413,100,9.7,100,7.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,170,100,17.3,100,5,100,-1.2,1,8,1,1018.2,1,1018.2,100,1018.2,100,13.3,100,13.0,100,170,100,172,100,17.3,100,16.6,100
2022-05-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T22:50:00.000Z,110,2022-05-22T22:53:27.009Z,45.48713,100,-61.1413,100,9.3,100,7.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.7,100,179,100,14.0,100,5,100,-1.3,1,6,1,1018.3,1,1018.3,100,1018.3,100,9.7,100,9.4,100,179,100,181,100,14.0,100,13.7,100
2022-05-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T23:00:00.000Z,108,2022-05-22T23:03:13.466Z,45.48715,100,-61.1413,100,9.1,100,7.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.4,100,4.1,100,7.4,100,1018.2,100,10.8,100,175,100,14.0,100,5,100,-1.2,1,6,1,1018.2,1,1018.2,100,1018.3,100,10.8,100,10.1,100,175,100,177,100,14.0,100,13.7,100
2022-05-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T23:10:00.000Z,110,2022-05-22T23:16:30.313Z,45.48713,100,-61.1413,100,9.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.6,100,164,100,18.4,100,5,100,-1.3,1,6,1,1018.1,1,1018.1,100,1018.2,100,16.6,100,15.8,100,164,100,166,100,18.4,100,18.0,100
2022-05-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T23:20:00.000Z,110,2022-05-22T23:23:33.708Z,45.48715,100,-61.1413,100,9.4,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.0,100,161,100,19.4,100,5,100,-1.2,1,6,1,1018.1,1,1018.1,100,1018.1,100,18.0,100,17.3,100,161,100,163,100,19.4,100,19.1,100
2022-05-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T23:30:00.000Z,110,2022-05-22T23:33:30.995Z,45.48715,100,-61.14128,100,9.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,159,100,19.1,100,5,100,-1.0,1,6,1,1018.1,1,1018.1,100,1018.1,100,17.6,100,16.6,100,159,100,161,100,19.1,100,18.4,100
2022-05-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-22T23:40:00.000Z,110,2022-05-22T23:43:36.068Z,45.48713,100,-61.14125,100,9.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.5,100,173,100,19.4,100,5,100,-0.9,1,6,1,1018.1,1,1018.1,100,1018.1,100,15.5,100,14.8,100,173,100,175,100,19.4,100,18.4,100
2022-05-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-22T23:50:00.000Z,110,2022-05-22T23:53:39.310Z,45.48715,100,-61.14130,100,9.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,168,100,18.0,100,5,100,-0.8,1,6,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,11.9,100,168,100,171,100,18.0,100,17.6,100
