sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T16:00:00.000Z,108,2023-01-08T16:03:40.730Z,45.487,100,-61.14103000000001,100,-2.4,100,4.6,100,12.5,100,0.9,100,3.6,100,0.5,100,1.3,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.1,100,1013.3,100,44.6,100,320,100,56.9,100,5,100,0,1,0.7,1,1013.3,1,1013.3,100,1013.3,100,44.6,100,42.8,100,320,100,323,100,56.9,100,56.5,100
2023-01-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T16:10:00.000Z,110,2023-01-08T16:16:49.933Z,45.48703,100,-61.14103000000001,100,-2.5,100,4.6,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,46.4,100,320,100,59.0,100,5,100,0,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,46.4,100,44.6,100,320,100,323,100,59.0,100,56.9,100
2023-01-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T16:20:00.000Z,110,2023-01-08T16:23:51.647Z,45.487,100,-61.14102,100,-2.4,100,4.6,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,45.0,100,314,100,56.9,100,5,100,0,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,45.0,100,42.5,100,314,100,317,100,56.9,100,55.1,100
2023-01-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T16:30:00.000Z,110,2023-01-08T16:33:51.709Z,45.486999999999995,100,-61.14105,100,-2.2,100,4.7,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,46.1,100,319,100,55.1,100,5,100,0,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,46.1,100,43.6,100,319,100,322,100,55.1,100,52.9,100
2023-01-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T16:40:00.000Z,110,2023-01-08T16:42:51.488Z,45.487,100,-61.14102,100,-2.7,100,4.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,48.6,100,318,100,60.5,100,5,100,0,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,48.6,100,46.1,100,318,100,320,100,60.5,100,56.5,100
2023-01-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T16:50:00.000Z,110,2023-01-08T16:52:50.120Z,45.48702,100,-61.14105,100,-2.7,100,4.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,45.0,100,318,100,59.0,100,5,100,8,1,-0.1,1,1013.1,1,1013.1,100,1013.2,100,45.0,100,42.8,100,318,100,321,100,59.0,100,56.5,100
2023-01-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T17:00:00.000Z,108,2023-01-08T17:03:01.238Z,45.486979999999996,100,-61.14105,100,-2.4,100,4.5,100,12.6,100,2.1,100,3.6,100,0.5,100,1.4,100,3.0,100,0.8,100,1.0,100,3.0,100,2.9,100,3.4,100,1013.1,100,43.9,100,322,100,56.5,100,5,100,8,1,-0.2,1,1013.1,1,1013.1,100,1013.1,100,43.9,100,41.4,100,322,100,325,100,56.5,100,55.1,100
2023-01-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T17:10:00.000Z,110,2023-01-08T17:16:11.325Z,45.48698,100,-61.14102,100,-2.4,100,4.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.2,100,327,100,53.3,100,5,100,5,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,43.2,100,41.4,100,327,100,330,100,53.3,100,52.2,100
2023-01-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T17:20:00.000Z,110,2023-01-08T17:23:05.624Z,45.487,100,-61.14100000000001,100,-2.4,100,4.5,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.6,100,322,100,50.8,100,5,100,5,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,39.6,100,37.8,100,322,100,325,100,50.8,100,47.5,100
2023-01-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T17:30:00.000Z,110,2023-01-08T17:33:10.789Z,45.486999999999995,100,-61.14103000000001,100,-2.2,100,4.5,100,12.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,43.2,100,321,100,54.4,100,5,100,5,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,43.2,100,41.4,100,321,100,324,100,54.4,100,54.4,100
2023-01-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T17:40:00.000Z,110,2023-01-08T17:43:12.679Z,45.486979999999996,100,-61.14103000000001,100,-2.1,100,4.5,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.0,100,326,100,51.1,100,5,100,5,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,41.0,100,39.6,100,326,100,329,100,51.1,100,50.0,100
2023-01-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T17:50:00.000Z,110,2023-01-08T17:53:16.292Z,45.486999999999995,100,-61.14103000000001,100,-2.4,100,4.5,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,43.6,100,329,100,52.2,100,5,100,5,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,43.6,100,41.8,100,329,100,332,100,52.2,100,51.1,100
2023-01-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T18:00:00.000Z,108,2023-01-08T18:03:16.284Z,45.48703,100,-61.14100000000001,100,-2.8,100,4.6,100,12.5,100,0.8,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.3,100,1013.6,100,45.7,100,328,100,55.8,100,5,100,5,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,45.7,100,44.3,100,328,100,331,100,55.8,100,52.2,100
2023-01-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T18:10:00.000Z,110,2023-01-08T18:16:18.014Z,45.48698,100,-61.14105,100,-2.5,100,4.6,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,43.2,100,327,100,53.6,100,5,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.6,100,43.2,100,41.8,100,327,100,329,100,53.6,100,53.6,100
2023-01-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T18:20:00.000Z,110,2023-01-08T18:23:21.185Z,45.487,100,-61.14106999999999,100,-2.5,100,4.6,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,42.8,100,327,100,56.9,100,5,100,3,1,0.2,1,1013.6,1,1013.6,100,1013.7,100,42.8,100,41.4,100,327,100,329,100,56.9,100,55.4,100
2023-01-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T18:30:00.000Z,110,2023-01-08T18:33:25.150Z,45.486999999999995,100,-61.14103000000001,100,-2.5,100,4.5,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.9,100,331,100,57.2,100,5,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.8,100,43.9,100,42.5,100,331,100,333,100,57.2,100,55.1,100
2023-01-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T18:40:00.000Z,110,2023-01-08T18:43:27.592Z,45.487,100,-61.14103000000001,100,-2.6,100,4.5,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,46.1,100,320,100,56.5,100,5,100,3,1,0.5,1,1013.8,1,1013.8,100,1013.9,100,46.1,100,44.3,100,320,100,323,100,56.5,100,55.8,100
2023-01-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T18:50:00.000Z,110,2023-01-08T18:53:32.510Z,45.486999999999995,100,-61.14102,100,-2.7,100,4.5,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,43.2,100,323,100,52.6,100,5,100,3,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,43.2,100,41.4,100,323,100,326,100,52.6,100,52.6,100
2023-01-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T19:00:00.000Z,108,2023-01-08T19:03:22.686Z,45.487,100,-61.14102,100,-2.7,100,4.5,100,12.4,100,0.6,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.0,100,1014.2,100,42.5,100,326,100,56.5,100,5,100,3,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,42.5,100,40.7,100,326,100,328,100,56.5,100,55.8,100
2023-01-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T19:10:00.000Z,110,2023-01-08T19:16:21.886Z,45.48698,100,-61.14100000000001,100,-2.6,100,4.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.9,100,320,100,57.6,100,5,100,3,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,43.9,100,42.1,100,320,100,323,100,57.6,100,56.5,100
2023-01-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T19:20:00.000Z,110,2023-01-08T19:23:34.863Z,45.48702,100,-61.14105,100,-2.6,100,4.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.8,100,323,100,57.6,100,5,100,3,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,41.8,100,40.0,100,323,100,326,100,57.6,100,55.8,100
2023-01-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T19:30:00.000Z,110,2023-01-08T19:33:37.697Z,45.486999999999995,100,-61.14103000000001,100,-2.8,100,4.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,41.8,100,327,100,55.8,100,5,100,3,1,1.4,1,1014.6,1,1014.6,100,1014.6,100,41.8,100,40.3,100,327,100,330,100,55.8,100,55.1,100
2023-01-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T19:40:00.000Z,110,2023-01-08T19:43:44.375Z,45.487,100,-61.14102,100,-3.1,100,4.5,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,42.1,100,323,100,51.5,100,5,100,3,1,1.5,1,1014.7,1,1014.7,100,1014.7,100,42.1,100,40.7,100,323,100,326,100,51.5,100,51.5,100
2023-01-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T19:50:00.000Z,110,2023-01-08T19:53:37.112Z,45.48698,100,-61.14105,100,-2.9,100,4.5,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,42.5,100,324,100,53.3,100,5,100,3,1,1.6,1,1014.8,1,1014.8,100,1014.8,100,42.5,100,41.0,100,324,100,326,100,53.3,100,52.2,100
2023-01-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T20:00:00.000Z,108,2023-01-08T20:02:39.270Z,45.486979999999996,100,-61.14103000000001,100,-2.9,100,4.5,100,12.2,100,0.2,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.8,100,3.3,100,1015.0,100,42.5,100,323,100,54.4,100,5,100,3,1,1.8,1,1015.0,1,1015.0,100,1015.0,100,42.5,100,40.7,100,323,100,326,100,54.4,100,53.3,100
2023-01-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T20:10:00.000Z,110,2023-01-08T20:15:41.101Z,45.486999999999995,100,-61.14106999999999,100,-3.0,100,4.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,47.5,100,324,100,57.2,100,5,100,3,1,1.6,1,1014.9,1,1014.9,100,1014.9,100,47.5,100,45.4,100,324,100,327,100,57.2,100,56.5,100
2023-01-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T20:20:00.000Z,110,2023-01-08T20:22:43.134Z,45.487,100,-61.14103000000001,100,-3.3,100,4.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,44.6,100,332,100,54.7,100,5,100,3,1,1.5,1,1014.9,1,1014.9,100,1015.0,100,44.6,100,42.8,100,332,100,335,100,54.7,100,53.6,100
2023-01-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T20:30:00.000Z,110,2023-01-08T20:33:00.880Z,45.48698,100,-61.14103000000001,100,-3.2,100,4.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,46.8,100,322,100,57.6,100,5,100,2,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,46.8,100,45.0,100,322,100,325,100,57.6,100,56.9,100
2023-01-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T20:40:00.000Z,110,2023-01-08T20:42:55.474Z,45.487,100,-61.14103000000001,100,-3.1,100,4.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,42.5,100,331,100,55.1,100,5,100,3,1,1.7,1,1015.2,1,1015.2,100,1015.2,100,42.5,100,41.0,100,331,100,333,100,55.1,100,52.2,100
2023-01-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T20:50:00.000Z,110,2023-01-08T20:52:56.826Z,45.48702,100,-61.14102,100,-3.0,100,4.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,41.8,100,328,100,51.8,100,5,100,1,1,1.9,1,1015.3,1,1015.3,100,1015.3,100,41.8,100,40.0,100,328,100,331,100,51.8,100,50.8,100
2023-01-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T21:00:00.000Z,108,2023-01-08T21:03:07.812Z,45.48705,100,-61.14106999999999,100,-3.2,100,4.4,100,12.1,100,0.0,0,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.1,100,1015.4,100,39.6,100,331,100,50.0,100,5,100,1,1,1.9,1,1015.4,1,1015.4,100,1015.4,100,39.6,100,38.2,100,331,100,334,100,50.0,100,50.0,100
2023-01-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T21:10:00.000Z,110,2023-01-08T21:16:08.308Z,45.48705,100,-61.14103000000001,100,-3.4,100,4.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,40.0,100,327,100,50.0,100,5,100,1,1,1.9,1,1015.5,1,1015.5,100,1015.5,100,40.0,100,38.9,100,327,100,330,100,50.0,100,48.6,100
2023-01-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T21:20:00.000Z,110,2023-01-08T21:23:15.123Z,45.48702,100,-61.14105,100,-3.3,100,4.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,39.6,100,325,100,49.3,100,5,100,1,1,1.9,1,1015.6,1,1015.6,100,1015.6,100,39.6,100,37.8,100,325,100,328,100,49.3,100,47.9,100
2023-01-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T21:30:00.000Z,110,2023-01-08T21:33:15.146Z,45.48705,100,-61.14105,100,-3.3,100,4.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.7,100,326,100,50.8,100,5,100,1,1,1.8,1,1015.6,1,1015.6,100,1015.6,100,40.7,100,39.2,100,326,100,329,100,50.8,100,49.0,100
2023-01-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T21:40:00.000Z,110,2023-01-08T21:43:18.935Z,45.48702,100,-61.14103000000001,100,-3.3,100,4.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,42.8,100,332,100,53.3,100,5,100,1,1,1.6,1,1015.4,1,1015.4,100,1015.4,100,42.8,100,41.4,100,332,100,334,100,53.3,100,51.8,100
2023-01-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T21:50:00.000Z,110,2023-01-08T21:53:20.002Z,45.48702,100,-61.14105,100,-3.4,100,4.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.9,100,330,100,50.0,100,5,100,1,1,1.5,1,1015.6,1,1015.6,100,1015.6,100,38.9,100,37.8,100,330,100,333,100,50.0,100,49.3,100
2023-01-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T22:00:00.000Z,108,2023-01-08T22:03:28.405Z,45.48702,100,-61.14105,100,-3.2,100,4.4,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.1,100,2.9,100,3.2,100,1015.7,100,37.1,100,333,100,48.6,100,5,100,1,1,1.5,1,1015.7,1,1015.7,100,1015.7,100,37.1,100,36.0,100,333,100,336,100,48.6,100,47.2,100
2023-01-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T22:10:00.000Z,110,2023-01-08T22:16:19.980Z,45.48702,100,-61.14103000000001,100,-3.5,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.9,100,329,100,46.8,100,5,100,1,1,1.6,1,1015.9,1,1015.9,100,1015.9,100,34.9,100,33.5,100,329,100,332,100,46.8,100,45.4,100
2023-01-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T22:20:00.000Z,110,2023-01-08T22:23:31.610Z,45.48705,100,-61.14105,100,-3.5,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,38.9,100,325,100,48.6,100,5,100,1,1,1.6,1,1016.0,1,1016.0,100,1016.0,100,38.9,100,37.1,100,325,100,327,100,48.6,100,46.1,100
2023-01-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T22:30:00.000Z,110,2023-01-08T22:33:35.411Z,45.48702,100,-61.14105,100,-3.5,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.4,100,329,100,49.0,100,5,100,3,1,1.7,1,1016.3,1,1016.3,100,1016.3,100,37.4,100,36.4,100,329,100,332,100,49.0,100,46.4,100
2023-01-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T22:40:00.000Z,110,2023-01-08T22:43:39.174Z,45.487,100,-61.14105,100,-3.6,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.1,100,335,100,47.2,100,5,100,3,1,1.7,1,1016.4,1,1016.4,100,1016.4,100,33.1,100,32.0,100,335,100,338,100,47.2,100,45.4,100
2023-01-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T22:50:00.000Z,110,2023-01-08T22:53:35.136Z,45.48702,100,-61.14103000000001,100,-3.6,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.8,100,325,100,44.6,100,5,100,3,1,1.6,1,1016.3,1,1016.3,100,1016.4,100,33.8,100,32.4,100,325,100,328,100,44.6,100,42.8,100
2023-01-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T23:00:00.000Z,108,2023-01-08T23:03:37.393Z,45.48702,100,-61.14103000000001,100,-3.5,100,4.4,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.2,100,1016.3,100,34.6,100,322,100,44.3,100,5,100,3,1,1.4,1,1016.3,1,1016.3,100,1016.4,100,34.6,100,33.1,100,322,100,324,100,44.3,100,43.2,100
2023-01-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T23:10:00.000Z,110,2023-01-08T23:16:41.552Z,45.48703,100,-61.14105,100,-3.5,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.4,100,325,100,45.7,100,5,100,2,1,1.6,1,1016.5,1,1016.5,100,1016.5,100,36.4,100,34.9,100,325,100,327,100,45.7,100,43.9,100
2023-01-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T23:20:00.000Z,110,2023-01-08T23:23:45.161Z,45.48702,100,-61.14103000000001,100,-3.4,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,38.2,100,322,100,47.5,100,5,100,2,1,1.7,1,1016.6,1,1016.6,100,1016.6,100,38.2,100,36.7,100,322,100,324,100,47.5,100,45.4,100
2023-01-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T23:30:00.000Z,110,2023-01-08T23:32:55.140Z,45.48703,100,-61.14103000000001,100,-3.3,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,39.2,100,322,100,48.2,100,5,100,1,1,1.5,1,1016.5,1,1016.5,100,1016.5,100,39.2,100,38.2,100,322,100,325,100,48.2,100,46.4,100
2023-01-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-08T23:40:00.000Z,110,2023-01-08T23:42:55.368Z,45.487,100,-61.14102,100,-3.3,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,38.9,100,317,100,52.2,100,5,100,1,1,1.4,1,1016.6,1,1016.6,100,1016.6,100,38.9,100,37.8,100,317,100,320,100,52.2,100,51.8,100
2023-01-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-08T23:50:00.000Z,110,2023-01-08T23:53:57.939Z,45.48707,100,-61.14105,100,-3.6,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.4,100,315,100,48.2,100,5,100,3,1,1.5,1,1016.8,1,1016.8,100,1016.8,100,36.4,100,35.3,100,315,100,318,100,48.2,100,46.8,100
