sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T15:40:00.000Z,110,2021-08-26T15:45:24.774Z,45.48733,100,-61.14123000000001,100,20.4,100,20.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.7,100,147,100,11.5,100,5.0,100,8,1,-0.4,1,1018.7,1,1018.7,100,1018.7,100,9.7,100,9.7,100,147,100,153,100,11.5,100,11.5,100
2021-08-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T15:50:00.000Z,110,2021-08-26T15:54:23.475Z,45.48732,100,-61.14123000000001,100,20.4,100,20.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.4,100,140,100,11.5,100,5.0,100,8,1,-0.5,1,1018.6,1,1018.6,100,1018.6,100,9.4,100,9.4,100,140,100,147,100,11.5,100,11.5,100
2021-08-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T16:00:00.000Z,108,2021-08-26T16:03:27.666Z,45.48733,100,-61.14122,100,20.7,100,20.9,100,13.3,100,1.2,100,3.6,100,0.2,100,0.4,100,5.6,100,0.2,100,0.3,100,5.7,100,4.7,100,7.4,100,1018.5,100,7.9,100,153,100,10.1,100,5.0,100,8,1,-0.6,1,1018.5,1,1018.5,100,1018.6,100,7.9,100,7.9,100,153,100,159,100,10.1,100,10.1,100
2021-08-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T16:10:00.000Z,110,2021-08-26T16:16:29.209Z,45.48733,100,-61.14122,100,20.9,100,21.0,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.7,100,160,100,11.9,100,5.0,100,8,1,-0.7,1,1018.5,1,1018.5,100,1018.6,100,9.7,100,9.0,100,160,100,166,100,11.9,100,10.1,100
2021-08-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T16:20:00.000Z,110,2021-08-26T16:23:33.554Z,45.48735,100,-61.14123000000001,100,20.9,100,21.0,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.4,100,153,100,10.4,100,5.0,100,8,1,-0.8,1,1018.4,1,1018.4,100,1018.5,100,9.4,100,9.0,100,153,100,159,100,10.4,100,10.1,100
2021-08-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T16:30:00.000Z,110,2021-08-26T16:34:37.748Z,45.48732,100,-61.14123000000001,100,20.9,100,21.0,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.9,100,144,100,9.4,100,5.0,100,8,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,7.9,100,7.9,100,144,100,150,100,9.4,100,9.4,100
2021-08-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T16:40:00.000Z,110,2021-08-26T16:43:31.271Z,45.487320000000004,100,-61.14123000000001,100,20.8,100,21.1,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.4,100,140,100,11.5,100,5.0,100,8,1,-0.9,1,1018.3,1,1018.3,100,1018.3,100,9.4,100,9.4,100,140,100,147,100,11.5,100,11.5,100
2021-08-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T16:50:00.000Z,110,2021-08-26T16:53:42.729Z,45.48732,100,-61.14122,100,20.8,100,21.1,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,143,100,12.2,100,5.0,100,8,1,-1.0,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,10.8,100,143,100,150,100,12.2,100,12.6,100
2021-08-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T17:00:00.000Z,108,2021-08-26T17:03:44.160Z,45.487320000000004,100,-61.14125,100,20.8,100,21.2,100,13.3,100,1.0,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.3,100,5.8,100,4.5,100,7.7,100,1018.4,100,9.4,100,137,100,10.8,100,5.0,100,6,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,9.4,100,9.7,100,137,100,144,100,10.8,100,11.2,100
2021-08-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T17:10:00.000Z,110,2021-08-26T17:15:47.141Z,45.48732,100,-61.14125,100,20.8,100,21.3,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,129,100,13.0,100,5.0,100,7,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,10.4,100,129,100,136,100,13.0,100,13.0,100
2021-08-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T17:20:00.000Z,110,2021-08-26T17:23:44.729Z,45.487320000000004,100,-61.14127,100,20.6,100,21.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.4,100,120,100,17.6,100,5.0,100,7,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,14.4,100,14.8,100,120,100,127,100,17.6,100,17.6,100
2021-08-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T17:30:00.000Z,110,2021-08-26T17:33:50.113Z,45.48732,100,-61.14123000000001,100,20.4,100,21.2,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.1,100,120,100,17.6,100,5.0,100,6,1,-0.9,1,1018.2,1,1018.2,100,1018.3,100,15.1,100,15.5,100,120,100,127,100,17.6,100,18.0,100
2021-08-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T17:40:00.000Z,110,2021-08-26T17:42:50.743Z,45.48733,100,-61.14125,100,20.5,100,21.2,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.6,100,123,100,19.1,100,5.0,100,6,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,16.6,100,15.1,100,123,100,127,100,19.1,100,18.7,100
2021-08-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T17:50:00.000Z,110,2021-08-26T17:53:50.334Z,45.48735,100,-61.14125,100,20.5,100,21.2,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.8,100,124,100,18.4,100,5.0,100,6,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,15.8,100,15.1,100,124,100,129,100,18.4,100,18.0,100
2021-08-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T18:00:00.000Z,108,2021-08-26T18:02:49.989Z,45.48735,100,-61.14127,100,20.5,100,21.1,100,13.3,100,0.8,100,3.6,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,5.5,100,3.7,100,6.9,100,1018.0,100,16.9,100,123,100,20.2,100,5.0,100,8,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,16.9,100,16.2,100,123,100,128,100,20.2,100,19.8,100
2021-08-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T18:10:00.000Z,110,2021-08-26T18:16:01.037Z,45.48735,100,-61.14128,100,20.5,100,21.0,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.6,100,118,100,20.5,100,5.0,100,8,1,-1.0,1,1017.9,1,1017.9,100,1017.9,100,17.6,100,16.9,100,118,100,123,100,20.5,100,20.2,100
2021-08-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T18:20:00.000Z,110,2021-08-26T18:23:07.356Z,45.48737,100,-61.1413,100,20.4,100,20.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,117,100,23.4,100,5.0,100,7,1,-1.1,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.1,100,117,100,122,100,23.4,100,22.7,100
2021-08-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T18:30:00.000Z,110,2021-08-26T18:33:07.920Z,45.48735,100,-61.14133,100,20.4,100,20.7,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.5,100,116,100,23.4,100,5.0,100,8,1,-1.1,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,19.8,100,116,100,121,100,23.4,100,22.7,100
2021-08-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T18:40:00.000Z,110,2021-08-26T18:43:09.953Z,45.48735,100,-61.14131999999999,100,20.4,100,20.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.5,100,114,100,23.4,100,5.0,100,8,1,-1.0,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,19.8,100,114,100,119,100,23.4,100,23.4,100
2021-08-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T18:50:00.000Z,110,2021-08-26T18:53:09.826Z,45.48737,100,-61.14131999999999,100,20.4,100,20.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,114,100,23.0,100,5.0,100,8,1,-0.9,1,1017.7,1,1017.7,100,1017.7,100,20.2,100,19.1,100,114,100,118,100,23.0,100,22.7,100
2021-08-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T19:00:00.000Z,108,2021-08-26T19:03:08.306Z,45.48737,100,-61.14131999999999,100,20.4,100,20.2,100,13.3,100,0.7,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,2.9,100,2.8,100,7.1,100,1017.6,100,20.5,100,113,100,23.4,100,5.0,100,8,1,-1.0,1,1017.6,1,1017.6,100,1017.6,100,20.5,100,19.8,100,113,100,117,100,23.4,100,23.0,100
2021-08-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T19:10:00.000Z,110,2021-08-26T19:16:18.037Z,45.48738,100,-61.14138000000001,100,20.4,100,20.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,112,100,24.5,100,5.0,100,8,1,-1.1,1,1017.4,1,1017.4,100,1017.5,100,20.2,100,19.4,100,112,100,117,100,24.5,100,23.8,100
2021-08-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T19:20:00.000Z,110,2021-08-26T19:23:21.016Z,45.48738,100,-61.14135,100,20.4,100,20.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.7,100,111,100,25.2,100,5.0,100,8,1,-1.2,1,1017.2,1,1017.2,100,1017.2,100,22.7,100,21.6,100,111,100,116,100,25.2,100,24.8,100
2021-08-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T19:30:00.000Z,110,2021-08-26T19:33:22.274Z,45.48737,100,-61.14133,100,20.4,100,20.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.4,100,110,100,26.6,100,5.0,100,8,1,-1.3,1,1017.1,1,1017.1,100,1017.1,100,23.4,100,22.3,100,110,100,115,100,26.6,100,25.9,100
2021-08-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T19:40:00.000Z,110,2021-08-26T19:44:28.209Z,45.48735,100,-61.14135,100,20.4,100,20.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,110,100,27.0,100,5.0,100,8,1,-1.3,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,22.0,100,110,100,115,100,27.0,100,26.3,100
2021-08-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T19:50:00.000Z,110,2021-08-26T19:54:27.921Z,45.48737,100,-61.14133,100,20.4,100,20.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,111,100,27.0,100,5.0,100,8,1,-1.4,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.0,100,111,100,116,100,27.0,100,27.0,100
2021-08-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T20:00:00.000Z,108,2021-08-26T20:03:26.036Z,45.48737,100,-61.14135,100,20.4,100,20.1,100,13.3,100,0.7,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.5,100,3.6,100,2.8,100,2.6,100,1016.9,100,22.3,100,113,100,27.0,100,5.0,100,8,1,-1.5,1,1016.9,1,1016.9,100,1016.9,100,22.3,100,21.6,100,113,100,118,100,27.0,100,25.9,100
2021-08-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T20:10:00.000Z,110,2021-08-26T20:16:27.491Z,45.48738,100,-61.14137,100,20.5,100,20.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,114,100,26.6,100,5.0,100,8,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.0,100,114,100,119,100,26.6,100,26.6,100
2021-08-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T20:20:00.000Z,110,2021-08-26T20:23:30.871Z,45.48738,100,-61.14135,100,20.5,100,20.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,117,100,26.3,100,5.0,100,7,1,-1.4,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,21.2,100,117,100,122,100,26.3,100,25.2,100
2021-08-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T20:30:00.000Z,110,2021-08-26T20:33:32.769Z,45.48737,100,-61.14135,100,20.5,100,20.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,122,100,25.9,100,5.0,100,6,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,21.6,100,122,100,127,100,25.9,100,26.3,100
2021-08-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T20:40:00.000Z,110,2021-08-26T20:43:46.694Z,45.48737,100,-61.141369999999995,100,20.5,100,20.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.7,100,119,100,26.3,100,5.0,100,6,1,-1.5,1,1016.7,1,1016.7,100,1016.7,100,22.7,100,22.0,100,119,100,124,100,26.3,100,25.9,100
2021-08-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T20:50:00.000Z,110,2021-08-26T20:53:43.643Z,45.48738,100,-61.14135,100,20.6,100,20.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,121,100,24.1,100,5.0,100,6,1,-1.2,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.8,100,121,100,126,100,24.1,100,23.4,100
2021-08-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T21:00:00.000Z,108,2021-08-26T21:04:50.396Z,45.48738,100,-61.14135,100,20.6,100,20.3,100,13.3,100,0.7,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,2.7,100,1016.8,100,20.2,100,122,100,23.4,100,5.0,100,6,1,-1.1,1,1016.8,1,1016.8,100,1016.9,100,20.2,100,19.4,100,122,100,127,100,23.4,100,23.4,100
2021-08-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T21:10:00.000Z,110,2021-08-26T21:15:51.268Z,45.4874,100,-61.14131999999999,100,20.7,100,20.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.0,100,125,100,21.6,100,5.0,100,5,1,-1.0,1,1016.9,1,1016.9,100,1016.9,100,18.0,100,17.6,100,125,100,130,100,21.6,100,21.2,100
2021-08-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T21:20:00.000Z,110,2021-08-26T21:22:51.657Z,45.48738,100,-61.14131999999999,100,20.8,100,20.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.8,100,136,100,20.5,100,5.0,100,5,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,15.8,100,15.5,100,136,100,141,100,20.5,100,20.2,100
2021-08-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T21:30:00.000Z,110,2021-08-26T21:32:47.826Z,45.48738,100,-61.14135,100,20.8,100,20.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,140,100,24.5,100,5.0,100,5,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.8,100,140,100,145,100,24.5,100,24.1,100
2021-08-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T21:40:00.000Z,110,2021-08-26T21:43:53.123Z,45.48738,100,-61.14133,100,20.7,100,20.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.8,100,141,100,24.1,100,5.0,100,5,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,19.8,100,19.4,100,141,100,146,100,24.1,100,23.8,100
2021-08-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T21:50:00.000Z,110,2021-08-26T21:52:52.125Z,45.4874,100,-61.14133,100,20.6,100,20.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.2,100,139,100,23.0,100,5.0,100,5,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,20.2,100,19.8,100,139,100,144,100,23.0,100,23.0,100
2021-08-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T22:00:00.000Z,108,2021-08-26T22:03:02.064Z,45.48737,100,-61.14133,100,20.5,100,20.3,100,12.9,100,0.4,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.3,100,2.8,100,2.6,100,1017.0,100,19.4,100,139,100,22.3,100,5.0,100,5,1,-0.5,1,1017.0,1,1017.0,100,1017.1,100,19.4,100,18.7,100,139,100,144,100,22.3,100,22.0,100
2021-08-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T22:10:00.000Z,110,2021-08-26T22:16:06.774Z,45.48738,100,-61.14135,100,20.4,100,20.3,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,136,100,20.9,100,5.0,100,5,1,-0.4,1,1017.0,1,1017.0,100,1017.1,100,18.0,100,17.3,100,136,100,141,100,20.9,100,20.5,100
2021-08-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T22:20:00.000Z,110,2021-08-26T22:23:05.783Z,45.48738,100,-61.14133,100,20.5,100,20.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.5,100,140,100,19.1,100,5.0,100,5,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,15.5,100,14.8,100,140,100,145,100,19.1,100,19.1,100
2021-08-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T22:30:00.000Z,110,2021-08-26T22:33:08.833Z,45.48742,100,-61.14135,100,20.6,100,20.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,148,100,19.4,100,5.0,100,5,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,16.2,100,15.5,100,148,100,153,100,19.4,100,19.4,100
2021-08-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T22:40:00.000Z,110,2021-08-26T22:43:14.029Z,45.4874,100,-61.14125,100,20.5,100,20.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.9,100,148,100,19.4,100,5.0,100,3,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,16.9,100,16.2,100,148,100,152,100,19.4,100,18.7,100
2021-08-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T22:50:00.000Z,110,2021-08-26T22:54:34.291Z,45.48738,100,-61.14127,100,20.4,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,150,100,18.7,100,5.0,100,3,1,0.4,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,15.5,100,150,100,155,100,18.7,100,18.4,100
2021-08-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T23:00:00.000Z,108,2021-08-26T23:03:13.502Z,45.4874,100,-61.14131999999999,100,20.4,100,20.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,2.9,100,2.7,100,2.3,100,1017.3,100,16.2,100,156,100,18.4,100,5.0,100,3,1,0.5,1,1017.3,1,1017.3,100,1017.4,100,16.2,100,15.5,100,156,100,161,100,18.4,100,17.6,100
2021-08-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T23:10:00.000Z,110,2021-08-26T23:16:15.150Z,45.48742,100,-61.14133,100,20.4,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.4,100,161,100,21.2,100,5.0,100,2,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,18.4,100,17.6,100,161,100,166,100,21.2,100,21.2,100
2021-08-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T23:20:00.000Z,110,2021-08-26T23:24:25.186Z,45.4874,100,-61.14133,100,20.4,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.4,100,161,100,23.8,100,5.0,100,0,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,19.4,100,19.1,100,161,100,166,100,23.8,100,23.0,100
