sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T16:00:00.000Z,108,2021-12-21T16:03:06.638Z,45.48717,100,-61.14105,100,4.3,100,5.1,100,12.3,100,0.8,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,0.9,100,3.1,100,3.0,100,3.6,100,1009.3,100,36.4,100,236,100,45.0,100,5,100,8,1,-3.9,1,1009.3,1,1009.3,100,1009.3,100,36.4,100,35.3,100,236,100,240,100,45.0,100,44.3,100
2021-12-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T16:10:00.000Z,110,2021-12-21T16:16:05.899Z,45.48717,100,-61.14103000000001,100,4.4,100,5.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.6,100,236,100,42.1,100,5,100,8,1,-3.9,1,1009.2,1,1009.2,100,1009.2,100,34.6,100,33.5,100,236,100,240,100,42.1,100,40.3,100
2021-12-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T16:20:00.000Z,110,2021-12-21T16:23:08.088Z,45.48717,100,-61.14103000000001,100,4.5,100,5.1,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.4,100,237,100,43.6,100,5,100,7,1,-3.8,1,1009.1,1,1009.1,100,1009.2,100,37.4,100,36.0,100,237,100,241,100,43.6,100,43.6,100
2021-12-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T16:30:00.000Z,110,2021-12-21T16:33:09.470Z,45.48717,100,-61.14103000000001,100,4.6,100,5.2,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,36.7,100,236,100,43.2,100,5,100,6,1,-4.1,1,1008.9,1,1008.9,100,1008.9,100,36.7,100,35.3,100,236,100,240,100,43.2,100,42.8,100
2021-12-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T16:40:00.000Z,110,2021-12-21T16:43:17.615Z,45.48715,100,-61.14106999999999,100,4.7,100,5.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.4,100,232,100,43.6,100,5,100,8,1,-4.3,1,1008.5,1,1008.5,100,1008.5,100,36.4,100,34.9,100,232,100,236,100,43.6,100,42.5,100
2021-12-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T16:50:00.000Z,110,2021-12-21T16:53:28.159Z,45.48717,100,-61.14102,100,4.9,100,5.2,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.0,100,233,100,50.8,100,5,100,8,1,-4.2,1,1008.2,1,1008.2,100,1008.3,100,40.0,100,38.5,100,233,100,238,100,50.8,100,49.7,100
2021-12-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T17:00:00.000Z,108,2021-12-21T17:03:25.862Z,45.48717,100,-61.14102,100,5.0,100,5.2,100,12.4,100,0.7,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.0,100,3.3,100,3.0,100,3.5,100,1008.1,100,42.5,100,241,100,52.2,100,5,100,7,1,-4.2,1,1008.1,1,1008.1,100,1008.1,100,42.5,100,41.0,100,241,100,245,100,52.2,100,50.8,100
2021-12-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T17:10:00.000Z,110,2021-12-21T17:16:26.114Z,45.48717,100,-61.14103000000001,100,5.0,100,5.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,44.6,100,244,100,53.3,100,5,100,6,1,-4.0,1,1008.1,1,1008.1,100,1008.1,100,44.6,100,43.2,100,244,100,248,100,53.3,100,52.2,100
2021-12-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T17:20:00.000Z,110,2021-12-21T17:23:24.933Z,45.48715,100,-61.14100000000001,100,5.0,100,5.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,41.0,100,248,100,52.2,100,5,100,6,1,-3.7,1,1008.2,1,1008.2,100,1008.2,100,41.0,100,39.6,100,248,100,253,100,52.2,100,50.8,100
2021-12-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T17:30:00.000Z,110,2021-12-21T17:33:32.341Z,45.48713,100,-61.14103000000001,100,5.0,100,5.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.7,100,253,100,50.4,100,5,100,6,1,-3.6,1,1008.2,1,1008.2,100,1008.2,100,40.7,100,39.2,100,253,100,258,100,50.4,100,48.2,100
2021-12-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T17:40:00.000Z,110,2021-12-21T17:43:27.289Z,45.487120000000004,100,-61.14103000000001,100,4.6,100,5.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.5,100,263,100,52.2,100,5,100,6,1,-3.3,1,1008.2,1,1008.2,100,1008.2,100,42.5,100,41.4,100,263,100,267,100,52.2,100,51.1,100
2021-12-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T17:50:00.000Z,110,2021-12-21T17:53:43.573Z,45.48712,100,-61.14106999999999,100,4.1,100,5.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,38.9,100,260,100,48.6,100,5,100,5,1,-3.0,1,1008.4,1,1008.4,100,1008.4,100,38.9,100,37.4,100,260,100,264,100,48.6,100,47.5,100
2021-12-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T18:00:00.000Z,108,2021-12-21T18:04:41.265Z,45.48713,100,-61.14102,100,3.9,100,5.2,100,12.8,100,0.9,100,3.6,100,0.5,100,1.5,100,3.5,100,0.8,100,1.0,100,3.6,100,3.1,100,4.0,100,1008.5,100,36.0,100,270,100,45.0,100,5,100,5,1,-2.6,1,1008.5,1,1008.5,100,1008.5,100,36.0,100,34.9,100,270,100,274,100,45.0,100,44.6,100
2021-12-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T18:10:00.000Z,110,2021-12-21T18:15:43.980Z,45.48713,100,-61.14103000000001,100,3.8,100,5.2,100,13.1,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,273,100,34.9,100,5,100,5,1,-1.9,1,1008.7,1,1008.7,100,1008.7,100,29.5,100,28.8,100,273,100,277,100,34.9,100,34.9,100
2021-12-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T18:20:00.000Z,110,2021-12-21T18:22:43.014Z,45.48715,100,-61.14100000000001,100,4.0,100,5.2,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.2,100,269,100,43.2,100,5,100,5,1,-1.6,1,1008.7,1,1008.7,100,1008.7,100,30.2,100,29.5,100,269,100,274,100,43.2,100,41.8,100
2021-12-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T18:30:00.000Z,110,2021-12-21T18:32:47.896Z,45.48713,100,-61.14102,100,4.3,100,5.2,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.8,100,264,100,50.4,100,5,100,5,1,-1.3,1,1008.7,1,1008.7,100,1008.8,100,37.8,100,37.1,100,264,100,268,100,50.4,100,48.6,100
2021-12-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T18:40:00.000Z,110,2021-12-21T18:42:44.035Z,45.48713,100,-61.14102,100,4.3,100,5.2,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,38.5,100,269,100,46.1,100,5,100,5,1,-1.1,1,1008.8,1,1008.8,100,1008.8,100,38.5,100,37.1,100,269,100,273,100,46.1,100,45.7,100
2021-12-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T18:50:00.000Z,110,2021-12-21T18:52:49.070Z,45.48712,100,-61.14102,100,4.4,100,5.2,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,34.2,100,269,100,41.8,100,5,100,5,1,-0.6,1,1009.0,1,1009.0,100,1009.0,100,34.2,100,33.1,100,269,100,274,100,41.8,100,41.4,100
2021-12-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T19:00:00.000Z,108,2021-12-21T19:02:46.700Z,45.4871,100,-61.14100000000001,100,4.4,100,5.2,100,12.7,100,2.1,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.3,100,3.0,100,3.9,100,1009.2,100,30.2,100,276,100,41.4,100,5,100,5,1,-0.2,1,1009.2,1,1009.2,100,1009.2,100,30.2,100,29.5,100,276,100,280,100,41.4,100,40.0,100
2021-12-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T19:10:00.000Z,110,2021-12-21T19:15:50.363Z,45.48712,100,-61.14100000000001,100,4.3,100,5.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.9,100,282,100,43.2,100,5,100,5,1,0.1,1,1009.3,1,1009.3,100,1009.3,100,34.9,100,33.8,100,282,100,286,100,43.2,100,41.8,100
2021-12-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T19:20:00.000Z,110,2021-12-21T19:22:52.469Z,45.48708,100,-61.14100000000001,100,4.1,100,5.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.2,100,283,100,42.8,100,5,100,3,1,0.3,1,1009.4,1,1009.4,100,1009.4,100,34.2,100,33.5,100,283,100,287,100,42.8,100,42.5,100
2021-12-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T19:30:00.000Z,110,2021-12-21T19:32:49.890Z,45.48708,100,-61.14102,100,4.0,100,5.0,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.3,100,286,100,38.9,100,5,100,3,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,31.3,100,30.2,100,286,100,291,100,38.9,100,38.5,100
2021-12-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T19:40:00.000Z,110,2021-12-21T19:43:04.533Z,45.48708,100,-61.14100000000001,100,4.0,100,5.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.2,100,284,100,36.0,100,5,100,3,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,28.4,100,284,100,288,100,36.0,100,35.6,100
2021-12-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T19:50:00.000Z,110,2021-12-21T19:53:16.947Z,45.48708,100,-61.14100000000001,100,4.0,100,5.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,281,100,33.1,100,5,100,3,1,2.0,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,26.6,100,281,100,285,100,33.1,100,32.8,100
2021-12-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T20:00:00.000Z,108,2021-12-21T20:03:14.125Z,45.48707,100,-61.14103000000001,100,3.9,100,5.1,100,12.5,100,0.5,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.7,100,1010.6,100,25.2,100,284,100,29.5,100,5,100,3,1,2.5,1,1010.6,1,1010.6,100,1010.6,100,25.2,100,24.5,100,284,100,288,100,29.5,100,28.8,100
2021-12-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T20:10:00.000Z,110,2021-12-21T20:16:16.664Z,45.48712,100,-61.14102,100,3.9,100,5.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.4,100,281,100,27.7,100,5,100,3,1,2.8,1,1010.9,1,1010.9,100,1010.9,100,23.4,100,22.7,100,281,100,285,100,27.7,100,26.6,100
2021-12-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T20:20:00.000Z,110,2021-12-21T20:23:22.879Z,45.48708,100,-61.14105,100,3.9,100,5.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,275,100,31.3,100,5,100,3,1,2.8,1,1011.0,1,1011.0,100,1011.0,100,22.7,100,22.0,100,275,100,279,100,31.3,100,31.0,100
2021-12-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T20:30:00.000Z,110,2021-12-21T20:33:18.955Z,45.4871,100,-61.14105,100,3.9,100,5.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,278,100,33.1,100,5,100,3,1,3.0,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,23.0,100,278,100,281,100,33.1,100,32.8,100
2021-12-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T20:40:00.000Z,110,2021-12-21T20:43:17.647Z,45.48708,100,-61.14105,100,3.8,100,5.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.3,100,288,100,27.7,100,5,100,3,1,3.3,1,1011.5,1,1011.5,100,1011.5,100,22.3,100,21.6,100,288,100,292,100,27.7,100,27.7,100
2021-12-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T20:50:00.000Z,110,2021-12-21T20:53:20.116Z,45.4871,100,-61.14105,100,3.7,100,5.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,292,100,27.0,100,5,100,3,1,3.2,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,20.5,100,292,100,296,100,27.0,100,26.3,100
2021-12-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T21:00:00.000Z,108,2021-12-21T21:03:19.825Z,45.48708,100,-61.14105,100,3.5,100,5.0,100,12.3,100,0.0,0,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.1,100,1011.8,100,26.3,100,305,100,32.4,100,5,100,3,1,3.2,1,1011.8,1,1011.8,100,1011.8,100,26.3,100,25.6,100,305,100,309,100,32.4,100,32.0,100
2021-12-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T21:10:00.000Z,110,2021-12-21T21:16:23.472Z,45.48707,100,-61.14103000000001,100,3.3,100,5.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.5,100,304,100,36.4,100,5,100,3,1,3.4,1,1012.1,1,1012.1,100,1012.1,100,29.5,100,28.8,100,304,100,308,100,36.4,100,35.6,100
2021-12-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T21:20:00.000Z,110,2021-12-21T21:23:33.896Z,45.48705,100,-61.14103000000001,100,3.1,100,5.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.1,100,297,100,32.4,100,5,100,3,1,3.6,1,1012.3,1,1012.3,100,1012.3,100,28.1,100,27.0,100,297,100,301,100,32.4,100,32.0,100
2021-12-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T21:30:00.000Z,110,2021-12-21T21:33:37.807Z,45.48708,100,-61.14105,100,3.0,100,5.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,293,100,34.9,100,5,100,3,1,3.8,1,1012.5,1,1012.5,100,1012.6,100,27.4,100,26.3,100,293,100,297,100,34.9,100,34.2,100
2021-12-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T21:40:00.000Z,110,2021-12-21T21:43:35.489Z,45.4871,100,-61.14105,100,2.8,100,5.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,285,100,33.1,100,5,100,3,1,3.9,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,26.6,100,285,100,289,100,33.1,100,32.4,100
2021-12-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T21:50:00.000Z,110,2021-12-21T21:53:40.650Z,45.4871,100,-61.14105,100,2.7,100,5.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,285,100,36.0,100,5,100,3,1,4.0,1,1012.9,1,1012.9,100,1013.0,100,29.9,100,29.2,100,285,100,289,100,36.0,100,35.6,100
2021-12-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T22:00:00.000Z,108,2021-12-21T22:02:42.117Z,45.48708,100,-61.14106999999999,100,2.7,100,5.1,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1013.1,100,28.8,100,287,100,34.9,100,5,100,1,1,3.9,1,1013.1,1,1013.1,100,1013.1,100,28.8,100,27.7,100,287,100,291,100,34.9,100,35.3,100
2021-12-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T22:10:00.000Z,110,2021-12-21T22:15:41.398Z,45.4871,100,-61.14105,100,2.6,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.7,100,284,100,33.5,100,5,100,1,1,3.9,1,1013.2,1,1013.2,100,1013.2,100,27.7,100,26.6,100,284,100,288,100,33.5,100,33.5,100
2021-12-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T22:20:00.000Z,110,2021-12-21T22:22:43.712Z,45.48708,100,-61.14105,100,2.6,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,286,100,37.4,100,5,100,1,1,4.1,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,29.5,100,286,100,290,100,37.4,100,37.1,100
2021-12-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T22:30:00.000Z,110,2021-12-21T22:32:41.326Z,45.48708,100,-61.14106999999999,100,2.6,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.0,100,284,100,38.2,100,5,100,1,1,4.0,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,30.2,100,284,100,288,100,38.2,100,38.2,100
2021-12-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T22:40:00.000Z,110,2021-12-21T22:42:46.248Z,45.4871,100,-61.14105,100,2.4,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.9,100,283,100,33.5,100,5,100,1,1,4.0,1,1013.8,1,1013.8,100,1013.8,100,29.9,100,28.8,100,283,100,288,100,33.5,100,33.5,100
2021-12-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T22:50:00.000Z,110,2021-12-21T22:52:45.297Z,45.48712,100,-61.14106999999999,100,2.4,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,277,100,33.1,100,5,100,1,1,3.7,1,1013.9,1,1013.9,100,1014.0,100,28.1,100,26.6,100,277,100,281,100,33.1,100,33.1,100
2021-12-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T23:00:00.000Z,108,2021-12-21T23:02:46.437Z,45.48713,100,-61.14106999999999,100,2.4,100,5.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1013.9,100,27.4,100,277,100,32.8,100,5,100,1,1,3.3,1,1013.9,1,1013.9,100,1014.0,100,27.4,100,25.9,100,277,100,281,100,32.8,100,32.4,100
2021-12-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T23:10:00.000Z,110,2021-12-21T23:16:08.005Z,45.4871,100,-61.14105,100,2.2,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,268,100,32.0,100,5,100,1,1,3.1,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,25.2,100,268,100,272,100,32.0,100,31.7,100
2021-12-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T23:20:00.000Z,110,2021-12-21T23:23:10.461Z,45.4871,100,-61.14106999999999,100,2.1,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,256,100,30.6,100,5,100,1,1,3.3,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,23.8,100,256,100,260,100,30.6,100,30.2,100
2021-12-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T23:30:00.000Z,110,2021-12-21T23:33:11.822Z,45.48708,100,-61.14106999999999,100,2.0,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.2,100,259,100,29.5,100,5,100,1,1,3.2,1,1014.4,1,1014.4,100,1014.5,100,25.2,100,24.1,100,259,100,263,100,29.5,100,29.2,100
2021-12-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-21T23:40:00.000Z,110,2021-12-21T23:43:15.047Z,45.4871,100,-61.14106999999999,100,2.1,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.3,100,261,100,31.7,100,5,100,1,1,3.2,1,1014.6,1,1014.6,100,1014.7,100,26.3,100,25.6,100,261,100,265,100,31.7,100,31.3,100
2021-12-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-21T23:50:00.000Z,110,2021-12-21T23:53:15.000Z,45.48710,100,-61.14108,100,2.1,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,265,100,31.3,100,5,100,1,1,3.4,1,1014.9,1,1014.9,100,1015.0,100,24.8,100,24.1,100,265,100,269,100,31.3,100,30.2,100
