sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T16:00:00.000Z,108,2023-09-20T16:02:44.958Z,45.487120000000004,100,-61.14085,100,17.3,100,17.1,100,13.0,100,1.2,100,3.5,100,0.3,100,0.8,100,4.2,100,0.4,100,0.5,100,4.8,100,3.2,100,10.0,100,1008.4,100,23.0,100,289,100,29.9,100,5,100,1,1,0.3,1,1008.4,1,1008.4,100,1008.4,100,23.0,100,22.0,100,289,100,284,100,29.9,100,28.4,100
2023-09-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T16:10:00.000Z,110,2023-09-20T16:15:55.688Z,45.4871,100,-61.14086999999999,100,17.5,100,17.1,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,310,100,29.5,100,5,100,3,1,0.1,1,1008.5,1,1008.5,100,1008.4,100,24.5,100,23.8,100,310,100,305,100,29.5,100,29.5,100
2023-09-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T16:20:00.000Z,110,2023-09-20T16:22:54.151Z,45.4871,100,-61.14085,100,17.6,100,17.1,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.4,100,309,100,23.0,100,5,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.5,100,18.4,100,17.6,100,309,100,305,100,23.0,100,21.6,100
2023-09-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T16:30:00.000Z,110,2023-09-20T16:33:00.765Z,45.48712,100,-61.14086999999999,100,17.7,100,17.1,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.4,100,299,100,24.8,100,5,100,3,1,0.1,1,1008.5,1,1008.5,100,1008.4,100,19.4,100,18.7,100,299,100,294,100,24.8,100,23.4,100
2023-09-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T16:40:00.000Z,110,2023-09-20T16:42:56.283Z,45.4871,100,-61.14086999999999,100,17.8,100,17.2,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.0,100,298,100,29.5,100,5,100,5,1,0.0,1,1008.5,1,1008.5,100,1008.4,100,22.0,100,21.2,100,298,100,293,100,29.5,100,28.1,100
2023-09-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T16:50:00.000Z,110,2023-09-20T16:52:59.396Z,45.4871,100,-61.14085,100,17.8,100,17.2,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.3,100,307,100,33.1,100,5,100,5,1,-0.2,1,1008.4,1,1008.4,100,1008.4,100,26.3,100,25.6,100,307,100,302,100,33.1,100,32.4,100
2023-09-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T17:00:00.000Z,108,2023-09-20T17:02:59.530Z,45.4871,100,-61.14085,100,17.7,100,17.2,100,13.2,100,1.6,100,3.5,100,0.2,100,0.6,100,5.1,100,0.4,100,0.5,100,6.4,100,3.6,100,9.5,100,1008.4,100,21.6,100,307,100,26.3,100,5,100,6,1,-0.1,1,1008.4,1,1008.4,100,1008.4,100,21.6,100,20.9,100,307,100,302,100,26.3,100,25.6,100
2023-09-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T17:10:00.000Z,110,2023-09-20T17:16:03.868Z,45.48708,100,-61.14086999999999,100,17.8,100,17.3,100,12.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,18.7,100,318,100,24.1,100,5,100,3,1,0.1,1,1008.5,1,1008.5,100,1008.4,100,18.7,100,18.4,100,318,100,313,100,24.1,100,23.8,100
2023-09-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T17:20:00.000Z,110,2023-09-20T17:23:03.053Z,45.48708,100,-61.14085,100,17.6,100,17.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.1,100,343,100,32.4,100,5,100,0,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,24.1,100,24.1,100,343,100,338,100,32.4,100,32.0,100
2023-09-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T17:30:00.000Z,110,2023-09-20T17:33:05.705Z,45.48707,100,-61.14086999999999,100,17.4,100,17.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.8,100,342,100,29.5,100,5,100,3,1,0.2,1,1008.5,1,1008.5,100,1008.5,100,24.8,100,24.5,100,342,100,337,100,29.5,100,29.9,100
2023-09-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T17:40:00.000Z,110,2023-09-20T17:43:05.649Z,45.48705,100,-61.14085,100,17.3,100,17.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.4,100,350,100,40.0,100,5,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,27.4,100,27.0,100,350,100,345,100,40.0,100,40.0,100
2023-09-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T17:50:00.000Z,110,2023-09-20T17:53:11.681Z,45.48703,100,-61.14085,100,16.2,100,17.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,38.2,100,354,100,43.9,100,5,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.5,100,38.2,100,37.8,100,354,100,349,100,43.9,100,43.6,100
2023-09-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T18:00:00.000Z,108,2023-09-20T18:03:10.628Z,45.48702,100,-61.14083,100,15.8,100,17.3,100,12.9,100,0.9,100,3.5,100,0.3,100,0.8,100,3.6,100,0.4,100,0.6,100,4.4,100,2.9,100,10.0,100,1008.8,100,35.6,100,348,100,41.8,100,5,100,3,1,0.6,1,1008.8,1,1008.8,100,1008.7,100,35.6,100,34.9,100,348,100,343,100,41.8,100,41.4,100
2023-09-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T18:10:00.000Z,110,2023-09-20T18:16:21.527Z,45.48705,100,-61.1408,100,16.2,100,17.3,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.0,100,342,100,40.7,100,5,100,3,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,31.0,100,29.9,100,342,100,337,100,40.7,100,40.0,100
2023-09-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T18:20:00.000Z,110,2023-09-20T18:23:25.904Z,45.48703,100,-61.14082,100,16.4,100,17.3,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,36.0,100,341,100,45.0,100,5,100,3,1,0.6,1,1008.8,1,1008.8,100,1008.8,100,36.0,100,34.9,100,341,100,336,100,45.0,100,43.2,100
2023-09-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T18:30:00.000Z,110,2023-09-20T18:33:23.964Z,45.48705,100,-61.1408,100,16.5,100,17.3,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.9,100,339,100,41.4,100,5,100,3,1,0.6,1,1008.8,1,1008.8,100,1008.8,100,34.9,100,33.8,100,339,100,334,100,41.4,100,40.7,100
2023-09-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T18:40:00.000Z,110,2023-09-20T18:43:26.507Z,45.48702,100,-61.14078000000001,100,16.7,100,17.4,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.8,100,339,100,40.0,100,5,100,3,1,0.8,1,1009.0,1,1009.0,100,1009.0,100,33.8,100,32.8,100,339,100,334,100,40.0,100,39.2,100
2023-09-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T18:50:00.000Z,110,2023-09-20T18:53:27.862Z,45.48702,100,-61.14082,100,16.9,100,17.4,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.7,100,342,100,45.0,100,5,100,3,1,0.7,1,1009.1,1,1009.1,100,1009.0,100,36.7,100,35.6,100,342,100,337,100,45.0,100,44.6,100
2023-09-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T19:00:00.000Z,108,2023-09-20T19:03:33.618Z,45.48705,100,-61.14078000000001,100,17.0,100,17.3,100,13.3,100,3.3,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1009.2,100,37.1,100,342,100,43.6,100,5,100,3,1,0.7,1,1009.2,1,1009.2,100,1009.1,100,37.1,100,35.6,100,342,100,337,100,43.6,100,43.2,100
2023-09-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T19:10:00.000Z,110,2023-09-20T19:15:33.375Z,45.48705,100,-61.14077,100,17.0,100,17.3,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.2,100,343,100,48.2,100,5,100,3,1,0.7,1,1009.2,1,1009.2,100,1009.1,100,39.2,100,37.8,100,343,100,338,100,48.2,100,47.2,100
2023-09-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T19:20:00.000Z,110,2023-09-20T19:23:33.499Z,45.48703,100,-61.14082,100,17.0,100,17.3,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.6,100,342,100,46.8,100,5,100,3,1,0.8,1,1009.3,1,1009.3,100,1009.3,100,35.6,100,34.6,100,342,100,338,100,46.8,100,44.3,100
2023-09-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T19:30:00.000Z,110,2023-09-20T19:32:39.448Z,45.48703,100,-61.14085,100,17.0,100,17.3,100,13.3,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.0,100,345,100,43.6,100,5,100,3,1,0.9,1,1009.4,1,1009.4,100,1009.3,100,36.0,100,34.6,100,345,100,340,100,43.6,100,41.8,100
2023-09-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T19:40:00.000Z,110,2023-09-20T19:42:35.213Z,45.48703,100,-61.14083,100,17.0,100,17.3,100,13.3,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.1,100,347,100,45.4,100,5,100,3,1,0.9,1,1009.4,1,1009.4,100,1009.4,100,37.1,100,36.0,100,347,100,342,100,45.4,100,44.6,100
2023-09-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T19:50:00.000Z,110,2023-09-20T19:52:38.343Z,45.48703,100,-61.14083,100,17.0,100,17.3,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.9,100,344,100,42.8,100,5,100,3,1,1.2,1,1009.6,1,1009.6,100,1009.5,100,34.9,100,33.5,100,344,100,340,100,42.8,100,41.8,100
2023-09-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T20:00:00.000Z,108,2023-09-20T20:02:39.360Z,45.48705,100,-61.14082,100,16.5,100,17.3,100,12.9,100,0.6,100,3.5,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,2.9,100,2.8,100,2.7,100,1009.7,100,37.8,100,350,100,44.3,100,5,100,3,1,1.3,1,1009.7,1,1009.7,100,1009.7,100,37.8,100,37.1,100,350,100,345,100,44.3,100,44.6,100
2023-09-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T20:10:00.000Z,110,2023-09-20T20:15:54.939Z,45.48703,100,-61.14085,100,15.5,100,17.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.5,100,352,100,46.1,100,5,100,3,1,1.5,1,1010.0,1,1010.0,100,1009.9,100,38.5,100,37.4,100,352,100,348,100,46.1,100,45.0,100
2023-09-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T20:20:00.000Z,110,2023-09-20T20:22:54.511Z,45.48703,100,-61.14085,100,15.3,100,17.2,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,35.6,100,348,100,45.7,100,5,100,3,1,1.7,1,1010.2,1,1010.2,100,1010.1,100,35.6,100,34.9,100,348,100,343,100,45.7,100,43.9,100
2023-09-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T20:30:00.000Z,110,2023-09-20T20:32:55.711Z,45.48703,100,-61.14083,100,15.4,100,17.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.7,100,340,100,38.5,100,5,100,3,1,1.8,1,1010.3,1,1010.3,100,1010.3,100,31.7,100,30.6,100,340,100,335,100,38.5,100,36.7,100
2023-09-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T20:40:00.000Z,110,2023-09-20T20:42:58.289Z,45.48703,100,-61.14083,100,15.0,100,17.1,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.1,100,348,100,43.2,100,5,100,3,1,1.8,1,1010.4,1,1010.4,100,1010.4,100,33.1,100,32.4,100,348,100,343,100,43.2,100,42.5,100
2023-09-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T20:50:00.000Z,110,2023-09-20T20:52:59.542Z,45.48703,100,-61.14082,100,15.3,100,17.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,344,100,45.0,100,5,100,3,1,1.9,1,1010.5,1,1010.5,100,1010.4,100,31.0,100,30.2,100,344,100,339,100,45.0,100,43.9,100
2023-09-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T21:00:00.000Z,108,2023-09-20T21:02:57.715Z,45.48702,100,-61.14082,100,15.0,100,17.0,100,12.8,100,0.3,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,9.1,100,1010.5,100,36.4,100,350,100,45.4,100,5,100,3,1,1.7,1,1010.5,1,1010.5,100,1010.5,100,36.4,100,36.0,100,350,100,346,100,45.4,100,44.3,100
2023-09-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T21:10:00.000Z,110,2023-09-20T21:16:04.411Z,45.48703,100,-61.14083,100,15.0,100,17.0,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,39.2,100,348,100,49.0,100,5,100,3,1,1.7,1,1010.6,1,1010.6,100,1010.5,100,39.2,100,38.5,100,348,100,343,100,49.0,100,48.2,100
2023-09-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T21:20:00.000Z,110,2023-09-20T21:23:06.926Z,45.48707,100,-61.14085,100,14.8,100,16.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.3,100,347,100,49.7,100,5,100,3,1,1.9,1,1010.7,1,1010.7,100,1010.7,100,40.3,100,39.6,100,347,100,343,100,49.7,100,48.6,100
2023-09-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T21:30:00.000Z,110,2023-09-20T21:33:05.732Z,45.48705,100,-61.14083,100,14.7,100,16.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,35.6,100,345,100,46.1,100,5,100,2,1,2.1,1,1010.9,1,1010.9,100,1010.8,100,35.6,100,34.9,100,345,100,340,100,46.1,100,44.3,100
2023-09-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T21:40:00.000Z,110,2023-09-20T21:43:14.337Z,45.48703,100,-61.14085,100,14.8,100,16.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.1,100,347,100,40.7,100,5,100,3,1,2.0,1,1011.0,1,1011.0,100,1010.9,100,33.1,100,32.8,100,347,100,342,100,40.7,100,39.2,100
2023-09-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T21:50:00.000Z,110,2023-09-20T21:53:12.701Z,45.48705,100,-61.14083,100,14.9,100,16.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.8,100,353,100,42.1,100,5,100,3,1,2.0,1,1011.1,1,1011.1,100,1011.0,100,33.8,100,33.5,100,353,100,348,100,42.1,100,42.1,100
2023-09-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T22:00:00.000Z,108,2023-09-20T22:03:15.047Z,45.48705,100,-61.14083,100,14.9,100,16.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,3.2,100,2.8,100,2.7,100,1011.1,100,35.6,100,349,100,43.6,100,5,100,3,1,2.0,1,1011.1,1,1011.1,100,1011.1,100,35.6,100,34.9,100,349,100,344,100,43.6,100,43.9,100
2023-09-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T22:10:00.000Z,110,2023-09-20T22:16:23.350Z,45.48705,100,-61.14082,100,14.9,100,16.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.7,100,350,100,44.3,100,5,100,1,1,1.9,1,1011.1,1,1011.1,100,1011.0,100,36.7,100,36.0,100,350,100,345,100,44.3,100,43.6,100
2023-09-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T22:20:00.000Z,110,2023-09-20T22:23:28.574Z,45.48705,100,-61.14083,100,14.7,100,16.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.9,100,349,100,47.2,100,5,100,1,1,1.8,1,1011.1,1,1011.1,100,1011.0,100,38.9,100,38.2,100,349,100,344,100,47.2,100,47.2,100
2023-09-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T22:30:00.000Z,110,2023-09-20T22:33:30.305Z,45.48705,100,-61.14083,100,14.6,100,16.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.6,100,346,100,43.2,100,5,100,1,1,1.9,1,1011.3,1,1011.3,100,1011.3,100,35.6,100,35.3,100,346,100,341,100,43.2,100,42.5,100
2023-09-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T22:40:00.000Z,110,2023-09-20T22:43:31.476Z,45.48705,100,-61.14083,100,14.5,100,16.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.8,100,343,100,50.8,100,5,100,1,1,2.1,1,1011.5,1,1011.5,100,1011.4,100,37.8,100,37.1,100,343,100,338,100,50.8,100,49.3,100
2023-09-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T22:50:00.000Z,110,2023-09-20T22:53:27.737Z,45.48705,100,-61.14083,100,14.4,100,16.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.3,100,344,100,40.7,100,5,100,1,1,2.2,1,1011.8,1,1011.8,100,1011.7,100,31.3,100,30.6,100,344,100,339,100,40.7,100,40.0,100
2023-09-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T23:00:00.000Z,108,2023-09-20T23:03:34.277Z,45.48703,100,-61.14082,100,14.6,100,16.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.2,100,2.9,100,2.8,100,1011.8,100,35.3,100,350,100,42.1,100,5,100,1,1,2.1,1,1011.8,1,1011.8,100,1011.8,100,35.3,100,34.6,100,350,100,345,100,42.1,100,42.1,100
2023-09-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T23:10:00.000Z,110,2023-09-20T23:15:46.065Z,45.48705,100,-61.14083,100,14.7,100,16.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.5,100,350,100,41.4,100,5,100,3,1,1.9,1,1011.9,1,1011.9,100,1011.8,100,33.5,100,33.1,100,350,100,345,100,41.4,100,41.0,100
2023-09-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T23:20:00.000Z,110,2023-09-20T23:23:45.670Z,45.48705,100,-61.14085,100,14.6,100,16.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,38.5,100,353,100,45.4,100,5,100,3,1,1.7,1,1011.9,1,1011.9,100,1011.8,100,38.5,100,38.2,100,353,100,348,100,45.4,100,43.9,100
2023-09-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T23:30:00.000Z,110,2023-09-20T23:33:38.532Z,45.48703,100,-61.14083,100,14.6,100,15.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.4,100,350,100,48.6,100,5,100,2,1,1.7,1,1012.0,1,1012.0,100,1011.9,100,37.4,100,36.7,100,350,100,345,100,48.6,100,48.2,100
2023-09-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-20T23:40:00.000Z,110,2023-09-20T23:42:47.744Z,45.48705,100,-61.14083,100,14.6,100,15.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.4,100,354,100,37.8,100,5,100,3,1,1.8,1,1012.2,1,1012.2,100,1012.1,100,32.4,100,31.7,100,354,100,349,100,37.8,100,37.8,100
2023-09-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-20T23:50:00.000Z,110,2023-09-20T23:52:50.186Z,45.48703,100,-61.14080,100,14.8,100,15.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.1,100,354,100,45.0,100,5,100,1,1,1.7,1,1012.2,1,1012.2,100,1012.1,100,33.1,100,32.8,100,354,100,349,100,45.0,100,43.9,100
