sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T15:50:00.000Z,110,2021-04-01T15:54:36.810Z,45.48713,100,-61.14115,100,6.7,100,3.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,170,100,29.9,100,5.0,100,-1.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,24.8,100,23.4,100,170,100,175,100,29.9,100,29.2,100
2021-04-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T16:00:00.000Z,108,2021-04-01T16:04:38.294Z,45.487120000000004,100,-61.141130000000004,100,7.4,100,3.0,100,13.8,100,1.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,2.8,100,1015.1,100,28.4,100,162,100,32.0,100,5.0,100,-1.8,1,8,1,1015.1,1,1015.1,100,1015.1,100,28.4,100,27.0,100,162,100,167,100,32.0,100,31.0,100
2021-04-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T16:10:00.000Z,110,2021-04-01T16:16:37.185Z,45.48712,100,-61.14112,100,7.1,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,159,100,30.6,100,5.0,100,-1.8,1,8,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,25.2,100,159,100,164,100,30.6,100,29.5,100
2021-04-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T16:20:00.000Z,110,2021-04-01T16:23:38.865Z,45.487120000000004,100,-61.141130000000004,100,7.2,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,165,100,29.2,100,5.0,100,-1.8,1,8,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,23.4,100,165,100,170,100,29.2,100,28.8,100
2021-04-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T16:30:00.000Z,110,2021-04-01T16:33:44.525Z,45.48712,100,-61.14112,100,7.8,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.9,100,164,100,31.0,100,5.0,100,-1.8,1,8,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,24.1,100,164,100,169,100,31.0,100,30.6,100
2021-04-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T16:40:00.000Z,110,2021-04-01T16:43:55.244Z,45.48713,100,-61.14115,100,7.5,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,172,100,27.7,100,5.0,100,-1.8,1,8,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,19.8,100,172,100,177,100,27.7,100,26.3,100
2021-04-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T16:50:00.000Z,110,2021-04-01T16:53:56.703Z,45.48713,100,-61.14117,100,7.9,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.6,100,162,100,32.0,100,5.0,100,-2.1,1,8,1,1014.6,1,1014.6,100,1014.6,100,26.6,100,24.8,100,162,100,167,100,32.0,100,31.0,100
2021-04-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T17:00:00.000Z,108,2021-04-01T17:04:58.476Z,45.48713,100,-61.14115,100,8.0,100,3.0,100,13.8,100,0.9,100,3.6,100,0.4,100,1.2,100,3.3,100,0.7,100,0.8,100,3.3,100,3.1,100,3.4,100,1014.4,100,29.9,100,163,100,33.8,100,5.0,100,-2.3,1,8,1,1014.4,1,1014.4,100,1014.4,100,29.9,100,27.7,100,163,100,168,100,33.8,100,32.8,100
2021-04-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T17:10:00.000Z,110,2021-04-01T17:18:07.791Z,45.48713,100,-61.14117,100,7.8,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,163,100,34.9,100,5.0,100,-2.4,1,6,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,28.1,100,163,100,168,100,34.9,100,32.4,100
2021-04-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T17:20:00.000Z,110,2021-04-01T17:24:01.805Z,45.48717,100,-61.14118000000001,100,8.0,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.1,100,160,100,38.9,100,5.0,100,-2.6,1,7,1,1014.0,1,1014.0,100,1014.0,100,33.1,100,31.3,100,160,100,165,100,38.9,100,37.8,100
2021-04-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T17:30:00.000Z,110,2021-04-01T17:33:58.286Z,45.48717,100,-61.1412,100,8.0,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.8,100,162,100,38.2,100,5.0,100,-2.5,1,6,1,1014.0,1,1014.0,100,1014.0,100,32.8,100,30.6,100,162,100,167,100,38.2,100,36.7,100
2021-04-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T17:40:00.000Z,110,2021-04-01T17:44:17.140Z,45.48718,100,-61.1412,100,7.3,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.7,100,152,100,37.4,100,5.0,100,-2.3,1,6,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,25.6,100,152,100,157,100,37.4,100,36.0,100
2021-04-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T17:50:00.000Z,110,2021-04-01T17:54:22.841Z,45.48717,100,-61.14122,100,6.3,100,3.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,142,100,23.4,100,5.0,100,-2.1,1,6,1,1014.2,1,1014.2,100,1014.3,100,20.2,100,19.1,100,142,100,148,100,23.4,100,22.7,100
2021-04-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T18:00:00.000Z,108,2021-04-01T18:04:25.092Z,45.48715,100,-61.14118000000001,100,6.3,100,3.0,100,13.8,100,1.0,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.6,100,3.4,100,3.5,100,1014.2,100,22.0,100,148,100,27.4,100,5.0,100,-1.9,1,6,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,20.2,100,148,100,153,100,27.4,100,25.2,100
2021-04-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T18:10:00.000Z,110,2021-04-01T18:20:44.878Z,45.48715,100,-61.1412,100,7.2,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.4,100,151,100,34.6,100,5.0,100,-2.0,1,6,1,1013.9,1,1013.9,100,1013.9,100,27.4,100,25.6,100,151,100,155,100,34.6,100,33.5,100
2021-04-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T18:20:00.000Z,110,2021-04-01T18:23:44.972Z,45.48715,100,-61.1412,100,6.8,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.6,100,148,100,33.1,100,5.0,100,-1.9,1,6,1,1013.7,1,1013.7,100,1013.7,100,25.6,100,23.4,100,148,100,153,100,33.1,100,32.4,100
2021-04-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T18:30:00.000Z,110,2021-04-01T18:33:46.215Z,45.48717,100,-61.14118000000001,100,6.7,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.7,100,158,100,36.4,100,5.0,100,-1.9,1,6,1,1013.6,1,1013.6,100,1013.6,100,31.7,100,29.5,100,158,100,163,100,36.4,100,35.3,100
2021-04-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T18:40:00.000Z,110,2021-04-01T18:43:49.624Z,45.48718,100,-61.14122,100,6.7,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.0,100,155,100,37.1,100,5.0,100,-2.0,1,8,1,1013.4,1,1013.4,100,1013.4,100,32.0,100,30.6,100,155,100,160,100,37.1,100,36.0,100
2021-04-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T18:50:00.000Z,110,2021-04-01T18:54:01.202Z,45.48713,100,-61.14122,100,6.5,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.7,100,153,100,38.9,100,5.0,100,-2.0,1,8,1,1013.4,1,1013.4,100,1013.4,100,31.7,100,29.5,100,153,100,159,100,38.9,100,37.4,100
2021-04-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T19:00:00.000Z,108,2021-04-01T19:05:52.582Z,45.48717,100,-61.14122,100,6.5,100,2.9,100,13.8,100,0.9,100,3.6,100,0.6,100,1.6,100,3.8,100,0.9,100,1.2,100,3.9,100,3.4,100,3.9,100,1013.2,100,33.1,100,155,100,38.2,100,5.0,100,-1.9,1,8,1,1013.2,1,1013.2,100,1013.2,100,33.1,100,31.3,100,155,100,160,100,38.2,100,37.1,100
2021-04-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T19:10:00.000Z,110,2021-04-01T19:17:05.329Z,45.4872,100,-61.14123000000001,100,6.4,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.6,100,155,100,40.3,100,5.0,100,-2.0,1,8,1,1013.0,1,1013.0,100,1013.0,100,34.6,100,32.4,100,155,100,160,100,40.3,100,37.4,100
2021-04-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T19:20:00.000Z,110,2021-04-01T19:24:04.293Z,45.48718,100,-61.14123000000001,100,6.5,100,2.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.1,100,158,100,44.6,100,5.0,100,-2.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,37.1,100,35.3,100,158,100,164,100,44.6,100,44.3,100
2021-04-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T19:30:00.000Z,110,2021-04-01T19:36:05.779Z,45.48718,100,-61.14125,100,6.0,100,2.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.1,100,156,100,43.6,100,5.0,100,-2.0,1,6,1,1012.9,1,1012.9,100,1012.9,100,37.1,100,35.3,100,156,100,161,100,43.6,100,42.5,100
2021-04-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T19:40:00.000Z,110,2021-04-01T19:44:06.820Z,45.48718,100,-61.14123000000001,100,5.7,100,2.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,154,100,42.1,100,5.0,100,-1.9,1,6,1,1013.0,1,1013.0,100,1013.0,100,35.6,100,34.2,100,154,100,159,100,42.1,100,40.7,100
2021-04-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T19:50:00.000Z,110,2021-04-01T19:55:14.655Z,45.48715,100,-61.14122,100,5.5,100,2.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.4,100,155,100,36.4,100,5.0,100,-1.5,1,6,1,1013.1,1,1013.1,100,1013.2,100,32.4,100,31.0,100,155,100,160,100,36.4,100,36.0,100
2021-04-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T20:00:00.000Z,108,2021-04-01T20:04:20.922Z,45.48715,100,-61.14123000000001,100,5.4,100,2.7,100,12.9,100,0.5,100,3.6,100,0.6,100,1.8,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,3.6,100,1013.2,100,30.2,100,149,100,34.6,100,5.0,100,-1.2,1,6,1,1013.2,1,1013.2,100,1013.2,100,30.2,100,28.4,100,149,100,154,100,34.6,100,33.8,100
2021-04-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T20:10:00.000Z,110,2021-04-01T20:17:21.274Z,45.48717,100,-61.14125,100,5.3,100,2.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.7,100,145,100,32.0,100,5.0,100,-1.1,1,5,1,1013.2,1,1013.2,100,1013.2,100,27.7,100,25.9,100,145,100,150,100,32.0,100,31.3,100
2021-04-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T20:20:00.000Z,110,2021-04-01T20:24:22.027Z,45.48715,100,-61.14123000000001,100,5.2,100,2.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.8,100,136,100,28.1,100,5.0,100,-1.0,1,5,1,1013.1,1,1013.1,100,1013.1,100,23.8,100,22.0,100,136,100,141,100,28.1,100,28.1,100
2021-04-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T20:30:00.000Z,110,2021-04-01T20:34:24.468Z,45.48713,100,-61.14125,100,5.8,100,2.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.1,100,145,100,31.7,100,5.0,100,-1.0,1,5,1,1013.0,1,1013.0,100,1013.0,100,24.1,100,22.7,100,145,100,150,100,31.7,100,30.6,100
2021-04-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T20:40:00.000Z,110,2021-04-01T20:44:23.968Z,45.48713,100,-61.14127,100,5.4,100,2.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.3,100,134,100,30.2,100,5.0,100,-1.2,1,6,1,1012.9,1,1012.9,100,1012.9,100,26.3,100,24.8,100,134,100,139,100,30.2,100,29.5,100
2021-04-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T20:50:00.000Z,110,2021-04-01T20:54:26.076Z,45.48718,100,-61.14125,100,5.8,100,2.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,137,100,33.5,100,5.0,100,-1.5,1,6,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,25.9,100,137,100,142,100,33.5,100,32.4,100
2021-04-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T21:00:00.000Z,108,2021-04-01T21:04:29.498Z,45.48715,100,-61.14123000000001,100,6.0,100,2.6,100,12.7,100,0.2,100,3.6,100,0.5,100,1.6,100,3.7,100,0.8,100,1.1,100,3.7,100,3.3,100,3.8,100,1012.5,100,31.7,100,143,100,36.4,100,5.0,100,-1.8,1,6,1,1012.5,1,1012.5,100,1012.5,100,31.7,100,29.9,100,143,100,148,100,36.4,100,34.9,100
2021-04-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T21:10:00.000Z,110,2021-04-01T21:18:47.082Z,45.48717,100,-61.14128,100,6.1,100,2.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.6,100,144,100,42.5,100,5.0,100,-1.7,1,8,1,1012.2,1,1012.2,100,1012.2,100,35.6,100,33.8,100,144,100,149,100,42.5,100,41.0,100
2021-04-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T21:20:00.000Z,110,2021-04-01T21:24:39.979Z,45.48717,100,-61.14128,100,6.3,100,2.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.1,100,147,100,47.5,100,5.0,100,-1.7,1,8,1,1012.0,1,1012.0,100,1012.0,100,37.1,100,34.9,100,147,100,152,100,47.5,100,45.0,100
2021-04-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T21:30:00.000Z,110,2021-04-01T21:33:45.117Z,45.4872,100,-61.14133,100,6.3,100,2.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.0,100,145,100,48.2,100,5.0,100,-1.9,1,8,1,1011.7,1,1011.7,100,1011.7,100,41.0,100,39.2,100,145,100,150,100,48.2,100,45.7,100
2021-04-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T21:40:00.000Z,110,2021-04-01T21:44:44.702Z,45.4872,100,-61.14133,100,6.4,100,2.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.4,100,147,100,52.9,100,5.0,100,-1.9,1,8,1,1011.5,1,1011.5,100,1011.5,100,41.4,100,39.6,100,147,100,152,100,52.9,100,51.1,100
2021-04-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T21:50:00.000Z,110,2021-04-01T21:53:45.516Z,45.48723,100,-61.14138000000001,100,6.6,100,2.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,45.0,100,149,100,55.8,100,5.0,100,-2.3,1,8,1,1011.1,1,1011.1,100,1011.2,100,45.0,100,43.2,100,149,100,154,100,55.8,100,52.9,100
2021-04-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T22:00:00.000Z,108,2021-04-01T22:04:36.526Z,45.48725,100,-61.14138000000001,100,6.7,100,2.6,100,12.6,100,0.1,100,3.6,100,0.7,100,2.0,100,3.9,100,1.1,100,1.5,100,3.9,100,3.5,100,4.2,100,1011.1,100,45.4,100,150,100,57.6,100,5.0,100,-2.1,1,8,1,1011.1,1,1011.1,100,1011.1,100,45.4,100,43.6,100,150,100,155,100,57.6,100,56.2,100
2021-04-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T22:10:00.000Z,110,2021-04-01T22:16:49.582Z,45.48723,100,-61.14145,100,6.5,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,43.2,100,146,100,50.8,100,5.0,100,-2.0,1,8,1,1011.0,1,1011.0,100,1011.0,100,43.2,100,41.4,100,146,100,151,100,50.8,100,50.0,100
2021-04-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T22:20:00.000Z,110,2021-04-01T22:27:50.799Z,45.48727,100,-61.14145,100,6.5,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,43.9,100,152,100,54.4,100,5.0,100,-1.9,1,8,1,1011.0,1,1011.0,100,1011.0,100,43.9,100,42.5,100,152,100,157,100,54.4,100,53.3,100
2021-04-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T22:30:00.000Z,110,2021-04-01T22:36:00.280Z,45.48725,100,-61.1414,100,6.2,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,45.4,100,152,100,54.7,100,5.0,100,-1.9,1,8,1,1011.0,1,1011.0,100,1011.0,100,45.4,100,43.6,100,152,100,157,100,54.7,100,54.0,100
2021-04-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T22:40:00.000Z,110,2021-04-01T22:44:02.108Z,45.48727,100,-61.14142,100,6.1,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,43.6,100,153,100,57.2,100,5.0,100,-1.9,1,8,1,1011.1,1,1011.1,100,1011.1,100,43.6,100,42.1,100,153,100,158,100,57.2,100,56.9,100
2021-04-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T22:50:00.000Z,110,2021-04-01T22:54:03.114Z,45.4873,100,-61.14145,100,6.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,43.2,100,152,100,51.5,100,5.0,100,-2.2,1,6,1,1011.0,1,1011.0,100,1011.0,100,43.2,100,41.4,100,152,100,157,100,51.5,100,50.8,100
2021-04-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T23:00:00.000Z,108,2021-04-01T23:04:56.575Z,45.48727,100,-61.14143000000001,100,6.2,100,2.5,100,12.6,100,0.0,100,3.6,100,0.9,100,2.4,100,4.3,100,1.3,100,1.6,100,4.3,100,3.8,100,5.0,100,1010.9,100,43.2,100,150,100,52.2,100,5.0,100,-2.3,1,6,1,1010.9,1,1010.9,100,1010.9,100,43.2,100,41.0,100,150,100,155,100,52.2,100,51.5,100
2021-04-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T23:10:00.000Z,110,2021-04-01T23:17:07.774Z,45.48728,100,-61.14143000000001,100,6.2,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,42.1,100,150,100,50.4,100,5.0,100,-2.4,1,6,1,1010.8,1,1010.8,100,1010.8,100,42.1,100,40.3,100,150,100,155,100,50.4,100,48.6,100
2021-04-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T23:20:00.000Z,110,2021-04-01T23:24:09.877Z,45.487320000000004,100,-61.14148,100,6.2,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.4,100,149,100,49.3,100,5.0,100,-2.3,1,6,1,1010.8,1,1010.8,100,1010.8,100,41.4,100,39.6,100,149,100,154,100,49.3,100,48.6,100
2021-04-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-04-01T23:30:00.000Z,110,2021-04-01T23:34:08.314Z,45.4873,100,-61.14145,100,6.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,45.0,100,149,100,54.0,100,5.0,100,-2.5,1,6,1,1010.5,1,1010.5,100,1010.5,100,45.0,100,43.2,100,149,100,154,100,54.0,100,52.9,100
