sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T16:00:00.000Z,108,2021-09-17T16:03:11.313Z,45.48708,100,-61.141130000000004,100,17.6,100,18.6,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,5.3,100,4.5,100,5.7,100,1030.5,100,14.0,100,110,100,16.2,100,5,100,-1.1,1,8,1,1030.5,1,1030.5,100,1030.5,100,14.0,100,13.7,100,110,100,114,100,16.2,100,15.5,100
2021-09-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T16:10:00.000Z,110,2021-09-17T16:17:04.051Z,45.4871,100,-61.14115,100,17.7,100,18.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.8,100,114,100,18.4,100,5,100,-1.1,1,8,1,1030.5,1,1030.5,100,1030.5,100,15.8,100,15.1,100,114,100,117,100,18.4,100,18.0,100
2021-09-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T16:20:00.000Z,110,2021-09-17T16:23:03.696Z,45.487120000000004,100,-61.141169999999995,100,17.6,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.2,100,112,100,20.2,100,5,100,-1.1,1,7,1,1030.5,1,1030.5,100,1030.5,100,16.2,100,15.8,100,112,100,116,100,20.2,100,19.8,100
2021-09-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T16:30:00.000Z,110,2021-09-17T16:33:09.346Z,45.4871,100,-61.14118000000001,100,17.6,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,19.1,100,115,100,22.3,100,5,100,-1.4,1,7,1,1030.3,1,1030.3,100,1030.3,100,19.1,100,18.7,100,115,100,119,100,22.3,100,22.0,100
2021-09-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T16:40:00.000Z,110,2021-09-17T16:43:08.224Z,45.48713,100,-61.14122,100,17.7,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.2,100,116,100,23.0,100,5,100,-1.6,1,8,1,1030.0,1,1030.0,100,1030.1,100,20.2,100,19.4,100,116,100,119,100,23.0,100,22.7,100
2021-09-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T16:50:00.000Z,110,2021-09-17T16:53:08.742Z,45.48715,100,-61.1412,100,17.8,100,18.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,22.7,100,122,100,26.6,100,5,100,-1.7,1,8,1,1029.9,1,1029.9,100,1029.9,100,22.7,100,22.3,100,122,100,125,100,26.6,100,26.3,100
2021-09-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T17:00:00.000Z,108,2021-09-17T17:03:09.213Z,45.48715,100,-61.1412,100,17.8,100,18.5,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.7,100,2.8,100,5.1,100,1029.7,100,24.5,100,126,100,28.4,100,5,100,-1.7,1,8,1,1029.7,1,1029.7,100,1029.7,100,24.5,100,24.1,100,126,100,130,100,28.4,100,28.4,100
2021-09-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T17:10:00.000Z,110,2021-09-17T17:16:26.049Z,45.48717,100,-61.14125,100,17.8,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.8,100,121,100,29.2,100,5,100,-1.7,1,8,1,1029.6,1,1029.6,100,1029.6,100,24.8,100,24.1,100,121,100,125,100,29.2,100,28.4,100
2021-09-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T17:20:00.000Z,110,2021-09-17T17:23:22.605Z,45.48718,100,-61.14125,100,17.7,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,27.4,100,120,100,33.5,100,5,100,-1.8,1,8,1,1029.4,1,1029.4,100,1029.4,100,27.4,100,26.3,100,120,100,124,100,33.5,100,32.8,100
2021-09-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T17:30:00.000Z,110,2021-09-17T17:33:31.048Z,45.48717,100,-61.14123000000001,100,17.8,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,26.3,100,117,100,31.0,100,5,100,-1.8,1,8,1,1029.3,1,1029.3,100,1029.4,100,26.3,100,25.6,100,117,100,121,100,31.0,100,30.2,100
2021-09-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T17:40:00.000Z,110,2021-09-17T17:43:24.465Z,45.48718,100,-61.14123000000001,100,17.8,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,26.6,100,126,100,32.0,100,5,100,-1.9,1,8,1,1029.2,1,1029.2,100,1029.2,100,26.6,100,25.9,100,126,100,130,100,32.0,100,31.3,100
2021-09-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T17:50:00.000Z,110,2021-09-17T17:53:28.681Z,45.48718,100,-61.14125,100,17.8,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,28.4,100,129,100,33.5,100,5,100,-2.0,1,8,1,1029.0,1,1029.0,100,1029.0,100,28.4,100,27.4,100,129,100,133,100,33.5,100,33.1,100
2021-09-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T18:00:00.000Z,108,2021-09-17T18:03:26.682Z,45.48718,100,-61.14123000000001,100,17.8,100,18.2,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1029.0,100,27.7,100,126,100,32.0,100,5,100,-2.0,1,8,1,1029.0,1,1029.0,100,1029.0,100,27.7,100,26.6,100,126,100,130,100,32.0,100,31.7,100
2021-09-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T18:10:00.000Z,110,2021-09-17T18:17:33.765Z,45.4872,100,-61.14125,100,17.8,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,24.8,100,126,100,29.5,100,5,100,-2.1,1,8,1,1028.9,1,1028.9,100,1028.9,100,24.8,100,23.8,100,126,100,130,100,29.5,100,28.8,100
2021-09-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T18:20:00.000Z,110,2021-09-17T18:22:31.998Z,45.48718,100,-61.14123000000001,100,17.9,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,24.5,100,126,100,30.2,100,5,100,-2.2,1,8,1,1028.7,1,1028.7,100,1028.7,100,24.5,100,23.4,100,126,100,130,100,30.2,100,30.2,100
2021-09-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T18:30:00.000Z,110,2021-09-17T18:32:47.901Z,45.48718,100,-61.14122,100,18.1,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.9,100,131,100,25.6,100,5,100,-2.0,1,8,1,1028.7,1,1028.7,100,1028.7,100,20.9,100,20.2,100,131,100,135,100,25.6,100,24.8,100
2021-09-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T18:40:00.000Z,110,2021-09-17T18:43:53.665Z,45.48718,100,-61.14123000000001,100,18.1,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.0,100,145,100,26.3,100,5,100,-2.0,1,6,1,1028.7,1,1028.7,100,1028.7,100,22.0,100,21.2,100,145,100,148,100,26.3,100,25.9,100
2021-09-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T18:50:00.000Z,110,2021-09-17T18:52:52.793Z,45.48718,100,-61.14122,100,18.2,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.8,100,148,100,23.8,100,5,100,-1.8,1,6,1,1028.7,1,1028.7,100,1028.7,100,19.8,100,19.4,100,148,100,152,100,23.8,100,23.4,100
2021-09-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T19:00:00.000Z,108,2021-09-17T19:02:58.492Z,45.4872,100,-61.1412,100,18.2,100,18.2,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.4,100,1028.8,100,19.8,100,152,100,22.7,100,5,100,-1.7,1,6,1,1028.8,1,1028.8,100,1028.8,100,19.8,100,19.4,100,152,100,155,100,22.7,100,22.7,100
2021-09-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T19:10:00.000Z,110,2021-09-17T19:15:57.769Z,45.48717,100,-61.14123000000001,100,18.2,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.5,100,154,100,24.1,100,5,100,-1.8,1,6,1,1028.7,1,1028.7,100,1028.7,100,20.5,100,19.8,100,154,100,158,100,24.1,100,23.4,100
2021-09-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T19:20:00.000Z,110,2021-09-17T19:23:57.028Z,45.4872,100,-61.14123000000001,100,18.2,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.3,100,155,100,26.3,100,5,100,-2.0,1,6,1,1028.5,1,1028.5,100,1028.5,100,22.3,100,22.0,100,155,100,159,100,26.3,100,25.2,100
2021-09-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T19:30:00.000Z,110,2021-09-17T19:32:59.846Z,45.48718,100,-61.14123000000001,100,18.3,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,20.5,100,155,100,23.8,100,5,100,-1.8,1,6,1,1028.5,1,1028.5,100,1028.5,100,20.5,100,20.2,100,155,100,159,100,23.8,100,23.8,100
2021-09-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T19:40:00.000Z,110,2021-09-17T19:43:02.053Z,45.4872,100,-61.14118000000001,100,18.4,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.1,100,165,100,23.4,100,5,100,-1.6,1,6,1,1028.4,1,1028.4,100,1028.4,100,19.1,100,18.7,100,165,100,169,100,23.4,100,22.7,100
2021-09-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T19:50:00.000Z,110,2021-09-17T19:53:05.509Z,45.4872,100,-61.14122,100,18.5,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.7,100,179,100,22.7,100,5,100,-1.6,1,6,1,1028.3,1,1028.3,100,1028.3,100,18.7,100,18.4,100,179,100,183,100,22.7,100,22.7,100
2021-09-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T20:00:00.000Z,108,2021-09-17T20:03:04.240Z,45.4872,100,-61.14122,100,18.5,100,18.2,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,3.1,100,1028.0,100,21.6,100,181,100,25.6,100,5,100,-1.7,1,7,1,1028.0,1,1028.0,100,1028.0,100,21.6,100,21.2,100,181,100,185,100,25.6,100,25.6,100
2021-09-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T20:10:00.000Z,110,2021-09-17T20:16:12.720Z,45.48722,100,-61.14122,100,18.6,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.3,100,182,100,29.2,100,5,100,-1.6,1,8,1,1027.9,1,1027.9,100,1027.9,100,22.3,100,22.0,100,182,100,186,100,29.2,100,28.4,100
2021-09-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T20:20:00.000Z,110,2021-09-17T20:23:15.825Z,45.48718,100,-61.14118000000001,100,18.6,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.9,100,185,100,25.6,100,5,100,-1.5,1,6,1,1027.9,1,1027.9,100,1027.9,100,20.9,100,20.5,100,185,100,189,100,25.6,100,25.2,100
2021-09-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T20:30:00.000Z,110,2021-09-17T20:33:18.261Z,45.48718,100,-61.14117,100,18.7,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.0,100,189,100,27.0,100,5,100,-1.4,1,6,1,1027.9,1,1027.9,100,1027.9,100,23.0,100,22.7,100,189,100,193,100,27.0,100,26.6,100
2021-09-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T20:40:00.000Z,110,2021-09-17T20:43:18.171Z,45.48722,100,-61.14115,100,18.6,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.8,100,193,100,27.0,100,5,100,-1.3,1,7,1,1027.9,1,1027.9,100,1027.9,100,23.8,100,23.0,100,193,100,197,100,27.0,100,26.3,100
2021-09-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T20:50:00.000Z,110,2021-09-17T20:53:23.105Z,45.48722,100,-61.14113,100,18.4,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.8,100,193,100,27.7,100,5,100,-1.2,1,8,1,1027.9,1,1027.9,100,1027.9,100,23.8,100,23.0,100,193,100,198,100,27.7,100,27.4,100
2021-09-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T21:00:00.000Z,108,2021-09-17T21:03:21.980Z,45.4872,100,-61.141130000000004,100,18.3,100,18.1,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,2.3,100,1027.9,100,23.0,100,197,100,28.4,100,5,100,-1.0,1,6,1,1027.9,1,1027.9,100,1028.0,100,23.0,100,22.7,100,197,100,201,100,28.4,100,27.7,100
2021-09-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T21:10:00.000Z,110,2021-09-17T21:16:23.060Z,45.4872,100,-61.14112,100,18.3,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.0,100,193,100,25.9,100,5,100,-1.0,1,6,1,1027.9,1,1027.9,100,1027.9,100,22.0,100,21.2,100,193,100,197,100,25.9,100,25.9,100
2021-09-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T21:20:00.000Z,110,2021-09-17T21:23:23.825Z,45.48722,100,-61.14115,100,18.1,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.9,100,191,100,25.2,100,5,100,-0.8,1,6,1,1027.9,1,1027.9,100,1027.9,100,20.9,100,19.8,100,191,100,195,100,25.2,100,24.1,100
2021-09-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T21:30:00.000Z,110,2021-09-17T21:33:36.543Z,45.4872,100,-61.14113,100,18.0,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,190,100,25.2,100,5,100,-0.9,1,6,1,1027.8,1,1027.8,100,1027.9,100,21.2,100,20.2,100,190,100,194,100,25.2,100,24.8,100
2021-09-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T21:40:00.000Z,110,2021-09-17T21:43:36.729Z,45.4872,100,-61.14118000000001,100,18.0,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.4,100,185,100,23.8,100,5,100,-0.8,1,6,1,1027.9,1,1027.9,100,1027.9,100,19.4,100,18.4,100,185,100,189,100,23.8,100,22.3,100
2021-09-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T21:50:00.000Z,110,2021-09-17T21:53:37.097Z,45.4872,100,-61.14115,100,18.0,100,18.2,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.6,100,189,100,24.8,100,5,100,-0.9,1,6,1,1027.8,1,1027.8,100,1027.8,100,17.6,100,16.9,100,189,100,193,100,24.8,100,24.5,100
2021-09-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T22:00:00.000Z,108,2021-09-17T22:03:43.952Z,45.4872,100,-61.141130000000004,100,18.0,100,18.2,100,12.8,100,0.3,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,2.4,100,1027.7,100,20.5,100,195,100,27.4,100,5,100,-1.1,1,6,1,1027.7,1,1027.7,100,1027.7,100,20.5,100,19.4,100,195,100,199,100,27.4,100,26.6,100
2021-09-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T22:10:00.000Z,110,2021-09-17T22:15:39.791Z,45.48722,100,-61.14117,100,18.0,100,18.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.9,100,199,100,32.4,100,5,100,-1.3,1,6,1,1027.4,1,1027.4,100,1027.4,100,25.9,100,24.8,100,199,100,203,100,32.4,100,31.7,100
2021-09-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T22:20:00.000Z,110,2021-09-17T22:22:42.565Z,45.48723,100,-61.14115,100,17.9,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,30.2,100,197,100,34.9,100,5,100,-1.2,1,8,1,1027.2,1,1027.2,100,1027.3,100,30.2,100,29.5,100,197,100,202,100,34.9,100,34.2,100
2021-09-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T22:30:00.000Z,110,2021-09-17T22:32:41.435Z,45.48723,100,-61.14113,100,17.8,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.7,100,201,100,39.6,100,5,100,-1.2,1,7,1,1027.3,1,1027.3,100,1027.3,100,31.7,100,30.6,100,201,100,205,100,39.6,100,38.5,100
2021-09-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T22:40:00.000Z,110,2021-09-17T22:42:47.605Z,45.48722,100,-61.141130000000004,100,17.8,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,33.5,100,204,100,37.8,100,5,100,-1.2,1,8,1,1027.2,1,1027.2,100,1027.2,100,33.5,100,32.4,100,204,100,208,100,37.8,100,37.1,100
2021-09-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T22:50:00.000Z,110,2021-09-17T22:53:51.754Z,45.48723,100,-61.14113,100,17.8,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.7,100,204,100,37.4,100,5,100,-1.0,1,8,1,1027.3,1,1027.3,100,1027.3,100,31.7,100,31.0,100,204,100,208,100,37.4,100,36.7,100
2021-09-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T23:00:00.000Z,108,2021-09-17T23:02:58.841Z,45.48718,100,-61.14106999999999,100,17.8,100,18.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.5,100,2.1,100,1027.5,100,29.9,100,203,100,34.6,100,5,100,-0.5,1,8,1,1027.5,1,1027.5,100,1027.5,100,29.9,100,28.8,100,203,100,207,100,34.6,100,34.2,100
2021-09-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T23:10:00.000Z,110,2021-09-17T23:15:55.735Z,45.48723,100,-61.14117,100,17.8,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.0,100,203,100,31.7,100,5,100,-0.4,1,5,1,1027.6,1,1027.6,100,1027.6,100,27.0,100,26.3,100,203,100,207,100,31.7,100,31.3,100
2021-09-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T23:20:00.000Z,110,2021-09-17T23:23:00.649Z,45.48723,100,-61.14118000000001,100,17.8,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,26.3,100,203,100,30.2,100,5,100,-0.2,1,5,1,1027.7,1,1027.7,100,1027.7,100,26.3,100,25.9,100,203,100,207,100,30.2,100,29.5,100
2021-09-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T23:30:00.000Z,110,2021-09-17T23:33:02.081Z,45.4872,100,-61.14112,100,17.8,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.9,100,207,100,30.6,100,5,100,-0.2,1,5,1,1027.8,1,1027.8,100,1027.8,100,25.9,100,25.6,100,207,100,211,100,30.6,100,29.5,100
2021-09-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-17T23:40:00.000Z,110,2021-09-17T23:43:01.775Z,45.4872,100,-61.141119999999994,100,17.8,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.3,100,208,100,25.9,100,5,100,0.0,1,5,1,1027.9,1,1027.9,100,1027.9,100,22.3,100,22.0,100,208,100,212,100,25.9,100,25.6,100
2021-09-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-17T23:50:00.000Z,110,2021-09-17T23:53:17.394Z,45.48722,100,-61.14110,100,17.8,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,210,100,24.1,100,5,100,-0.2,1,5,1,1027.7,1,1027.7,100,1027.7,100,20.9,100,20.2,100,210,100,214,100,24.1,100,23.4,100
