sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T16:00:00.000Z,108,2023-04-05T16:03:05.756Z,45.48687,100,-61.14105,100,-0.2,100,1.6,100,13.9,100,0.9,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.8,100,1029.2,100,37.1,100,320,100,47.5,100,5,100,3.0,1,0.5,1,1029.2,1,1029.2,100,1029.2,100,37.1,100,35.6,100,320,100,323,100,47.5,100,46.8,100
2023-04-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T16:10:00.000Z,110,2023-04-05T16:16:02.808Z,45.48688,100,-61.14105,100,-0.3,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,40.0,100,320,100,49.7,100,5,100,3.0,1,0.5,1,1029.2,1,1029.2,100,1029.2,100,40.0,100,38.5,100,320,100,322,100,49.7,100,48.6,100
2023-04-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T16:20:00.000Z,110,2023-04-05T16:23:07.681Z,45.48688,100,-61.14105,100,-0.2,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,40.7,100,319,100,51.1,100,5,100,1.0,1,0.7,1,1029.3,1,1029.3,100,1029.3,100,40.7,100,38.9,100,319,100,321,100,51.1,100,49.3,100
2023-04-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T16:30:00.000Z,110,2023-04-05T16:33:05.739Z,45.48688,100,-61.14105,100,-0.3,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,40.0,100,316,100,51.5,100,5,100,3.0,1,0.8,1,1029.6,1,1029.6,100,1029.7,100,40.0,100,38.2,100,316,100,319,100,51.5,100,50.0,100
2023-04-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T16:40:00.000Z,110,2023-04-05T16:43:08.817Z,45.48685,100,-61.14106999999999,100,-0.1,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,38.2,100,320,100,48.6,100,5,100,3.0,1,0.9,1,1029.7,1,1029.7,100,1029.7,100,38.2,100,36.4,100,320,100,323,100,48.6,100,48.2,100
2023-04-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T16:50:00.000Z,110,2023-04-05T16:53:14.306Z,45.48687,100,-61.14105,100,-0.4,100,1.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,41.0,100,313,100,49.3,100,5,100,3.0,1,1.0,1,1029.8,1,1029.8,100,1029.8,100,41.0,100,39.2,100,313,100,315,100,49.3,100,47.9,100
2023-04-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T17:00:00.000Z,108,2023-04-05T17:03:16.638Z,45.48685,100,-61.14103000000001,100,-0.3,100,1.6,100,13.8,100,0.9,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,2.9,100,2.9,100,3.3,100,1029.7,100,39.6,100,313,100,48.6,100,5,100,3.0,1,1.1,1,1029.7,1,1029.7,100,1029.7,100,39.6,100,37.4,100,313,100,316,100,48.6,100,47.5,100
2023-04-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T17:10:00.000Z,110,2023-04-05T17:16:25.555Z,45.48688,100,-61.14105,100,-0.4,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,39.6,100,313,100,49.7,100,5,100,3.0,1,1.1,1,1029.8,1,1029.8,100,1029.8,100,39.6,100,38.2,100,313,100,316,100,49.7,100,48.6,100
2023-04-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T17:20:00.000Z,110,2023-04-05T17:23:32.329Z,45.4869,100,-61.14102,100,-0.3,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,37.8,100,311,100,46.8,100,5,100,3.0,1,1.0,1,1029.8,1,1029.8,100,1029.8,100,37.8,100,36.4,100,311,100,313,100,46.8,100,45.4,100
2023-04-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T17:30:00.000Z,110,2023-04-05T17:33:29.790Z,45.48687,100,-61.14105,100,-0.3,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,37.4,100,312,100,44.6,100,5,100,1.0,1,1.0,1,1029.8,1,1029.8,100,1029.8,100,37.4,100,36.0,100,312,100,314,100,44.6,100,43.6,100
2023-04-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T17:40:00.000Z,110,2023-04-05T17:43:29.566Z,45.48693,100,-61.14105,100,-0.3,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,38.2,100,308,100,45.7,100,5,100,1.0,1,0.8,1,1029.8,1,1029.8,100,1029.8,100,38.2,100,36.7,100,308,100,310,100,45.7,100,45.0,100
2023-04-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T17:50:00.000Z,110,2023-04-05T17:53:30.813Z,45.48693,100,-61.14105,100,-0.3,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,36.4,100,310,100,43.2,100,5,100,1.0,1,0.9,1,1029.8,1,1029.8,100,1029.8,100,36.4,100,34.9,100,310,100,312,100,43.2,100,42.8,100
2023-04-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T18:00:00.000Z,108,2023-04-05T18:03:39.302Z,45.48695,100,-61.14106999999999,100,-0.3,100,1.6,100,13.9,100,0.8,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.4,100,1029.9,100,34.9,100,308,100,43.2,100,5,100,2.0,1,0.9,1,1029.9,1,1029.9,100,1029.9,100,34.9,100,33.8,100,308,100,311,100,43.2,100,43.6,100
2023-04-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T18:10:00.000Z,110,2023-04-05T18:16:48.074Z,45.48692,100,-61.14105,100,-0.3,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,34.6,100,308,100,41.8,100,5,100,3.0,1,0.9,1,1030.0,1,1030.0,100,1030.0,100,34.6,100,33.5,100,308,100,310,100,41.8,100,41.4,100
2023-04-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T18:20:00.000Z,110,2023-04-05T18:23:48.146Z,45.48692,100,-61.14108,100,-0.3,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,34.6,100,302,100,43.9,100,5,100,3.0,1,1.0,1,1030.1,1,1030.1,100,1030.1,100,34.6,100,33.5,100,302,100,305,100,43.9,100,42.5,100
2023-04-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T18:30:00.000Z,110,2023-04-05T18:33:48.375Z,45.48693,100,-61.14106999999999,100,-0.3,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,36.4,100,307,100,43.9,100,5,100,2.0,1,1.0,1,1030.2,1,1030.2,100,1030.2,100,36.4,100,34.9,100,307,100,309,100,43.9,100,42.8,100
2023-04-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T18:40:00.000Z,110,2023-04-05T18:43:51.215Z,45.48692,100,-61.14106999999999,100,-0.3,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,34.9,100,307,100,42.5,100,5,100,1.0,1,1.2,1,1030.3,1,1030.3,100,1030.3,100,34.9,100,33.5,100,307,100,309,100,42.5,100,42.1,100
2023-04-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T18:50:00.000Z,110,2023-04-05T18:53:54.496Z,45.48693,100,-61.14106999999999,100,-0.4,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,36.4,100,306,100,44.3,100,5,100,1.0,1,1.2,1,1030.3,1,1030.3,100,1030.3,100,36.4,100,35.3,100,306,100,309,100,44.3,100,42.1,100
2023-04-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T19:00:00.000Z,108,2023-04-05T19:03:46.733Z,45.48692,100,-61.14103000000001,100,-0.3,100,1.6,100,13.8,100,0.8,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1030.4,100,33.8,100,309,100,41.8,100,5,100,2.0,1,1.2,1,1030.4,1,1030.4,100,1030.4,100,33.8,100,32.8,100,309,100,311,100,41.8,100,41.0,100
2023-04-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T19:10:00.000Z,110,2023-04-05T19:15:57.242Z,45.48688,100,-61.14103000000001,100,-0.2,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,32.8,100,309,100,38.9,100,5,100,1.0,1,1.2,1,1030.4,1,1030.4,100,1030.4,100,32.8,100,31.7,100,309,100,312,100,38.9,100,37.8,100
2023-04-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T19:20:00.000Z,110,2023-04-05T19:23:04.108Z,45.48688,100,-61.14105,100,-0.1,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,31.0,100,315,100,37.4,100,5,100,2.0,1,1.2,1,1030.5,1,1030.5,100,1030.6,100,31.0,100,29.9,100,315,100,318,100,37.4,100,36.4,100
2023-04-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T19:30:00.000Z,110,2023-04-05T19:35:03.199Z,45.4869,100,-61.14105,100,-0.1,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,32.4,100,316,100,38.9,100,5,100,3.0,1,0.9,1,1030.5,1,1030.5,100,1030.6,100,32.4,100,31.3,100,316,100,319,100,38.9,100,38.5,100
2023-04-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T19:40:00.000Z,110,2023-04-05T19:43:04.115Z,45.48688,100,-61.14102,100,-0.2,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,33.5,100,318,100,39.2,100,5,100,3.0,1,0.8,1,1030.5,1,1030.5,100,1030.5,100,33.5,100,32.4,100,318,100,320,100,39.2,100,39.6,100
2023-04-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T19:50:00.000Z,110,2023-04-05T19:53:03.295Z,45.48688,100,-61.14102,100,-0.1,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,32.8,100,316,100,39.2,100,5,100,3.0,1,0.9,1,1030.6,1,1030.6,100,1030.7,100,32.8,100,32.0,100,316,100,319,100,39.2,100,39.2,100
2023-04-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T20:00:00.000Z,108,2023-04-05T20:03:07.250Z,45.48687,100,-61.14105,100,-0.1,100,1.6,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1030.8,100,29.5,100,325,100,37.8,100,5,100,3.0,1,1.1,1,1030.8,1,1030.8,100,1030.8,100,29.5,100,28.8,100,325,100,327,100,37.8,100,37.8,100
2023-04-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T20:10:00.000Z,110,2023-04-05T20:16:20.471Z,45.4869,100,-61.14105,100,-0.2,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,31.3,100,324,100,38.5,100,5,100,3.0,1,1.0,1,1030.7,1,1030.7,100,1030.7,100,31.3,100,30.2,100,324,100,326,100,38.5,100,38.2,100
2023-04-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T20:20:00.000Z,110,2023-04-05T20:23:16.769Z,45.4869,100,-61.14108,100,-0.2,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,29.2,100,322,100,37.1,100,5,100,2.0,1,1.1,1,1030.9,1,1030.9,100,1030.9,100,29.2,100,28.4,100,322,100,324,100,37.1,100,36.7,100
2023-04-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T20:30:00.000Z,110,2023-04-05T20:33:21.869Z,45.4869,100,-61.14105,100,-0.2,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,27.7,100,321,100,36.0,100,5,100,2.0,1,1.2,1,1031.0,1,1031.0,100,1031.0,100,27.7,100,27.0,100,321,100,323,100,36.0,100,35.3,100
2023-04-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T20:40:00.000Z,110,2023-04-05T20:43:21.666Z,45.48692,100,-61.14106999999999,100,-0.3,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,26.6,100,320,100,31.7,100,5,100,1.0,1,1.2,1,1031.0,1,1031.0,100,1031.0,100,26.6,100,25.9,100,320,100,323,100,31.7,100,31.7,100
2023-04-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T20:50:00.000Z,110,2023-04-05T20:53:23.453Z,45.48692,100,-61.14112,100,-0.2,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,23.8,100,326,100,29.5,100,5,100,1.0,1,1.1,1,1030.9,1,1030.9,100,1030.9,100,23.8,100,23.0,100,326,100,328,100,29.5,100,29.2,100
2023-04-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T21:00:00.000Z,108,2023-04-05T21:03:24.670Z,45.48693,100,-61.14105,100,-0.3,100,1.6,100,13.8,100,0.8,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1030.8,100,22.7,100,329,100,27.0,100,5,100,1.0,1,0.9,1,1030.8,1,1030.8,100,1030.8,100,22.7,100,22.0,100,329,100,331,100,27.0,100,26.6,100
2023-04-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T21:10:00.000Z,110,2023-04-05T21:16:30.491Z,45.48693,100,-61.14103000000001,100,-0.4,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,21.2,100,323,100,27.0,100,5,100,1.0,1,0.8,1,1030.7,1,1030.7,100,1030.7,100,21.2,100,20.5,100,323,100,326,100,27.0,100,26.6,100
2023-04-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T21:20:00.000Z,110,2023-04-05T21:23:29.099Z,45.4869,100,-61.14108,100,-0.4,100,1.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.9,100,320,100,26.6,100,5,100,0.0,1,0.6,1,1030.7,1,1030.7,100,1030.7,100,20.9,100,20.2,100,320,100,322,100,26.6,100,26.3,100
2023-04-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T21:30:00.000Z,110,2023-04-05T21:33:32.217Z,45.48695,100,-61.14106999999999,100,-0.5,100,1.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.0,100,315,100,23.8,100,5,100,0.0,1,0.6,1,1030.8,1,1030.8,100,1030.8,100,18.0,100,17.3,100,315,100,317,100,23.8,100,23.4,100
2023-04-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T21:40:00.000Z,110,2023-04-05T21:43:45.399Z,45.48693,100,-61.14108,100,-0.5,100,1.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.1,100,320,100,25.2,100,5,100,0.0,1,0.5,1,1030.8,1,1030.8,100,1030.8,100,19.1,100,18.7,100,320,100,323,100,25.2,100,24.1,100
2023-04-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T21:50:00.000Z,110,2023-04-05T21:53:43.817Z,45.48693,100,-61.14106999999999,100,-0.4,100,1.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.0,100,323,100,23.0,100,5,100,1.0,1,0.6,1,1030.8,1,1030.8,100,1030.9,100,18.0,100,17.3,100,323,100,326,100,23.0,100,22.7,100
2023-04-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T22:00:00.000Z,108,2023-04-05T22:03:37.711Z,45.48693,100,-61.14106999999999,100,-0.5,100,1.5,100,12.8,100,0.2,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.5,100,2.6,100,1031.0,100,15.5,100,320,100,18.7,100,5,100,1.0,1,0.6,1,1031.0,1,1031.0,100,1031.0,100,15.5,100,15.1,100,320,100,322,100,18.7,100,18.7,100
2023-04-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T22:10:00.000Z,110,2023-04-05T22:16:51.190Z,45.48693,100,-61.1411,100,-0.5,100,1.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,14.4,100,319,100,18.0,100,5,100,1.0,1,0.5,1,1030.9,1,1030.9,100,1030.9,100,14.4,100,13.7,100,319,100,321,100,18.0,100,17.6,100
2023-04-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T22:20:00.000Z,110,2023-04-05T22:23:51.794Z,45.48693,100,-61.14106999999999,100,-0.6,100,1.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,14.8,100,319,100,19.8,100,5,100,1.0,1,0.3,1,1030.9,1,1030.9,100,1030.9,100,14.8,100,14.4,100,319,100,321,100,19.8,100,19.4,100
2023-04-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T22:30:00.000Z,110,2023-04-05T22:33:49.636Z,45.48695,100,-61.14108,100,-0.7,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.1,100,312,100,21.6,100,5,100,1.0,1,0.3,1,1030.8,1,1030.8,100,1030.9,100,15.1,100,14.8,100,312,100,314,100,21.6,100,21.2,100
2023-04-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T22:40:00.000Z,110,2023-04-05T22:43:54.696Z,45.48692,100,-61.14108,100,-0.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,14.0,100,320,100,20.9,100,5,100,1.0,1,0.3,1,1030.8,1,1030.8,100,1030.8,100,14.0,100,13.7,100,320,100,322,100,20.9,100,20.5,100
2023-04-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T22:50:00.000Z,110,2023-04-05T22:52:56.367Z,45.48693,100,-61.14106999999999,100,-0.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.3,100,308,100,21.2,100,5,100,1.0,1,0.3,1,1031.0,1,1031.0,100,1031.0,100,17.3,100,16.6,100,308,100,310,100,21.2,100,21.2,100
2023-04-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T23:00:00.000Z,108,2023-04-05T23:02:58.848Z,45.48695,100,-61.14106999999999,100,-0.8,100,1.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.5,100,2.6,100,1031.3,100,17.3,100,306,100,21.2,100,5,100,3.0,1,0.5,1,1031.3,1,1031.3,100,1031.4,100,17.3,100,16.9,100,306,100,308,100,21.2,100,20.9,100
2023-04-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T23:10:00.000Z,110,2023-04-05T23:16:08.223Z,45.48695,100,-61.14105,100,-0.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,18.0,100,303,100,22.3,100,5,100,3.0,1,0.8,1,1031.5,1,1031.5,100,1031.6,100,18.0,100,17.3,100,303,100,306,100,22.3,100,22.3,100
2023-04-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T23:20:00.000Z,110,2023-04-05T23:23:10.285Z,45.48695,100,-61.14106999999999,100,-0.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,19.8,100,303,100,23.8,100,5,100,3.0,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,19.8,100,19.4,100,303,100,305,100,23.8,100,23.4,100
2023-04-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T23:30:00.000Z,110,2023-04-05T23:33:12.350Z,45.48693,100,-61.14103000000001,100,-0.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,20.5,100,302,100,25.2,100,5,100,3.0,1,1.0,1,1032.0,1,1032.0,100,1032.0,100,20.5,100,19.8,100,302,100,304,100,25.2,100,24.5,100
2023-04-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-05T23:40:00.000Z,110,2023-04-05T23:43:13.511Z,45.48697,100,-61.14105,100,-0.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,19.4,100,306,100,23.8,100,5,100,3.0,1,1.2,1,1032.2,1,1032.2,100,1032.2,100,19.4,100,19.1,100,306,100,308,100,23.8,100,23.4,100
