sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T16:00:00.000Z,108,2022-04-13T16:02:52.414Z,45.487,100,-61.141169999999995,100,3.2,100,2.4,100,13.8,100,1.1,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,3.0,100,1013.1,100,29.5,100,312,100,36.0,100,5,100,0.2,1,0,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.8,100,312,100,315,100,36.0,100,34.9,100
2022-04-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T16:10:00.000Z,110,2022-04-13T16:16:59.073Z,45.48695,100,-61.14117,100,3.5,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.8,100,320,100,36.0,100,5,100,0.2,1,1,1,1013.2,1,1013.2,100,1013.2,100,28.8,100,28.1,100,320,100,322,100,36.0,100,34.9,100
2022-04-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T16:20:00.000Z,110,2022-04-13T16:22:59.277Z,45.48697,100,-61.1412,100,3.3,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.6,100,314,100,36.4,100,5,100,0.1,1,1,1,1013.2,1,1013.2,100,1013.2,100,30.6,100,29.9,100,314,100,317,100,36.4,100,36.0,100
2022-04-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T16:30:00.000Z,110,2022-04-13T16:33:10.823Z,45.48697,100,-61.14117,100,3.3,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.9,100,315,100,34.6,100,5,100,0.2,1,1,1,1013.2,1,1013.2,100,1013.2,100,29.9,100,28.8,100,315,100,318,100,34.6,100,33.8,100
2022-04-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T16:40:00.000Z,110,2022-04-13T16:43:09.959Z,45.48697,100,-61.14115,100,3.4,100,2.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,315,100,37.4,100,5,100,0.2,1,1,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,29.2,100,315,100,318,100,37.4,100,35.6,100
2022-04-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T16:50:00.000Z,110,2022-04-13T16:53:13.104Z,45.48695,100,-61.14115,100,3.3,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.0,100,314,100,36.7,100,5,100,0.3,1,3,1,1013.3,1,1013.3,100,1013.4,100,31.0,100,29.9,100,314,100,317,100,36.7,100,35.6,100
2022-04-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T17:00:00.000Z,108,2022-04-13T17:03:04.119Z,45.48697,100,-61.141169999999995,100,3.4,100,2.4,100,13.8,100,1.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1013.5,100,28.4,100,314,100,35.6,100,5,100,0.4,1,3,1,1013.5,1,1013.5,100,1013.6,100,28.4,100,27.7,100,314,100,317,100,35.6,100,33.8,100
2022-04-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T17:10:00.000Z,110,2022-04-13T17:16:24.293Z,45.486999999999995,100,-61.14118000000001,100,3.6,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.8,100,320,100,34.2,100,5,100,0.4,1,3,1,1013.6,1,1013.6,100,1013.6,100,28.8,100,28.1,100,320,100,322,100,34.2,100,33.1,100
2022-04-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T17:20:00.000Z,110,2022-04-13T17:23:18.683Z,45.486979999999996,100,-61.14118000000001,100,3.9,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,331,100,32.0,100,5,100,0.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,26.3,100,25.9,100,331,100,334,100,32.0,100,32.0,100
2022-04-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T17:30:00.000Z,110,2022-04-13T17:33:21.724Z,45.486999999999995,100,-61.14117,100,3.8,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,318,100,33.1,100,5,100,0.6,1,3,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,23.8,100,318,100,321,100,33.1,100,31.7,100
2022-04-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T17:40:00.000Z,110,2022-04-13T17:43:24.877Z,45.48702,100,-61.14118000000001,100,3.2,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,303,100,32.0,100,5,100,0.6,1,3,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,24.5,100,303,100,305,100,32.0,100,31.7,100
2022-04-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T17:50:00.000Z,110,2022-04-13T17:53:25.995Z,45.48703,100,-61.14117,100,3.1,100,2.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,301,100,36.4,100,5,100,0.9,1,3,1,1014.2,1,1014.2,100,1014.2,100,27.7,100,26.6,100,301,100,303,100,36.4,100,34.9,100
2022-04-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T18:00:00.000Z,108,2022-04-13T18:04:48.789Z,45.48705,100,-61.141169999999995,100,2.6,100,2.4,100,13.8,100,1.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1014.3,100,34.6,100,295,100,41.8,100,5,100,1.0,1,3,1,1014.3,1,1014.3,100,1014.3,100,34.6,100,33.5,100,295,100,298,100,41.8,100,40.7,100
2022-04-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T18:10:00.000Z,110,2022-04-13T18:16:35.720Z,45.48705,100,-61.14117,100,2.5,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,294,100,39.2,100,5,100,1.2,1,3,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,32.4,100,294,100,297,100,39.2,100,38.5,100
2022-04-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T18:20:00.000Z,110,2022-04-13T18:23:35.380Z,45.48708,100,-61.141169999999995,100,2.5,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.5,100,291,100,39.2,100,5,100,1.4,1,3,1,1014.6,1,1014.6,100,1014.6,100,33.5,100,32.4,100,291,100,293,100,39.2,100,38.2,100
2022-04-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T18:30:00.000Z,110,2022-04-13T18:33:48.734Z,45.48705,100,-61.14117,100,2.6,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.0,100,291,100,38.5,100,5,100,1.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,32.0,100,31.0,100,291,100,293,100,38.5,100,38.2,100
2022-04-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T18:40:00.000Z,110,2022-04-13T18:43:51.785Z,45.48705,100,-61.141169999999995,100,2.8,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.0,100,294,100,32.8,100,5,100,1.8,1,3,1,1014.8,1,1014.8,100,1014.8,100,27.0,100,26.3,100,294,100,297,100,32.8,100,32.4,100
2022-04-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T18:50:00.000Z,110,2022-04-13T18:52:49.701Z,45.48703,100,-61.14118000000001,100,3.0,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,295,100,28.1,100,5,100,1.8,1,3,1,1014.8,1,1014.8,100,1014.9,100,23.8,100,23.0,100,295,100,298,100,28.1,100,27.7,100
2022-04-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T19:00:00.000Z,108,2022-04-13T19:02:51.749Z,45.48707,100,-61.1412,100,3.6,100,2.3,100,13.8,100,0.9,100,3.6,100,0.3,100,0.9,100,2.9,100,0.4,100,0.6,100,2.9,100,2.7,100,3.1,100,1014.9,100,20.5,100,306,100,26.6,100,5,100,1.8,1,3,1,1014.9,1,1014.9,100,1014.9,100,20.5,100,19.8,100,306,100,309,100,26.6,100,26.3,100
2022-04-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T19:10:00.000Z,110,2022-04-13T19:16:08.541Z,45.48698,100,-61.14122,100,4.3,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,329,100,34.9,100,5,100,1.7,1,2,1,1014.9,1,1014.9,100,1014.9,100,20.2,100,19.8,100,329,100,332,100,34.9,100,34.9,100
2022-04-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T19:20:00.000Z,110,2022-04-13T19:22:57.660Z,45.486979999999996,100,-61.1412,100,5.0,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.2,100,341,100,42.5,100,5,100,1.7,1,1,1,1014.8,1,1014.8,100,1014.8,100,30.2,100,29.5,100,341,100,343,100,42.5,100,41.0,100
2022-04-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T19:30:00.000Z,110,2022-04-13T19:32:59.555Z,45.486999999999995,100,-61.14122,100,5.0,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.1,100,342,100,34.9,100,5,100,1.7,1,1,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,27.4,100,342,100,344,100,34.9,100,35.6,100
2022-04-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T19:40:00.000Z,110,2022-04-13T19:42:58.366Z,45.48697,100,-61.14125,100,4.6,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.1,100,329,100,41.0,100,5,100,1.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,28.1,100,27.0,100,329,100,332,100,41.0,100,40.0,100
2022-04-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T19:50:00.000Z,110,2022-04-13T19:53:02.711Z,45.48695,100,-61.14123000000001,100,4.6,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.4,100,327,100,36.4,100,5,100,1.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,23.4,100,22.7,100,327,100,329,100,36.4,100,34.9,100
2022-04-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T20:00:00.000Z,108,2022-04-13T20:03:04.803Z,45.486979999999996,100,-61.14122,100,5.3,100,2.4,100,13.8,100,0.9,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1015.0,100,29.2,100,335,100,38.9,100,5,100,1.5,1,1,1,1015.0,1,1015.0,100,1015.1,100,29.2,100,28.4,100,335,100,337,100,38.9,100,37.8,100
2022-04-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T20:10:00.000Z,110,2022-04-13T20:16:19.492Z,45.486999999999995,100,-61.14123000000001,100,5.0,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,330,100,36.4,100,5,100,1.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,26.3,100,330,100,332,100,36.4,100,34.9,100
2022-04-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T20:20:00.000Z,110,2022-04-13T20:23:20.621Z,45.48697,100,-61.14122,100,3.9,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,312,100,27.4,100,5,100,1.4,1,1,1,1015.2,1,1015.2,100,1015.2,100,20.9,100,20.2,100,312,100,314,100,27.4,100,27.4,100
2022-04-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T20:30:00.000Z,110,2022-04-13T20:33:18.253Z,45.486999999999995,100,-61.14122,100,4.3,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.3,100,312,100,26.6,100,5,100,1.1,1,1,1,1015.2,1,1015.2,100,1015.3,100,22.3,100,21.6,100,312,100,314,100,26.6,100,25.9,100
2022-04-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T20:40:00.000Z,110,2022-04-13T20:43:21.776Z,45.486979999999996,100,-61.14118000000001,100,4.5,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,315,100,28.4,100,5,100,1.1,1,1,1,1015.2,1,1015.2,100,1015.3,100,23.0,100,22.3,100,315,100,317,100,28.4,100,26.6,100
2022-04-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T20:50:00.000Z,110,2022-04-13T20:53:25.035Z,45.48697,100,-61.14117,100,4.0,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.4,100,315,100,30.6,100,5,100,1.1,1,1,1,1015.3,1,1015.3,100,1015.3,100,19.4,100,19.1,100,315,100,317,100,30.6,100,28.1,100
2022-04-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T21:00:00.000Z,108,2022-04-13T21:03:39.145Z,45.486979999999996,100,-61.14123000000001,100,4.0,100,2.4,100,13.8,100,0.9,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1015.3,100,22.0,100,319,100,28.1,100,5,100,1.0,1,1,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,21.2,100,319,100,321,100,28.1,100,27.4,100
2022-04-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T21:10:00.000Z,110,2022-04-13T21:16:30.596Z,45.48697,100,-61.14118000000001,100,3.9,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,313,100,28.4,100,5,100,1.0,1,1,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,22.7,100,313,100,315,100,28.4,100,28.4,100
2022-04-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T21:20:00.000Z,110,2022-04-13T21:23:27.568Z,45.486979999999996,100,-61.141169999999995,100,3.9,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.8,100,316,100,29.5,100,5,100,0.8,1,1,1,1015.4,1,1015.4,100,1015.4,100,23.8,100,23.0,100,316,100,318,100,29.5,100,29.2,100
2022-04-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T21:30:00.000Z,110,2022-04-13T21:33:32.556Z,45.48697,100,-61.14115,100,3.8,100,2.4,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,312,100,29.5,100,5,100,0.8,1,2,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,22.7,100,312,100,314,100,29.5,100,29.5,100
2022-04-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T21:40:00.000Z,110,2022-04-13T21:43:32.643Z,45.486979999999996,100,-61.14118000000001,100,3.7,100,2.4,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,309,100,27.0,100,5,100,0.9,1,3,1,1015.6,1,1015.6,100,1015.7,100,21.6,100,20.9,100,309,100,311,100,27.0,100,26.3,100
2022-04-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T21:50:00.000Z,110,2022-04-13T21:53:45.347Z,45.48698,100,-61.14118000000001,100,3.6,100,2.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,318,100,23.0,100,5,100,0.9,1,3,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,18.4,100,318,100,320,100,23.0,100,22.7,100
2022-04-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T22:00:00.000Z,108,2022-04-13T22:03:53.158Z,45.486979999999996,100,-61.14118000000001,100,3.6,100,2.4,100,12.9,100,0.4,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1016.0,100,16.9,100,314,100,20.9,100,5,100,1.1,1,3,1,1016.0,1,1016.0,100,1016.1,100,16.9,100,16.6,100,314,100,316,100,20.9,100,20.9,100
2022-04-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T22:10:00.000Z,110,2022-04-13T22:15:48.770Z,45.48698,100,-61.14118000000001,100,3.6,100,2.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,311,100,19.1,100,5,100,1.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.4,100,311,100,313,100,19.1,100,19.1,100
2022-04-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T22:20:00.000Z,110,2022-04-13T22:23:02.354Z,45.486979999999996,100,-61.14118000000001,100,3.6,100,2.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,309,100,14.8,100,5,100,1.6,1,3,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,11.5,100,309,100,311,100,14.8,100,14.4,100
2022-04-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T22:30:00.000Z,110,2022-04-13T22:33:59.669Z,45.48698,100,-61.14118000000001,100,3.5,100,2.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,297,100,18.7,100,5,100,1.7,1,3,1,1016.6,1,1016.6,100,1016.6,100,14.0,100,13.3,100,297,100,299,100,18.7,100,18.4,100
2022-04-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T22:40:00.000Z,110,2022-04-13T22:43:03.876Z,45.48697,100,-61.141169999999995,100,3.5,100,2.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,309,100,19.8,100,5,100,1.5,1,3,1,1016.6,1,1016.6,100,1016.6,100,16.2,100,15.8,100,309,100,311,100,19.8,100,19.4,100
2022-04-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T22:50:00.000Z,110,2022-04-13T22:53:04.595Z,45.48697,100,-61.14118000000001,100,3.5,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.6,100,315,100,21.2,100,5,100,1.5,1,3,1,1016.6,1,1016.6,100,1016.6,100,17.6,100,17.3,100,315,100,317,100,21.2,100,20.5,100
2022-04-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T23:00:00.000Z,108,2022-04-13T23:02:57.044Z,45.48697,100,-61.141169999999995,100,3.6,100,2.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.5,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1016.8,100,18.4,100,318,100,23.4,100,5,100,1.8,1,3,1,1016.8,1,1016.8,100,1016.8,100,18.4,100,18.0,100,318,100,321,100,23.4,100,23.0,100
2022-04-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T23:10:00.000Z,110,2022-04-13T23:16:08.753Z,45.486999999999995,100,-61.1412,100,3.7,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.1,100,318,100,23.0,100,5,100,1.8,1,3,1,1016.9,1,1016.9,100,1017.0,100,19.1,100,18.7,100,318,100,321,100,23.0,100,22.3,100
2022-04-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T23:20:00.000Z,110,2022-04-13T23:23:24.067Z,45.48697,100,-61.14118000000001,100,3.5,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,315,100,20.5,100,5,100,1.8,1,3,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,16.2,100,315,100,317,100,20.5,100,20.5,100
2022-04-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T23:30:00.000Z,110,2022-04-13T23:33:15.616Z,45.486999999999995,100,-61.14118000000001,100,3.2,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.2,100,313,100,16.6,100,5,100,2.0,1,3,1,1017.3,1,1017.3,100,1017.3,100,12.2,100,11.9,100,313,100,315,100,16.6,100,16.2,100
2022-04-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-13T23:40:00.000Z,110,2022-04-13T23:43:17.935Z,45.486979999999996,100,-61.141169999999995,100,2.8,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.4,100,308,100,11.5,100,5,100,2.3,1,3,1,1017.5,1,1017.5,100,1017.5,100,9.4,100,8.6,100,308,100,310,100,11.5,100,11.2,100
2022-04-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-13T23:50:00.000Z,110,2022-04-13T23:53:14.639Z,45.48697,100,-61.14118,100,2.6,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.0,100,317,100,12.2,100,5,100,2.3,1,3,1,1017.6,1,1017.6,100,1017.7,100,9.0,100,8.6,100,317,100,319,100,12.2,100,11.9,100
