sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T15:50:00.000Z,110,2021-06-08T01:52:38.938Z,45.48728,100,-61.14125,100,11.3,100,8.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,163,100,24.8,100,5.0,100,8.0,1,-1.7,1,1015.1,1,1015.1,100,1015.1,100,22.0,100,20.5,100,163,100,168,100,24.8,100,24.5,100
2021-06-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T16:00:00.000Z,108,2021-06-08T01:55:31.214Z,45.48727,100,-61.14128,100,11.4,100,8.1,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,2.4,100,1015.0,100,20.9,100,158,100,24.1,100,5.0,100,8.0,1,-1.8,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,19.4,100,158,100,163,100,24.1,100,23.0,100
2021-06-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T16:10:00.000Z,110,2021-06-07T19:12:41.639Z,45.48728,100,-61.14127,100,11.3,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,155,100,24.8,100,5.0,100,,4,-1.9,1,1014.9,1,1014.9,100,1015.0,100,20.2,100,18.7,100,155,100,159,100,24.8,100,24.1,100
2021-06-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T16:20:00.000Z,110,2021-06-07T23:21:48.488Z,45.4873,100,-61.14131999999999,100,11.3,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.3,100,154,100,24.8,100,5.0,100,,4,-2.0,1,1014.7,1,1014.7,100,1014.8,100,22.3,100,20.5,100,154,100,158,100,24.8,100,24.1,100
2021-06-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T16:30:00.000Z,110,2021-06-07T23:35:46.826Z,45.4873,100,-61.14128,100,11.7,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,160,100,28.8,100,5.0,100,,4,-1.9,1,1014.5,1,1014.5,100,1014.5,100,25.2,100,23.8,100,160,100,164,100,28.8,100,27.7,100
2021-06-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T16:40:00.000Z,110,2021-06-08T02:00:34.934Z,45.48732,100,-61.1413,100,11.7,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,162,100,27.4,100,5.0,100,8.0,1,-1.6,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,21.6,100,162,100,167,100,27.4,100,26.6,100
2021-06-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T16:50:00.000Z,110,2021-06-08T00:59:16.307Z,45.48732,100,-61.14131999999999,100,11.7,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,161,100,25.2,100,5.0,100,,4,-1.5,1,1014.5,1,1014.5,100,1014.5,100,22.0,100,20.9,100,161,100,166,100,25.2,100,24.5,100
2021-06-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T17:00:00.000Z,108,2021-06-07T20:25:56.848Z,45.487320000000004,100,-61.14127,100,11.3,100,8.0,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.6,100,1014.4,100,21.2,100,162,100,24.8,100,5.0,100,,4,-1.7,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,19.8,100,162,100,166,100,24.8,100,23.8,100
2021-06-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T17:10:00.000Z,110,2021-06-08T02:01:27.901Z,45.48733,100,-61.1413,100,11.5,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,161,100,25.2,100,5.0,100,8.0,1,-1.8,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,21.2,100,161,100,166,100,25.2,100,25.2,100
2021-06-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T17:20:00.000Z,110,2021-06-07T20:33:02.145Z,45.48735,100,-61.14128,100,11.5,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,157,100,26.3,100,5.0,100,,4,-1.9,1,1014.0,1,1014.0,100,1014.1,100,23.4,100,22.0,100,157,100,162,100,26.3,100,25.2,100
2021-06-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T17:30:00.000Z,110,2021-06-07T20:36:02.068Z,45.4873,100,-61.14127,100,11.9,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,156,100,25.9,100,5.0,100,,4,-2.2,1,1013.9,1,1013.9,100,1013.9,100,23.0,100,21.6,100,156,100,160,100,25.9,100,25.2,100
2021-06-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T17:40:00.000Z,110,2021-06-08T01:09:28.576Z,45.4873,100,-61.14131999999999,100,12.1,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.8,100,154,100,24.1,100,5.0,100,,4,-2.3,1,1013.8,1,1013.8,100,1013.8,100,19.8,100,18.0,100,154,100,159,100,24.1,100,22.7,100
2021-06-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T17:50:00.000Z,110,2021-06-07T23:32:10.269Z,45.48728,100,-61.14128,100,11.4,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,132,100,16.6,100,5.0,100,,4,-2.2,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,13.0,100,132,100,136,100,16.6,100,15.5,100
2021-06-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T18:00:00.000Z,108,2021-06-07T23:23:49.677Z,45.4873,100,-61.14131999999999,100,10.9,100,8.1,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,2.4,100,1013.6,100,13.3,100,127,100,14.8,100,5.0,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,13.3,100,13.0,100,127,100,132,100,14.8,100,14.8,100
2021-06-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T18:10:00.000Z,110,2021-06-07T23:33:51.538Z,45.487320000000004,100,-61.14131999999999,100,11.0,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,133,100,15.8,100,5.0,100,,4,-2.2,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,12.2,100,133,100,138,100,15.8,100,15.1,100
2021-06-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-06-07T18:20:00.000Z,110,2021-06-08T02:03:15.657Z,45.48732,100,-61.14131999999999,100,11.5,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,141,100,16.2,100,5.0,100,8.0,1,-2.0,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,12.2,100,141,100,145,100,16.2,100,15.1,100
2021-06-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T18:30:00.000Z,110,2021-06-08T01:02:13.526Z,45.487320000000004,100,-61.14131999999999,100,11.6,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.5,100,137,100,16.9,100,5.0,100,8.0,1,-2.1,1,1013.1,1,1013.1,100,1013.1,100,15.5,100,13.7,100,137,100,141,100,16.9,100,15.8,100
2021-06-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T18:40:00.000Z,110,2021-06-07T23:46:44.059Z,45.48732,100,-61.1413,100,11.8,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.4,100,138,100,16.6,100,5.0,100,,4,-2.3,1,1013.0,1,1013.0,100,1013.0,100,14.4,100,13.0,100,138,100,143,100,16.6,100,16.6,100
2021-06-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T18:50:00.000Z,110,2021-06-07T23:14:29.531Z,45.48732,100,-61.1413,100,11.7,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,135,100,15.5,100,5.0,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,13.7,100,13.0,100,135,100,139,100,15.5,100,15.5,100
2021-06-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T19:00:00.000Z,108,2021-06-07T23:14:30.629Z,45.4873,100,-61.1413,100,11.6,100,8.5,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.2,100,1012.6,100,13.0,100,146,100,16.2,100,5.0,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,13.0,100,11.9,100,146,100,150,100,16.2,100,15.8,100
2021-06-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T19:10:00.000Z,110,2021-06-07T23:14:30.845Z,45.487320000000004,100,-61.14128,100,12.2,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,162,100,20.2,100,5.0,100,,4,-2.6,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,15.8,100,162,100,166,100,20.2,100,19.8,100
2021-06-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T19:20:00.000Z,110,2021-06-07T23:38:46.802Z,45.48732,100,-61.14128,100,12.1,100,8.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.5,100,171,100,23.4,100,5.0,100,,4,-2.6,1,1012.2,1,1012.2,100,1012.2,100,20.5,100,19.4,100,171,100,175,100,23.4,100,23.0,100
2021-06-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T19:30:00.000Z,110,2021-06-07T23:43:53.110Z,45.48733,100,-61.14128,100,11.9,100,8.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.3,100,176,100,25.6,100,5.0,100,,4,-2.5,1,1012.0,1,1012.0,100,1012.0,100,22.3,100,21.2,100,176,100,181,100,25.6,100,24.8,100
2021-06-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T19:40:00.000Z,110,2021-06-07T23:15:35.621Z,45.48733,100,-61.1413,100,11.9,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,173,100,25.2,100,5.0,100,,4,,4,1011.7,1,1011.7,100,1011.7,100,22.3,100,21.2,100,173,100,177,100,25.2,100,24.1,100
2021-06-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T19:50:00.000Z,110,2021-06-07T23:52:45.384Z,45.48737,100,-61.14128,100,12.2,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,175,100,24.8,100,5.0,100,,4,,4,1011.5,1,1011.5,100,1011.5,100,22.7,100,21.6,100,175,100,180,100,24.8,100,24.5,100
2021-06-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T20:00:00.000Z,108,2021-06-07T23:26:38.553Z,45.48735,100,-61.14128,100,12.4,100,8.4,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1011.2,100,23.0,100,180,100,26.3,100,5.0,100,8.0,1,-3.2,1,1011.2,1,1011.2,100,1011.3,100,23.0,100,22.0,100,180,100,185,100,26.3,100,25.9,100
2021-06-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T20:10:00.000Z,110,2021-06-08T00:31:06.368Z,45.48733,100,-61.14128,100,13.0,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.3,100,191,100,24.8,100,5.0,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,22.3,100,21.2,100,191,100,196,100,24.8,100,23.8,100
2021-06-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T20:20:00.000Z,110,2021-06-07T23:43:52.838Z,45.48737,100,-61.14127,100,13.1,100,8.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,191,100,23.4,100,5.0,100,,4,-3.1,1,1011.0,1,1011.0,100,1011.0,100,20.5,100,19.4,100,191,100,196,100,23.4,100,23.0,100
2021-06-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T20:30:00.000Z,110,2021-06-08T01:07:15.020Z,45.48733,100,-61.1413,100,12.5,100,8.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,191,100,19.4,100,5.0,100,8.0,1,-3.0,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,14.8,100,191,100,195,100,19.4,100,19.1,100
2021-06-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T20:40:00.000Z,110,2021-06-08T00:41:14.141Z,45.48735,100,-61.14128,100,13.1,100,8.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,201,100,23.0,100,5.0,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,19.4,100,18.7,100,201,100,206,100,23.0,100,22.3,100
2021-06-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T20:50:00.000Z,110,2021-06-08T00:48:07.533Z,45.48733,100,-61.14127,100,13.2,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,206,100,19.8,100,5.0,100,6.0,1,-3.1,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.8,100,206,100,211,100,19.8,100,19.4,100
2021-06-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T21:00:00.000Z,108,2021-06-08T00:13:08.543Z,45.48732,100,-61.14127,100,12.9,100,8.3,100,13.7,100,0.6,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1010.7,100,11.5,100,201,100,14.4,100,5.0,100,6.0,1,-3.0,1,1010.7,1,1010.7,100,1010.7,100,11.5,100,10.8,100,201,100,206,100,14.4,100,14.0,100
2021-06-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T21:10:00.000Z,110,2021-06-08T00:48:11.195Z,45.48735,100,-61.14127,100,13.7,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,205,100,25.2,100,5.0,100,6.0,1,-3.0,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,20.5,100,205,100,210,100,25.2,100,24.5,100
2021-06-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T21:20:00.000Z,110,2021-06-08T00:48:13.365Z,45.48733,100,-61.14127,100,13.1,100,8.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.5,100,201,100,26.3,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,24.5,100,23.4,100,201,100,206,100,26.3,100,25.9,100
2021-06-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-06-07T21:30:00.000Z,110,2021-06-08T02:07:27.592Z,45.487330,100,-61.141250,100,12.7,100,8.2,100,13.7,100,0.50,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.1,100,202,100,26.6,100,5.00,100,6,1,-3.0,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,23.0,100,202,100,207,100,26.6,100,26.6,100
2021-06-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-06-07T21:40:00.000Z,110,2021-06-08T02:07:26.040Z,45.48728,100,-61.1412,100,12.9,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.6,100,213,100,24.8,100,5.0,100,6.0,1,-2.9,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,20.9,100,213,100,218,100,24.8,100,23.8,100
2021-06-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T21:50:00.000Z,110,2021-06-08T01:08:56.860Z,45.487320000000004,100,-61.1412,100,13.7,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,213,100,26.6,100,5.0,100,6.0,1,-2.7,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,21.6,100,213,100,218,100,26.6,100,26.6,100
2021-06-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T22:00:00.000Z,108,2021-06-07T23:29:39.725Z,45.48732,100,-61.14125,100,13.0,100,8.2,100,13.7,100,0.6,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1010.1,100,22.7,100,209,100,25.9,100,5.0,100,,4,-2.5,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,21.6,100,209,100,214,100,25.9,100,25.9,100
2021-06-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T22:10:00.000Z,110,2021-06-07T23:29:43.559Z,45.487320000000004,100,-61.14123000000001,100,13.1,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.1,100,215,100,26.3,100,5.0,100,,4,-2.4,1,1010.0,1,1010.0,100,1010.0,100,24.1,100,23.0,100,215,100,220,100,26.3,100,25.6,100
2021-06-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T22:20:00.000Z,110,2021-06-08T00:12:01.854Z,45.487320000000004,100,-61.14125,100,12.8,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,216,100,24.1,100,5.0,100,,4,-2.1,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.2,100,216,100,221,100,24.1,100,23.0,100
2021-06-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T22:30:00.000Z,110,2021-06-08T00:03:27.502Z,45.48732,100,-61.14125,100,13.5,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.0,100,213,100,25.2,100,5.0,100,,4,-2.0,1,1010.0,1,1010.0,100,1010.1,100,23.0,100,21.6,100,213,100,217,100,25.2,100,24.5,100
2021-06-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T22:40:00.000Z,110,2021-06-07T22:55:34.427Z,45.48732,100,-61.14125,100,13.2,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.2,100,217,100,23.0,100,5.0,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,20.2,100,19.1,100,217,100,222,100,23.0,100,22.0,100
2021-06-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T22:50:00.000Z,110,2021-06-08T00:51:11.279Z,45.48732,100,-61.14123000000001,100,13.5,100,8.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,218,100,22.7,100,5.0,100,,4,-1.3,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,18.0,100,218,100,222,100,22.7,100,21.2,100
2021-06-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T23:00:00.000Z,108,2021-06-07T23:26:38.611Z,45.487320000000004,100,-61.14123000000001,100,14.7,100,8.2,100,12.9,100,0.5,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1010.1,100,20.5,100,214,100,22.7,100,5.0,100,,4,-1.1,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,19.4,100,214,100,219,100,22.7,100,21.6,100
2021-06-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T23:10:00.000Z,110,2021-06-08T00:56:05.776Z,45.487320000000004,100,-61.14123000000001,100,14.1,100,8.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.1,100,209,100,20.5,100,5.0,100,5.0,1,-1.0,1,1010.1,1,1010.1,100,1010.1,100,19.1,100,17.3,100,209,100,214,100,20.5,100,19.4,100
2021-06-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T23:20:00.000Z,110,2021-06-08T01:09:30.916Z,45.4873,100,-61.14125,100,14.1,100,8.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,207,100,20.2,100,5.0,100,5.0,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,17.6,100,16.2,100,207,100,211,100,20.2,100,19.4,100
2021-06-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T23:30:00.000Z,110,2021-06-08T00:11:51.385Z,45.4873,100,-61.14125,100,12.4,100,9.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.5,100,171,100,20.2,100,5.0,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,15.5,100,14.4,100,171,100,175,100,20.2,100,19.1,100
