sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T16:00:00.000Z,108,2023-03-31T16:03:33.662Z,45.48685,100,-61.14106999999999,100,-1.0,100,1.2,100,13.3,100,1.1,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.6,100,1013.2,100,34.2,100,325,100,40.3,100,5,100,3,1,1.1,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,32.8,100,325,100,328,100,40.3,100,39.2,100
2023-03-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T16:10:00.000Z,110,2023-03-31T16:16:32.145Z,45.48687,100,-61.14108,100,-0.5,100,1.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.2,100,328,100,41.4,100,5,100,3,1,1.6,1,1013.5,1,1013.5,100,1013.6,100,34.2,100,32.8,100,328,100,330,100,41.4,100,40.3,100
2023-03-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T16:20:00.000Z,110,2023-03-31T16:23:34.218Z,45.48685,100,-61.14115,100,0.8,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.4,100,10,100,37.8,100,5,100,3,1,2.0,1,1013.9,1,1013.9,100,1013.9,100,28.4,100,28.1,100,10,100,12,100,37.8,100,37.1,100
2023-03-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T16:30:00.000Z,110,2023-03-31T16:33:35.858Z,45.48685,100,-61.14113,100,1.6,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,27,100,31.3,100,5,100,3,1,2.2,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,24.8,100,27,100,30,100,31.3,100,31.7,100
2023-03-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T16:40:00.000Z,110,2023-03-31T16:43:41.062Z,45.48683,100,-61.141169999999995,100,1.9,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,29,100,30.6,100,5,100,3,1,2.7,1,1014.6,1,1014.6,100,1014.6,100,24.1,100,23.8,100,29,100,31,100,30.6,100,29.9,100
2023-03-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T16:50:00.000Z,110,2023-03-31T16:53:37.812Z,45.48685,100,-61.14118000000001,100,2.1,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,31,100,31.3,100,5,100,3,1,2.9,1,1014.9,1,1014.9,100,1014.9,100,24.8,100,24.1,100,31,100,33,100,31.3,100,30.2,100
2023-03-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T17:00:00.000Z,108,2023-03-31T17:03:38.499Z,45.48685,100,-61.14122,100,2.3,100,1.4,100,13.9,100,1.1,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.1,100,1014.9,100,24.5,100,33,100,32.0,100,5,100,3,1,2.9,1,1014.9,1,1014.9,100,1015.0,100,24.5,100,24.1,100,33,100,35,100,32.0,100,32.0,100
2023-03-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T17:10:00.000Z,110,2023-03-31T17:16:56.952Z,45.48683,100,-61.1412,100,2.5,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.6,100,28,100,36.4,100,5,100,3,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,26.6,100,25.9,100,28,100,31,100,36.4,100,36.0,100
2023-03-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T17:20:00.000Z,110,2023-03-31T17:23:52.412Z,45.48685,100,-61.1412,100,2.4,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.7,100,21,100,34.2,100,5,100,3,1,3.2,1,1015.4,1,1015.4,100,1015.4,100,27.7,100,27.0,100,21,100,23,100,34.2,100,33.8,100
2023-03-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T17:30:00.000Z,110,2023-03-31T17:33:02.713Z,45.48687,100,-61.14118000000001,100,2.5,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,14,100,28.1,100,5,100,3,1,3.6,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,21.2,100,14,100,16,100,28.1,100,27.0,100
2023-03-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T17:40:00.000Z,110,2023-03-31T17:42:55.120Z,45.48683,100,-61.1412,100,2.6,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.5,100,16,100,35.3,100,5,100,3,1,3.7,1,1015.9,1,1015.9,100,1015.9,100,24.5,100,23.4,100,16,100,18,100,35.3,100,35.3,100
2023-03-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T17:50:00.000Z,110,2023-03-31T17:52:58.930Z,45.48683,100,-61.14117,100,2.7,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.6,100,17,100,32.4,100,5,100,3,1,4.2,1,1016.3,1,1016.3,100,1016.3,100,25.6,100,24.5,100,17,100,19,100,32.4,100,31.3,100
2023-03-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T18:00:00.000Z,108,2023-03-31T18:03:00.050Z,45.48688,100,-61.14118000000001,100,2.8,100,1.5,100,13.9,100,1.1,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1016.4,100,27.4,100,19,100,33.1,100,5,100,3,1,4.3,1,1016.4,1,1016.4,100,1016.5,100,27.4,100,26.3,100,19,100,21,100,33.1,100,31.7,100
2023-03-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T18:10:00.000Z,110,2023-03-31T18:16:15.616Z,45.4869,100,-61.14122,100,2.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.7,100,18,100,28.4,100,5,100,3,1,4.6,1,1016.8,1,1016.8,100,1016.9,100,22.7,100,22.0,100,18,100,20,100,28.4,100,28.4,100
2023-03-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T18:20:00.000Z,110,2023-03-31T18:23:15.288Z,45.48687,100,-61.14118000000001,100,2.5,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,8,100,34.6,100,5,100,3,1,4.7,1,1017.0,1,1017.0,100,1017.0,100,28.8,100,27.7,100,8,100,10,100,34.6,100,34.6,100
2023-03-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T18:30:00.000Z,110,2023-03-31T18:33:08.463Z,45.48693,100,-61.14125,100,2.6,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.5,100,6,100,35.6,100,5,100,3,1,4.8,1,1017.4,1,1017.4,100,1017.5,100,29.5,100,28.4,100,6,100,8,100,35.6,100,35.3,100
2023-03-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T18:40:00.000Z,110,2023-03-31T18:43:22.643Z,45.487,100,-61.14131999999999,100,2.4,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,3,100,36.4,100,5,100,3,1,5.1,1,1017.9,1,1017.9,100,1017.9,100,29.2,100,28.1,100,3,100,5,100,36.4,100,34.6,100
2023-03-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T18:50:00.000Z,110,2023-03-31T18:53:22.277Z,45.48697,100,-61.14128,100,2.4,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.1,100,9,100,34.2,100,5,100,1,1,5.1,1,1018.0,1,1018.0,100,1018.0,100,28.1,100,27.4,100,9,100,12,100,34.2,100,34.2,100
2023-03-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T19:00:00.000Z,108,2023-03-31T19:03:11.303Z,45.48695,100,-61.14127,100,2.5,100,1.6,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.3,100,1018.0,100,28.1,100,9,100,33.8,100,5,100,1,1,4.9,1,1018.0,1,1018.0,100,1018.1,100,28.1,100,27.0,100,9,100,12,100,33.8,100,33.1,100
2023-03-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T19:10:00.000Z,110,2023-03-31T19:16:24.052Z,45.48688,100,-61.14118000000001,100,2.5,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.4,100,10,100,34.2,100,5,100,1,1,4.6,1,1018.1,1,1018.1,100,1018.2,100,27.4,100,26.3,100,10,100,12,100,34.2,100,33.5,100
2023-03-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T19:20:00.000Z,110,2023-03-31T19:24:27.835Z,45.48688,100,-61.14122,100,2.7,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,17,100,29.9,100,5,100,1,1,4.3,1,1018.2,1,1018.2,100,1018.2,100,25.2,100,24.5,100,17,100,20,100,29.9,100,29.2,100
2023-03-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T19:30:00.000Z,110,2023-03-31T19:33:31.050Z,45.48688,100,-61.1412,100,2.8,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,16,100,27.0,100,5,100,1,1,4.1,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,22.0,100,16,100,19,100,27.0,100,26.6,100
2023-03-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T19:40:00.000Z,110,2023-03-31T19:43:25.415Z,45.48687,100,-61.14118000000001,100,2.8,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,20,100,27.4,100,5,100,1,1,3.9,1,1018.6,1,1018.6,100,1018.6,100,22.7,100,22.0,100,20,100,23,100,27.4,100,27.0,100
2023-03-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T19:50:00.000Z,110,2023-03-31T19:53:26.899Z,45.48687,100,-61.14117,100,2.9,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,14,100,23.0,100,5,100,1,1,3.8,1,1018.6,1,1018.6,100,1018.7,100,19.1,100,18.0,100,14,100,16,100,23.0,100,22.3,100
2023-03-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T20:00:00.000Z,108,2023-03-31T20:03:28.321Z,45.48685,100,-61.141169999999995,100,3.0,100,1.6,100,13.9,100,1.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.4,100,2.7,100,2.2,100,1018.8,100,22.3,100,13,100,26.3,100,5,100,1,1,3.9,1,1018.8,1,1018.8,100,1018.8,100,22.3,100,21.6,100,13,100,16,100,26.3,100,25.6,100
2023-03-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T20:10:00.000Z,110,2023-03-31T20:16:47.664Z,45.48688,100,-61.1412,100,2.9,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,13,100,26.3,100,5,100,1,1,4.0,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.1,100,13,100,15,100,26.3,100,25.6,100
2023-03-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T20:20:00.000Z,110,2023-03-31T20:23:45.484Z,45.48685,100,-61.14115,100,3.0,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,19,100,20.9,100,5,100,1,1,4.1,1,1019.4,1,1019.4,100,1019.4,100,16.6,100,16.2,100,19,100,21,100,20.9,100,20.5,100
2023-03-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T20:30:00.000Z,110,2023-03-31T20:33:47.278Z,45.48685,100,-61.14113,100,3.0,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.2,100,27,100,19.4,100,5,100,1,1,3.9,1,1019.6,1,1019.6,100,1019.6,100,16.2,100,15.5,100,27,100,30,100,19.4,100,18.7,100
2023-03-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T20:40:00.000Z,110,2023-03-31T20:43:49.441Z,45.48687,100,-61.141119999999994,100,3.0,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.0,100,22,100,17.3,100,5,100,1,1,3.8,1,1019.8,1,1019.8,100,1019.8,100,13.0,100,12.6,100,22,100,24,100,17.3,100,16.6,100
2023-03-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T20:50:00.000Z,110,2023-03-31T20:53:49.234Z,45.48685,100,-61.14108,100,3.0,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,313,100,15.5,100,5,100,1,1,3.7,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.4,100,313,100,316,100,15.5,100,15.1,100
2023-03-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T21:00:00.000Z,108,2023-03-31T21:03:43.933Z,45.48685,100,-61.14105,100,2.1,100,1.7,100,13.9,100,0.9,100,3.6,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,6.0,100,4.1,100,8.7,100,1020.0,100,20.5,100,311,100,24.8,100,5,100,1,1,3.5,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,19.4,100,311,100,313,100,24.8,100,24.1,100
2023-03-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T21:10:00.000Z,110,2023-03-31T21:15:54.272Z,45.48685,100,-61.14105,100,1.9,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,308,100,22.0,100,5,100,1,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,18.4,100,17.6,100,308,100,310,100,22.0,100,21.6,100
2023-03-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T21:20:00.000Z,110,2023-03-31T21:22:56.541Z,45.48687,100,-61.14106999999999,100,1.8,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,315,100,18.7,100,5,100,1,1,2.5,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.1,100,315,100,317,100,18.7,100,18.4,100
2023-03-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T21:30:00.000Z,110,2023-03-31T21:33:06.194Z,45.48687,100,-61.14103000000001,100,1.7,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.3,100,319,100,15.8,100,5,100,0,1,1.8,1,1019.3,1,1019.3,100,1019.3,100,13.3,100,13.0,100,319,100,322,100,15.8,100,15.8,100
2023-03-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T21:40:00.000Z,110,2023-03-31T21:43:02.258Z,45.48688,100,-61.14105,100,1.6,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.1,100,335,100,14.0,100,5,100,0,1,1.1,1,1019.0,1,1019.0,100,1019.1,100,10.1,100,9.7,100,335,100,338,100,14.0,100,13.7,100
2023-03-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T21:50:00.000Z,110,2023-03-31T21:52:59.938Z,45.48688,100,-61.14113,100,2.0,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.5,100,349,100,11.5,100,5,100,0,1,1.2,1,1019.2,1,1019.2,100,1019.2,100,6.5,100,6.5,100,349,100,351,100,11.5,100,11.5,100
2023-03-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T22:00:00.000Z,108,2023-03-31T22:03:06.166Z,45.48685,100,-61.141130000000004,100,2.4,100,1.6,100,13.2,100,0.8,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.0,100,3.0,100,2.5,100,1019.4,100,5.0,100,22,100,8.6,100,5,100,0,1,1.4,1,1019.4,1,1019.4,100,1019.4,100,5.0,100,5.0,100,22,100,24,100,8.6,100,8.3,100
2023-03-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T22:10:00.000Z,110,2023-03-31T22:16:14.888Z,45.48688,100,-61.14117,100,2.3,100,1.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.1,100,58,100,8.3,100,5,100,0,1,1.4,1,1019.6,1,1019.6,100,1019.6,100,6.1,100,6.1,100,58,100,60,100,8.3,100,8.6,100
2023-03-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T22:20:00.000Z,110,2023-03-31T22:23:16.155Z,45.48687,100,-61.141169999999995,100,2.1,100,1.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,2.5,100,80,100,5.8,100,5,100,1,1,1.7,1,1019.8,1,1019.8,100,1019.8,100,2.5,100,2.5,100,80,100,75,100,5.8,100,5.4,100
2023-03-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T22:30:00.000Z,110,2023-03-31T22:33:19.143Z,45.48688,100,-61.14115,100,1.7,100,1.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.0,100,295,100,7.9,100,5,100,1,1,1.6,1,1019.9,1,1019.9,100,1020.0,100,5.0,100,4.7,100,295,100,298,100,7.9,100,8.3,100
2023-03-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T22:40:00.000Z,110,2023-03-31T22:43:19.876Z,45.48687,100,-61.141169999999995,100,1.7,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.8,100,290,100,8.3,100,5,100,1,1,1.6,1,1020.1,1,1020.1,100,1020.1,100,5.8,100,5.8,100,290,100,293,100,8.3,100,8.3,100
2023-03-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T22:50:00.000Z,110,2023-03-31T22:53:23.317Z,45.48688,100,-61.14113,100,1.7,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.6,100,292,100,12.6,100,5,100,1,1,1.7,1,1020.4,1,1020.4,100,1020.4,100,7.6,100,7.2,100,292,100,294,100,12.6,100,12.6,100
2023-03-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T23:00:00.000Z,108,2023-03-31T23:03:21.527Z,45.48687,100,-61.141130000000004,100,1.4,100,1.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,4.2,100,3.2,100,3.9,100,1020.6,100,11.5,100,290,100,14.0,100,5,100,3,1,1.8,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.2,100,290,100,293,100,14.0,100,14.0,100
2023-03-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T23:10:00.000Z,110,2023-03-31T23:16:26.197Z,45.48688,100,-61.14112,100,1.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,293,100,17.6,100,5,100,3,1,1.7,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,13.3,100,293,100,295,100,17.6,100,17.6,100
2023-03-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T23:20:00.000Z,110,2023-03-31T23:28:30.265Z,45.48687,100,-61.14108,100,1.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,293,100,19.4,100,5,100,3,1,1.8,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,15.1,100,293,100,295,100,19.4,100,18.4,100
2023-03-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T23:30:00.000Z,110,2023-03-31T23:33:32.597Z,45.48688,100,-61.1411,100,1.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.2,100,293,100,24.8,100,5,100,3,1,2.0,1,1021.6,1,1021.6,100,1021.6,100,20.2,100,19.4,100,293,100,295,100,24.8,100,24.5,100
2023-03-31T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-31T23:40:00.000Z,110,2023-03-31T23:43:33.585Z,45.4869,100,-61.14108,100,1.0,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.2,100,300,100,25.9,100,5,100,3,1,2.1,1,1021.9,1,1021.9,100,1021.9,100,21.2,100,20.2,100,300,100,302,100,25.9,100,25.6,100
2023-03-31T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-31T23:50:00.000Z,110,2023-03-31T23:53:36.176Z,45.48690,100,-61.14105,100,0.8,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.5,100,307,100,30.2,100,5,100,3,1,2.1,1,1022.1,1,1022.1,100,1022.1,100,24.5,100,23.0,100,307,100,310,100,30.2,100,29.9,100
