sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T16:00:00.000Z,108,2023-10-10T16:03:21.769Z,45.48705,100,-61.14122,100,12.2,100,15.1,100,12.9,100,1.2,100,3.5,100,0.4,100,0.8,100,8.6,100,0.6,100,0.7,100,8.7,100,6.4,100,11.1,100,1009.6,100,7.6,100,51,100,9.7,100,5,100,-0.3,1,8,1,1009.6,1,1009.6,100,1009.6,100,7.6,100,7.6,100,51,100,47,100,9.7,100,9.7,100
2023-10-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T16:10:00.000Z,110,2023-10-10T16:16:30.038Z,45.48705,100,-61.1412,100,12.3,100,15.1,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.2,100,37,100,9.4,100,5,100,-0.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,7.2,100,6.8,100,37,100,33,100,9.4,100,9.0,100
2023-10-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T16:20:00.000Z,110,2023-10-10T16:23:31.209Z,45.48705,100,-61.14122,100,12.4,100,15.1,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.8,100,49,100,9.4,100,5,100,-0.4,1,8,1,1009.4,1,1009.4,100,1009.3,100,6.8,100,6.5,100,49,100,44,100,9.4,100,9.4,100
2023-10-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T16:30:00.000Z,110,2023-10-10T16:33:37.773Z,45.48705,100,-61.14122,100,12.5,100,15.2,100,13.0,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.8,100,38,100,8.6,100,5,100,-0.6,1,8,1,1009.3,1,1009.3,100,1009.2,100,5.8,100,5.8,100,38,100,33,100,8.6,100,7.9,100
2023-10-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T16:40:00.000Z,110,2023-10-10T16:43:33.328Z,45.48705,100,-61.1412,100,12.5,100,15.2,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,4.7,100,36,100,7.6,100,5,100,-0.4,1,8,1,1009.4,1,1009.4,100,1009.3,100,4.7,100,4.3,100,36,100,31,100,7.6,100,6.8,100
2023-10-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T16:50:00.000Z,110,2023-10-10T16:53:38.309Z,45.48705,100,-61.1412,100,12.5,100,15.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.0,100,24,100,6.5,100,5,100,-0.3,1,8,1,1009.5,1,1009.5,100,1009.4,100,4.0,100,3.6,100,24,100,20,100,6.5,100,6.1,100
2023-10-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T17:00:00.000Z,108,2023-10-10T17:02:33.552Z,45.48705,100,-61.1412,100,12.6,100,15.2,100,12.8,100,0.6,100,3.5,100,0.4,100,0.9,100,7.7,100,0.5,100,0.7,100,7.6,100,6.3,100,10.5,100,1009.5,100,2.9,100,343,100,5.8,100,5,100,-0.5,1,8,1,1009.5,1,1009.5,100,1009.5,100,2.9,100,2.9,100,343,100,338,100,5.8,100,5.8,100
2023-10-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T17:10:00.000Z,110,2023-10-10T17:15:49.053Z,45.48707,100,-61.14122,100,12.6,100,15.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,2.9,100,11,100,5.4,100,5,100,-0.7,1,6,1,1009.5,1,1009.5,100,1009.5,100,2.9,100,2.9,100,11,100,6,100,5.4,100,5.0,100
2023-10-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T17:20:00.000Z,110,2023-10-10T17:22:45.409Z,45.48705,100,-61.14118000000001,100,12.8,100,15.2,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,3.6,100,27,100,5.8,100,5,100,-0.5,1,5,1,1009.5,1,1009.5,100,1009.5,100,3.6,100,3.2,100,27,100,22,100,5.8,100,5.4,100
2023-10-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T17:30:00.000Z,110,2023-10-10T17:32:49.755Z,45.4871,100,-61.14122,100,12.9,100,15.2,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,3.6,100,54,100,5.0,100,5,100,-0.6,1,5,1,1009.4,1,1009.4,100,1009.3,100,3.6,100,3.6,100,54,100,50,100,5.0,100,5.0,100
2023-10-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T17:40:00.000Z,110,2023-10-10T17:42:51.176Z,45.48705,100,-61.141130000000004,100,12.9,100,15.2,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,5.8,100,83,100,7.6,100,5,100,-0.8,1,6,1,1009.2,1,1009.2,100,1009.1,100,5.8,100,5.8,100,83,100,78,100,7.6,100,7.6,100
2023-10-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T17:50:00.000Z,110,2023-10-10T17:52:55.814Z,45.48705,100,-61.14112,100,12.9,100,15.2,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.8,100,82,100,9.7,100,5,100,-0.9,1,8,1,1009.1,1,1009.1,100,1009.0,100,6.8,100,6.8,100,82,100,78,100,9.7,100,9.0,100
2023-10-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T18:00:00.000Z,108,2023-10-10T18:02:53.352Z,45.48705,100,-61.14122,100,13.1,100,15.3,100,13.1,100,2.4,100,3.5,100,0.4,100,0.8,100,8.1,100,0.6,100,0.7,100,8.7,100,6.3,100,11.8,100,1009.1,100,7.2,100,93,100,9.4,100,5,100,-0.9,1,8,1,1009.1,1,1009.1,100,1009.0,100,7.2,100,6.8,100,93,100,85,100,9.4,100,9.0,100
2023-10-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T18:10:00.000Z,110,2023-10-10T18:16:05.470Z,45.48705,100,-61.14122,100,13.2,100,15.3,100,13.3,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.6,100,83,100,10.8,100,5,100,-0.9,1,8,1,1009.0,1,1009.0,100,1008.9,100,7.6,100,7.6,100,83,100,78,100,10.8,100,10.4,100
2023-10-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T18:20:00.000Z,110,2023-10-10T18:23:10.054Z,45.48705,100,-61.1412,100,13.5,100,15.3,100,13.3,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,5.0,100,60,100,7.9,100,5,100,-0.7,1,6,1,1009.2,1,1009.2,100,1009.1,100,5.0,100,4.7,100,60,100,55,100,7.9,100,7.9,100
2023-10-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T18:30:00.000Z,110,2023-10-10T18:33:02.674Z,45.48705,100,-61.14118000000001,100,14.1,100,15.4,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,1.8,100,39,100,3.6,100,5,100,-0.5,1,6,1,1009.4,1,1009.4,100,1009.3,100,1.8,100,1.8,100,39,100,34,100,3.6,100,3.6,100
2023-10-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T18:40:00.000Z,110,2023-10-10T18:43:10.386Z,45.48707,100,-61.14118000000001,100,14.5,100,15.4,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,1.4,100,78,100,2.2,100,5,100,-0.4,1,5,1,1009.3,1,1009.3,100,1009.2,100,1.4,100,1.1,100,78,100,73,100,2.2,100,2.2,100
2023-10-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T18:50:00.000Z,110,2023-10-10T18:53:07.500Z,45.48705,100,-61.14118000000001,100,14.1,100,15.4,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,1.8,100,9,100,3.6,100,5,100,-0.6,1,6,1,1009.1,1,1009.1,100,1009.1,100,1.8,100,1.8,100,9,100,3,100,3.6,100,4.0,100
2023-10-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T19:00:00.000Z,108,2023-10-10T19:03:06.911Z,45.48705,100,-61.141169999999995,100,14.2,100,15.4,100,13.1,100,0.9,100,3.5,100,0.4,100,0.9,100,7.7,100,0.6,100,0.8,100,7.6,100,6.2,100,7.4,100,1009.0,100,1.4,100,347,100,3.2,100,5,100,-0.6,1,6,1,1009.0,1,1009.0,100,1009.0,100,1.4,100,1.4,100,347,100,343,100,3.2,100,3.2,100
2023-10-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T19:10:00.000Z,110,2023-10-10T19:16:17.754Z,45.48707,100,-61.14118000000001,100,14.2,100,15.5,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,2.5,100,34,100,4.7,100,5,100,-0.6,1,6,1,1009.0,1,1009.0,100,1008.9,100,2.5,100,2.5,100,34,100,29,100,4.7,100,4.7,100
2023-10-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T19:20:00.000Z,110,2023-10-10T19:23:20.268Z,45.48708,100,-61.14118000000001,100,13.9,100,15.5,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,3.6,100,354,100,5.0,100,5,100,-0.3,1,8,1,1009.1,1,1009.1,100,1009.0,100,3.6,100,3.6,100,354,100,351,100,5.0,100,5.0,100
2023-10-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T19:30:00.000Z,110,2023-10-10T19:33:18.810Z,45.48707,100,-61.14122,100,13.9,100,15.5,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,6.1,100,279,100,9.7,100,5,100,-0.1,1,0,1,1009.2,1,1009.2,100,1009.2,100,6.1,100,6.1,100,279,100,274,100,9.7,100,9.7,100
2023-10-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T19:40:00.000Z,110,2023-10-10T19:43:23.765Z,45.48708,100,-61.14123000000001,100,13.8,100,15.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.6,100,256,100,9.0,100,5,100,0.0,1,5,1,1009.4,1,1009.4,100,1009.3,100,7.6,100,7.6,100,256,100,251,100,9.0,100,9.0,100
2023-10-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T19:50:00.000Z,110,2023-10-10T19:53:20.487Z,45.4871,100,-61.14123000000001,100,13.7,100,15.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.9,100,251,100,10.1,100,5,100,0.0,1,5,1,1009.5,1,1009.5,100,1009.4,100,7.9,100,7.9,100,251,100,246,100,10.1,100,10.1,100
2023-10-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T20:00:00.000Z,108,2023-10-10T20:03:25.341Z,45.48707,100,-61.141169999999995,100,13.7,100,15.4,100,12.7,100,0.3,100,3.5,100,0.4,100,1.1,100,7.1,100,0.6,100,0.7,100,7.2,100,6.1,100,7.4,100,1009.5,100,8.6,100,243,100,13.3,100,5,100,0.0,1,5,1,1009.5,1,1009.5,100,1009.5,100,8.6,100,8.3,100,243,100,239,100,13.3,100,13.3,100
2023-10-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T20:10:00.000Z,110,2023-10-10T20:16:29.827Z,45.4871,100,-61.14123000000001,100,13.8,100,15.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.2,100,247,100,15.8,100,5,100,0.2,1,3,1,1009.7,1,1009.7,100,1009.6,100,12.2,100,12.2,100,247,100,242,100,15.8,100,15.8,100
2023-10-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T20:20:00.000Z,110,2023-10-10T20:23:28.267Z,45.48707,100,-61.141169999999995,100,14.0,100,15.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.2,100,257,100,10.4,100,5,100,0.2,1,3,1,1009.7,1,1009.7,100,1009.7,100,7.2,100,7.2,100,257,100,252,100,10.4,100,10.1,100
2023-10-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T20:30:00.000Z,110,2023-10-10T20:33:25.876Z,45.48707,100,-61.14113,100,14.3,100,15.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.6,100,259,100,10.1,100,5,100,0.5,1,3,1,1009.9,1,1009.9,100,1009.8,100,7.6,100,7.6,100,259,100,254,100,10.1,100,10.1,100
2023-10-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T20:40:00.000Z,110,2023-10-10T20:43:43.049Z,45.48707,100,-61.14118000000001,100,14.6,100,15.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.5,100,294,100,10.8,100,5,100,0.7,1,3,1,1009.9,1,1009.9,100,1009.9,100,6.5,100,6.5,100,294,100,290,100,10.8,100,11.2,100
2023-10-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T20:50:00.000Z,110,2023-10-10T20:53:40.949Z,45.48705,100,-61.14123000000001,100,14.8,100,15.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.0,100,327,100,10.8,100,5,100,0.9,1,3,1,1010.0,1,1010.0,100,1009.9,100,9.0,100,8.6,100,327,100,322,100,10.8,100,10.8,100
2023-10-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T21:00:00.000Z,108,2023-10-10T21:02:43.839Z,45.48707,100,-61.141169999999995,100,14.8,100,15.3,100,12.6,100,0.4,100,3.5,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.2,100,6.0,100,6.9,100,1010.0,100,10.1,100,347,100,13.3,100,5,100,1.0,1,3,1,1010.0,1,1010.0,100,1010.0,100,10.1,100,9.7,100,347,100,342,100,13.3,100,13.3,100
2023-10-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T21:10:00.000Z,110,2023-10-10T21:15:44.223Z,45.48707,100,-61.14117,100,14.7,100,15.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.6,100,339,100,16.2,100,5,100,1.2,1,3,1,1010.1,1,1010.1,100,1010.1,100,12.6,100,12.2,100,339,100,335,100,16.2,100,16.2,100
2023-10-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T21:20:00.000Z,110,2023-10-10T21:22:51.127Z,45.48703,100,-61.141169999999995,100,14.7,100,15.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.2,100,335,100,14.4,100,5,100,1.1,1,3,1,1010.3,1,1010.3,100,1010.2,100,11.2,100,10.8,100,335,100,330,100,14.4,100,14.0,100
2023-10-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T21:30:00.000Z,110,2023-10-10T21:32:46.695Z,45.48707,100,-61.14115,100,14.7,100,15.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,319,100,12.6,100,5,100,1.0,1,3,1,1010.4,1,1010.4,100,1010.3,100,9.4,100,9.0,100,319,100,314,100,12.6,100,11.9,100
2023-10-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T21:40:00.000Z,110,2023-10-10T21:42:48.449Z,45.48705,100,-61.141169999999995,100,14.7,100,15.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.8,100,322,100,13.3,100,5,100,1.1,1,3,1,1010.4,1,1010.4,100,1010.4,100,10.8,100,10.4,100,322,100,317,100,13.3,100,13.0,100
2023-10-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T21:50:00.000Z,110,2023-10-10T21:52:48.386Z,45.48705,100,-61.14115,100,14.9,100,15.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,324,100,14.8,100,5,100,1.4,1,3,1,1010.5,1,1010.5,100,1010.4,100,10.4,100,10.1,100,324,100,320,100,14.8,100,14.8,100
2023-10-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T22:00:00.000Z,108,2023-10-10T22:02:50.764Z,45.48705,100,-61.14115,100,14.9,100,15.3,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,7.6,100,6.0,100,6.7,100,1010.6,100,11.9,100,327,100,18.0,100,5,100,1.6,1,3,1,1010.6,1,1010.6,100,1010.6,100,11.9,100,11.2,100,327,100,322,100,18.0,100,18.0,100
2023-10-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T22:10:00.000Z,110,2023-10-10T22:16:01.102Z,45.48705,100,-61.14113,100,15.1,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,343,100,24.1,100,5,100,1.8,1,1,1,1010.8,1,1010.8,100,1010.7,100,16.9,100,16.2,100,343,100,338,100,24.1,100,24.1,100
2023-10-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T22:20:00.000Z,110,2023-10-10T22:22:59.663Z,45.48703,100,-61.14115,100,15.1,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.6,100,347,100,27.7,100,5,100,1.8,1,2,1,1010.9,1,1010.9,100,1010.8,100,21.6,100,20.5,100,347,100,342,100,27.7,100,26.6,100
2023-10-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T22:30:00.000Z,110,2023-10-10T22:33:04.378Z,45.48705,100,-61.14112,100,15.0,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,342,100,28.1,100,5,100,1.8,1,2,1,1011.1,1,1011.1,100,1011.0,100,22.7,100,22.0,100,342,100,337,100,28.1,100,27.7,100
2023-10-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T22:40:00.000Z,110,2023-10-10T22:43:02.292Z,45.48705,100,-61.14115,100,14.8,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,325,100,28.1,100,5,100,1.9,1,3,1,1011.3,1,1011.3,100,1011.2,100,23.4,100,22.3,100,325,100,320,100,28.1,100,27.0,100
2023-10-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T22:50:00.000Z,110,2023-10-10T22:53:05.564Z,45.48707,100,-61.14113,100,14.4,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.6,100,319,100,22.0,100,5,100,2.0,1,3,1,1011.5,1,1011.5,100,1011.4,100,17.6,100,16.9,100,319,100,313,100,22.0,100,20.9,100
2023-10-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T23:00:00.000Z,108,2023-10-10T23:03:08.640Z,45.48708,100,-61.141119999999994,100,14.5,100,15.2,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,7.3,100,0.5,100,0.6,100,7.6,100,5.2,100,7.4,100,1011.7,100,16.6,100,308,100,22.0,100,5,100,2.1,1,3,1,1011.7,1,1011.7,100,1011.6,100,16.6,100,15.5,100,308,100,303,100,22.0,100,20.9,100
2023-10-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T23:10:00.000Z,110,2023-10-10T23:16:20.773Z,45.48708,100,-61.14112,100,14.6,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,311,100,24.1,100,5,100,2.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,20.2,100,19.1,100,311,100,306,100,24.1,100,23.0,100
2023-10-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T23:20:00.000Z,110,2023-10-10T23:23:20.841Z,45.48705,100,-61.141119999999994,100,14.5,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,314,100,25.9,100,5,100,2.0,1,3,1,1011.8,1,1011.8,100,1011.7,100,21.2,100,20.2,100,314,100,309,100,25.9,100,25.2,100
2023-10-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T23:30:00.000Z,110,2023-10-10T23:33:20.814Z,45.48705,100,-61.14112,100,14.4,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,313,100,27.7,100,5,100,2.0,1,3,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.0,100,313,100,308,100,27.7,100,25.6,100
2023-10-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-10T23:40:00.000Z,110,2023-10-10T23:43:18.378Z,45.48705,100,-61.141119999999994,100,14.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.3,100,313,100,31.3,100,5,100,2.0,1,3,1,1012.0,1,1012.0,100,1011.9,100,26.3,100,25.2,100,313,100,308,100,31.3,100,30.6,100
2023-10-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-10T23:50:00.000Z,110,2023-10-10T23:53:24.544Z,45.48705,100,-61.14110,100,14.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.4,100,307,100,33.8,100,5,100,2.0,1,2,1,1012.0,1,1012.0,100,1012.0,100,27.4,100,26.3,100,307,100,302,100,33.8,100,33.5,100
