sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T16:00:00.000Z,108,2021-11-10T16:03:28.209Z,45.487120000000004,100,-61.1413,100,9.9,100,11.5,100,13.2,100,1.2,100,3.6,100,0.4,100,1.0,100,9.6,100,0.6,100,0.7,100,10.1,100,8.5,100,10.0,100,1013.8,100,4.3,100,64,100,7.2,100,5,100,-2.1,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,4.3,100,4.3,100,64,100,68,100,7.2,100,7.2,100
2021-11-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T16:10:00.000Z,110,2021-11-10T16:20:30.449Z,45.48712,100,-61.1413,100,9.9,100,11.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,3.2,100,84,100,5.8,100,5,100,-2.2,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,3.2,100,3.2,100,84,100,88,100,5.8,100,6.1,100
2021-11-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T16:20:00.000Z,110,2021-11-10T16:23:28.683Z,45.487120000000004,100,-61.14128,100,10.0,100,11.6,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,3.2,100,127,100,6.1,100,5,100,-2.2,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,3.2,100,3.2,100,127,100,131,100,6.1,100,6.1,100
2021-11-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T16:30:00.000Z,110,2021-11-10T16:33:30.611Z,45.48715,100,-61.14133,100,10.0,100,11.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,2.9,100,126,100,5.8,100,5,100,-2.3,1,7.0,1,1013.6,1,1013.6,100,1013.7,100,2.9,100,2.9,100,126,100,129,100,5.8,100,5.8,100
2021-11-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T16:40:00.000Z,110,2021-11-10T16:43:42.914Z,45.4871,100,-61.14127,100,10.1,100,11.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,4.3,100,138,100,5.8,100,5,100,-2.4,1,6.0,1,1013.5,1,1013.5,100,1013.6,100,4.3,100,4.3,100,138,100,142,100,5.8,100,5.8,100
2021-11-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T16:50:00.000Z,110,2021-11-10T16:53:46.839Z,45.4871,100,-61.14127,100,10.1,100,11.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,3.6,100,162,100,5.4,100,5,100,-2.5,1,6.0,1,1013.4,1,1013.4,100,1013.4,100,3.6,100,3.2,100,162,100,166,100,5.4,100,5.0,100
2021-11-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T17:00:00.000Z,108,2021-11-10T17:03:42.217Z,45.4871,100,-61.14128,100,10.1,100,11.6,100,13.1,100,0.9,100,3.6,100,0.4,100,0.8,100,9.5,100,0.5,100,0.6,100,9.3,100,8.2,100,9.5,100,1013.3,100,3.2,100,149,100,4.3,100,5,100,-2.6,1,6.0,1,1013.3,1,1013.3,100,1013.3,100,3.2,100,2.9,100,149,100,155,100,4.3,100,4.3,100
2021-11-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T17:10:00.000Z,110,2021-11-10T17:16:50.159Z,45.48712,100,-61.14128,100,10.1,100,11.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.4,100,137,100,7.9,100,5,100,-2.6,1,6.0,1,1013.1,1,1013.1,100,1013.1,100,5.4,100,5.4,100,137,100,143,100,7.9,100,8.3,100
2021-11-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T17:20:00.000Z,110,2021-11-10T17:23:49.987Z,45.487120000000004,100,-61.14128,100,10.0,100,11.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.8,100,129,100,9.4,100,5,100,-2.6,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,6.8,100,6.8,100,129,100,135,100,9.4,100,9.7,100
2021-11-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T17:30:00.000Z,110,2021-11-10T17:32:52.301Z,45.4871,100,-61.14127,100,10.0,100,11.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.8,100,143,100,10.1,100,5,100,-2.3,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,6.8,100,7.2,100,143,100,149,100,10.1,100,10.4,100
2021-11-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T17:40:00.000Z,110,2021-11-10T17:43:52.744Z,45.487120000000004,100,-61.14127,100,10.0,100,11.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,5.0,100,139,100,7.9,100,5,100,-2.3,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,5.0,100,5.0,100,139,100,145,100,7.9,100,7.9,100
2021-11-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T17:50:00.000Z,110,2021-11-10T17:52:57.674Z,45.4871,100,-61.14127,100,10.1,100,11.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,4.7,100,119,100,6.8,100,5,100,-2.2,1,6.0,1,1012.8,1,1012.8,100,1012.8,100,4.7,100,4.7,100,119,100,125,100,6.8,100,6.8,100
2021-11-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T18:00:00.000Z,108,2021-11-10T18:05:01.859Z,45.487120000000004,100,-61.14125,100,10.1,100,11.5,100,12.9,100,0.5,100,3.6,100,0.3,100,0.7,100,9.2,100,0.4,100,0.5,100,9.3,100,7.7,100,10.0,100,1012.7,100,3.6,100,145,100,5.0,100,5,100,-2.2,1,6.0,1,1012.7,1,1012.7,100,1012.7,100,3.6,100,3.6,100,145,100,152,100,5.0,100,5.0,100
2021-11-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T18:10:00.000Z,110,2021-11-10T18:17:04.615Z,45.48712,100,-61.14128,100,10.1,100,11.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,3.6,100,111,100,5.4,100,5,100,-2.2,1,6.0,1,1012.5,1,1012.5,100,1012.5,100,3.6,100,3.6,100,111,100,117,100,5.4,100,5.4,100
2021-11-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T18:20:00.000Z,110,2021-11-10T18:25:03.274Z,45.4871,100,-61.14128,100,10.0,100,11.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.0,100,107,100,7.6,100,5,100,-2.2,1,6.0,1,1012.3,1,1012.3,100,1012.3,100,5.0,100,5.0,100,107,100,113,100,7.6,100,7.9,100
2021-11-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T18:30:00.000Z,110,2021-11-10T18:33:10.415Z,45.4871,100,-61.14128,100,10.0,100,11.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,8.3,100,100,100,11.2,100,5,100,-2.2,1,8.0,1,1012.1,1,1012.1,100,1012.1,100,8.3,100,8.3,100,100,100,105,100,11.2,100,10.8,100
2021-11-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T18:40:00.000Z,110,2021-11-10T18:59:12.440Z,45.4871,100,-61.1413,100,10.0,100,11.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.1,100,91,100,12.6,100,5,100,-2.1,1,8.0,1,1011.9,1,1011.9,100,1012.0,100,10.1,100,9.7,100,91,100,95,100,12.6,100,12.2,100
2021-11-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T18:50:00.000Z,110,2021-11-10T18:53:15.437Z,45.4871,100,-61.1413,100,9.9,100,11.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.4,100,82,100,12.6,100,5,100,-2.1,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,10.4,100,10.1,100,82,100,85,100,12.6,100,12.6,100
2021-11-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T19:00:00.000Z,108,2021-11-10T19:03:07.178Z,45.487120000000004,100,-61.1413,100,9.8,100,11.5,100,12.7,100,0.2,100,3.6,100,0.3,100,0.6,100,9.8,100,0.5,100,0.5,100,10.0,100,8.1,100,10.0,100,1011.8,100,10.4,100,88,100,12.6,100,5,100,-2.0,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,10.4,100,10.4,100,88,100,92,100,12.6,100,12.6,100
2021-11-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T19:10:00.000Z,110,2021-11-10T19:16:14.240Z,45.48712,100,-61.14127,100,9.8,100,11.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.4,100,97,100,11.9,100,5,100,-2.0,1,7.0,1,1011.8,1,1011.8,100,1011.8,100,9.4,100,9.0,100,97,100,101,100,11.9,100,11.2,100
2021-11-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T19:20:00.000Z,110,2021-11-10T19:23:14.565Z,45.487120000000004,100,-61.14133,100,9.8,100,11.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.4,100,92,100,12.6,100,5,100,-1.9,1,6.0,1,1011.8,1,1011.8,100,1011.8,100,9.4,100,9.4,100,92,100,96,100,12.6,100,12.2,100
2021-11-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T19:30:00.000Z,110,2021-11-10T19:33:24.287Z,45.48708,100,-61.14127,100,9.7,100,11.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.4,100,94,100,12.2,100,5,100,-1.9,1,6.0,1,1011.8,1,1011.8,100,1011.8,100,9.4,100,9.0,100,94,100,98,100,12.2,100,11.9,100
2021-11-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T19:40:00.000Z,110,2021-11-10T19:43:31.701Z,45.4871,100,-61.1413,100,9.6,100,11.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,84,100,13.7,100,5,100,-1.8,1,6.0,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,10.8,100,84,100,88,100,13.7,100,13.3,100
2021-11-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T19:50:00.000Z,110,2021-11-10T19:53:26.991Z,45.4871,100,-61.14128,100,9.4,100,11.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.1,100,64,100,11.5,100,5,100,-1.9,1,6.0,1,1011.5,1,1011.5,100,1011.6,100,10.1,100,9.7,100,64,100,68,100,11.5,100,11.5,100
2021-11-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T20:00:00.000Z,108,2021-11-10T20:03:24.556Z,45.48708,100,-61.1413,100,9.4,100,11.5,100,12.6,100,0.0,0,3.6,100,0.3,100,0.7,100,9.3,100,0.4,100,0.5,100,9.8,100,8.1,100,11.1,100,1011.4,100,10.4,100,60,100,12.2,100,5,100,-1.9,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,10.4,100,10.1,100,60,100,64,100,12.2,100,12.2,100
2021-11-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T20:10:00.000Z,110,2021-11-10T20:16:26.096Z,45.4871,100,-61.14127,100,9.3,100,11.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.2,100,63,100,13.0,100,5,100,-1.9,1,7.0,1,1011.2,1,1011.2,100,1011.2,100,11.2,100,10.8,100,63,100,67,100,13.0,100,12.6,100
2021-11-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T20:20:00.000Z,110,2021-11-10T20:23:33.935Z,45.4871,100,-61.1413,100,9.3,100,11.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.8,100,57,100,12.6,100,5,100,-1.9,1,8.0,1,1011.0,1,1011.0,100,1011.1,100,10.8,100,10.4,100,57,100,61,100,12.6,100,12.2,100
2021-11-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T20:30:00.000Z,110,2021-11-10T20:33:30.342Z,45.48708,100,-61.14127,100,9.2,100,11.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,51,100,14.0,100,5,100,-2.2,1,7.0,1,1010.8,1,1010.8,100,1010.9,100,11.2,100,10.8,100,51,100,55,100,14.0,100,14.0,100
2021-11-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T20:40:00.000Z,110,2021-11-10T20:43:34.091Z,45.4871,100,-61.14131999999999,100,9.1,100,11.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.0,100,45,100,16.6,100,5,100,-2.1,1,6.0,1,1010.8,1,1010.8,100,1010.8,100,13.0,100,12.6,100,45,100,49,100,16.6,100,16.2,100
2021-11-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T20:50:00.000Z,110,2021-11-10T20:53:44.713Z,45.48708,100,-61.14131999999999,100,8.8,100,11.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,47,100,20.2,100,5,100,-2.0,1,6.0,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,14.4,100,47,100,51,100,20.2,100,20.2,100
2021-11-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T21:00:00.000Z,108,2021-11-10T21:03:42.338Z,45.48708,100,-61.1413,100,8.5,100,11.4,100,12.6,100,0.0,0,3.6,100,0.3,100,0.7,100,9.5,100,0.5,100,0.6,100,9.5,100,8.1,100,10.5,100,1010.8,100,16.6,100,57,100,19.1,100,5,100,-1.9,1,6.0,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,16.2,100,57,100,61,100,19.1,100,18.4,100
2021-11-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T21:10:00.000Z,110,2021-11-11T02:47:51.626Z,45.48708,100,-61.14131999999999,100,8.1,100,11.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.7,100,84,100,22.0,100,5,100,-1.5,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,9.7,100,9.7,100,84,100,88,100,22.0,100,22.0,100
2021-11-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T21:20:00.000Z,110,2021-11-11T01:56:50.507Z,45.48708,100,-61.14131999999999,100,7.9,100,11.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,49,100,22.0,100,5,100,-1.5,1,6.0,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.6,100,49,100,53,100,22.0,100,21.6,100
2021-11-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T21:30:00.000Z,110,2021-11-11T02:06:42.085Z,45.48703,100,-61.14128,100,7.7,100,11.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.1,100,46,100,22.7,100,5,100,-1.4,1,6.0,1,1010.7,1,1010.7,100,1010.7,100,19.1,100,18.7,100,46,100,50,100,22.7,100,23.0,100
2021-11-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T21:40:00.000Z,110,2021-11-11T01:16:38.250Z,45.48708,100,-61.14135,100,7.5,100,11.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,45,100,26.3,100,5,100,-1.6,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,21.6,100,45,100,49,100,26.3,100,26.3,100
2021-11-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T21:50:00.000Z,110,2021-11-11T02:24:56.408Z,45.48707,100,-61.14131999999999,100,7.4,100,11.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,46,100,25.2,100,5,100,-1.6,1,8.0,1,1010.2,1,1010.2,100,1010.3,100,21.2,100,20.5,100,46,100,50,100,25.2,100,24.5,100
2021-11-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T22:00:00.000Z,108,2021-11-11T01:41:40.197Z,45.48705,100,-61.14133,100,7.5,100,11.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,8.6,100,0.3,100,0.4,100,9.2,100,5.5,100,10.0,100,1010.2,100,19.4,100,40,100,25.9,100,5,100,-1.6,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,19.4,100,18.7,100,40,100,44,100,25.9,100,24.5,100
2021-11-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T22:10:00.000Z,110,2021-11-11T02:28:59.692Z,45.48705,100,-61.14133,100,7.4,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.9,100,35,100,25.9,100,5,100,-1.8,1,,4,1010.0,1,1010.0,100,1010.0,100,20.9,100,20.2,100,35,100,39,100,25.9,100,24.8,100
2021-11-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T22:20:00.000Z,110,2021-11-11T01:53:49.990Z,45.48705,100,-61.14135,100,7.4,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.3,100,29,100,28.1,100,5,100,-1.9,1,,4,1009.9,1,1009.9,100,1009.9,100,22.3,100,21.6,100,29,100,33,100,28.1,100,26.6,100
2021-11-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-10T22:30:00.000Z,110,2021-11-11T03:06:08.898Z,45.48705,100,-61.14133,100,7.3,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,31,100,26.6,100,5,100,-1.9,1,7.0,1,1009.8,1,1009.8,100,1009.8,100,22.3,100,22.0,100,31,100,35,100,26.6,100,26.3,100
2021-11-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T22:40:00.000Z,110,2021-11-11T01:14:35.787Z,45.48708,100,-61.14133,100,7.2,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,30,100,26.3,100,5,100,-1.9,1,,4,1009.8,1,1009.8,100,1009.8,100,22.0,100,21.2,100,30,100,34,100,26.3,100,25.9,100
2021-11-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T22:50:00.000Z,110,2021-11-11T02:26:57.962Z,45.48705,100,-61.14131999999999,100,7.3,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,32,100,28.1,100,5,100,-1.9,1,6.0,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.8,100,32,100,36,100,28.1,100,27.7,100
2021-11-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T23:00:00.000Z,108,2021-11-11T01:34:38.330Z,45.48705,100,-61.14135,100,7.4,100,11.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,8.2,100,0.3,100,0.5,100,8.7,100,4.9,100,9.5,100,1009.4,100,23.8,100,33,100,29.5,100,5,100,-2.0,1,,4,1009.4,1,1009.4,100,1009.4,100,23.8,100,23.4,100,33,100,37,100,29.5,100,29.2,100
2021-11-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T23:10:00.000Z,110,2021-11-11T01:47:41.884Z,45.48707,100,-61.14137,100,7.5,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.4,100,28,100,28.1,100,5,100,-2.0,1,,4,1009.2,1,1009.2,100,1009.3,100,23.4,100,22.7,100,28,100,32,100,28.1,100,27.4,100
2021-11-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T23:20:00.000Z,110,2021-11-11T01:56:49.186Z,45.48707,100,-61.14137,100,7.3,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.1,100,26,100,28.1,100,5,100,-2.0,1,,4,1009.1,1,1009.1,100,1009.1,100,24.1,100,23.8,100,26,100,30,100,28.1,100,27.7,100
2021-11-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T23:30:00.000Z,110,2021-11-11T01:41:38.060Z,45.48707,100,-61.14137,100,7.2,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.2,100,25,100,31.3,100,5,100,-1.9,1,,4,1008.9,1,1008.9,100,1008.9,100,25.2,100,24.5,100,25,100,28,100,31.3,100,31.3,100
2021-11-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-10T23:40:00.000Z,110,2021-11-11T03:18:59.671Z,45.48705,100,-61.14137,100,7.3,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.6,100,22,100,35.3,100,5,100,-2.0,1,8,1,1008.9,1,1008.9,100,1008.9,100,25.6,100,24.5,100,22,100,26,100,35.3,100,34.6,100
2021-11-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T23:50:00.000Z,110,2021-11-11T01:25:35.829Z,45.48707,100,-61.14135,100,7.0,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.3,100,15,100,33.5,100,5,100,-1.9,1,,4,1008.9,1,1008.9,100,1008.9,100,26.3,100,25.2,100,15,100,19,100,33.5,100,33.5,100
