sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T16:00:00.000Z,108,2021-11-03T16:03:18.211Z,45.48717,100,-61.14135,100,9.2,100,12.2,100,13.0,100,1.3,100,3.6,100,0.2,100,0.7,100,8.1,100,0.4,100,0.5,100,9.0,100,5.0,100,10.5,100,1019.3,100,11.2,100,162,100,14.8,100,5,100,-1.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,11.2,100,11.2,100,162,100,166,100,14.8,100,14.4,100
2021-11-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T16:10:00.000Z,110,2021-11-03T16:16:19.012Z,45.48717,100,-61.14135,100,9.3,100,12.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.2,100,191,100,15.1,100,5,100,-1.1,1,8,1,1019.3,1,1019.3,100,1019.3,100,11.2,100,11.2,100,191,100,195,100,15.1,100,15.5,100
2021-11-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T16:20:00.000Z,110,2021-11-03T16:23:22.473Z,45.48717,100,-61.14135,100,9.3,100,12.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,200,100,14.0,100,5,100,-1.1,1,8,1,1019.3,1,1019.3,100,1019.3,100,11.5,100,11.2,100,200,100,204,100,14.0,100,14.0,100
2021-11-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T16:30:00.000Z,110,2021-11-03T16:33:22.872Z,45.48717,100,-61.14133,100,9.1,100,12.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.9,100,203,100,14.4,100,5,100,-1.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,11.9,100,11.9,100,203,100,207,100,14.4,100,14.4,100
2021-11-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T16:40:00.000Z,110,2021-11-03T16:52:26.316Z,45.48717,100,-61.14135,100,9.1,100,12.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.7,100,210,100,13.7,100,5,100,-1.6,1,8,1,1018.9,1,1018.9,100,1018.9,100,9.7,100,9.7,100,210,100,214,100,13.7,100,14.4,100
2021-11-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T16:50:00.000Z,110,2021-11-03T16:53:25.321Z,45.48715,100,-61.14133,100,9.1,100,12.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.8,100,209,100,14.4,100,5,100,-1.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,10.8,100,10.8,100,209,100,213,100,14.4,100,14.4,100
2021-11-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T17:00:00.000Z,108,2021-11-03T17:03:42.200Z,45.48717,100,-61.14135,100,9.1,100,12.2,100,12.8,100,0.4,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,8.6,100,4.6,100,10.0,100,1018.8,100,10.8,100,208,100,15.1,100,5,100,-1.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,10.8,100,10.8,100,208,100,212,100,15.1,100,14.8,100
2021-11-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T17:10:00.000Z,110,2021-11-03T17:16:39.601Z,45.48718,100,-61.14133,100,9.0,100,12.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.7,100,222,100,13.3,100,5,100,-1.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,9.7,100,9.7,100,222,100,226,100,13.3,100,13.3,100
2021-11-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T17:20:00.000Z,110,2021-11-03T17:23:43.354Z,45.48717,100,-61.14135,100,8.9,100,12.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.3,100,229,100,10.8,100,5,100,-1.6,1,7,1,1018.8,1,1018.8,100,1018.8,100,8.3,100,8.3,100,229,100,233,100,10.8,100,10.8,100
2021-11-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T17:30:00.000Z,110,2021-11-03T17:32:45.288Z,45.48717,100,-61.14131999999999,100,8.9,100,12.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.9,100,234,100,11.2,100,5,100,-1.6,1,6,1,1018.8,1,1018.8,100,1018.8,100,7.9,100,7.9,100,234,100,239,100,11.2,100,11.5,100
2021-11-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T17:40:00.000Z,110,2021-11-03T17:42:41.494Z,45.48718,100,-61.14135,100,8.8,100,12.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.2,100,256,100,15.1,100,5,100,-1.6,1,6,1,1018.8,1,1018.8,100,1018.8,100,11.2,100,11.2,100,256,100,260,100,15.1,100,15.1,100
2021-11-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T17:50:00.000Z,110,2021-11-03T17:52:44.060Z,45.48717,100,-61.14135,100,8.6,100,12.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,253,100,14.4,100,5,100,-1.5,1,6,1,1018.8,1,1018.8,100,1018.8,100,10.1,100,10.1,100,253,100,257,100,14.4,100,14.4,100
2021-11-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T18:00:00.000Z,108,2021-11-03T18:04:45.275Z,45.48718,100,-61.14135,100,8.6,100,12.1,100,12.6,100,0.2,100,3.6,100,0.2,100,0.6,100,8.3,100,0.4,100,0.5,100,9.2,100,5.3,100,10.0,100,1018.9,100,9.4,100,233,100,11.9,100,5,100,-1.3,1,5,1,1018.9,1,1018.9,100,1019.0,100,9.4,100,9.4,100,233,100,237,100,11.9,100,11.9,100
2021-11-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T18:10:00.000Z,110,2021-11-03T18:15:48.066Z,45.4872,100,-61.14133,100,8.4,100,12.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.4,100,248,100,15.8,100,5,100,-1.1,1,5,1,1018.9,1,1018.9,100,1018.9,100,10.4,100,10.4,100,248,100,252,100,15.8,100,15.8,100
2021-11-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T18:20:00.000Z,110,2021-11-03T18:22:51.121Z,45.48715,100,-61.14135,100,8.3,100,12.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.0,100,248,100,14.0,100,5,100,-1.3,1,6,1,1018.6,1,1018.6,100,1018.6,100,9.0,100,9.0,100,248,100,252,100,14.0,100,13.7,100
2021-11-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T18:30:00.000Z,110,2021-11-03T18:32:57.740Z,45.48718,100,-61.14135,100,8.2,100,12.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.1,100,256,100,9.7,100,5,100,-1.3,1,6,1,1018.5,1,1018.5,100,1018.5,100,6.1,100,6.1,100,256,100,261,100,9.7,100,9.7,100
2021-11-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T18:40:00.000Z,110,2021-11-03T18:43:00.542Z,45.48718,100,-61.1414,100,8.2,100,12.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.8,100,252,100,8.6,100,5,100,-1.3,1,6,1,1018.3,1,1018.3,100,1018.4,100,5.8,100,5.8,100,252,100,256,100,8.6,100,9.0,100
2021-11-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T18:50:00.000Z,110,2021-11-03T18:53:12.674Z,45.48717,100,-61.14137,100,8.2,100,12.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.6,100,230,100,7.2,100,5,100,-1.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,3.6,100,3.6,100,230,100,236,100,7.2,100,7.2,100
2021-11-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T19:00:00.000Z,108,2021-11-03T19:04:14.347Z,45.48717,100,-61.14135,100,8.2,100,12.0,100,12.5,100,0.2,100,3.6,100,0.2,100,0.7,100,9.0,100,0.4,100,0.5,100,9.1,100,6.1,100,10.0,100,1018.1,100,3.6,100,157,100,6.5,100,5,100,-1.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,3.6,100,3.6,100,157,100,162,100,6.5,100,6.5,100
2021-11-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T19:10:00.000Z,110,2021-11-03T19:19:15.563Z,45.48717,100,-61.14138000000001,100,8.0,100,12.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,149,100,8.3,100,5,100,-1.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,5.8,100,5.4,100,149,100,153,100,8.3,100,8.3,100
2021-11-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T19:20:00.000Z,110,2021-11-03T19:23:14.204Z,45.48717,100,-61.14135,100,8.0,100,11.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.0,100,128,100,7.6,100,5,100,-1.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,5.0,100,5.0,100,128,100,133,100,7.6,100,6.8,100
2021-11-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T19:30:00.000Z,110,2021-11-03T19:33:16.999Z,45.48717,100,-61.14135,100,8.0,100,11.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.6,100,115,100,10.8,100,5,100,-1.0,1,8,1,1018.1,1,1018.1,100,1018.1,100,7.6,100,7.2,100,115,100,119,100,10.8,100,10.1,100
2021-11-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T19:40:00.000Z,110,2021-11-03T19:43:20.752Z,45.48717,100,-61.141369999999995,100,7.9,100,11.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,98,100,10.1,100,5,100,-0.8,1,8,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,7.9,100,98,100,102,100,10.1,100,10.1,100
2021-11-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T19:50:00.000Z,110,2021-11-03T19:53:31.768Z,45.48717,100,-61.14137,100,7.9,100,11.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.9,100,83,100,10.1,100,5,100,-0.9,1,7,1,1018.1,1,1018.1,100,1018.1,100,7.9,100,7.2,100,83,100,88,100,10.1,100,9.7,100
2021-11-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T20:00:00.000Z,108,2021-11-03T20:03:28.164Z,45.48715,100,-61.141369999999995,100,7.9,100,11.9,100,12.5,100,0.1,100,3.6,100,0.2,100,0.7,100,9.0,100,0.4,100,0.5,100,9.1,100,7.1,100,9.5,100,1018.1,100,8.3,100,95,100,12.2,100,5,100,-0.7,1,8,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,7.9,100,95,100,99,100,12.2,100,11.5,100
2021-11-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T20:10:00.000Z,110,2021-11-03T20:16:34.293Z,45.48715,100,-61.14137,100,7.9,100,11.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.3,100,104,100,10.8,100,5,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,8.3,100,8.3,100,104,100,108,100,10.8,100,10.8,100
2021-11-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T20:20:00.000Z,110,2021-11-03T20:23:31.512Z,45.48717,100,-61.14135,100,7.9,100,12.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.2,100,103,100,10.8,100,5,100,-0.9,1,7,1,1017.9,1,1017.9,100,1017.9,100,7.2,100,6.8,100,103,100,107,100,10.8,100,10.8,100
2021-11-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T20:30:00.000Z,110,2021-11-03T20:33:33.775Z,45.48715,100,-61.14135,100,7.9,100,12.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.8,100,110,100,10.1,100,5,100,-1.1,1,8,1,1017.7,1,1017.7,100,1017.7,100,6.8,100,6.8,100,110,100,114,100,10.1,100,9.7,100
2021-11-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T20:40:00.000Z,110,2021-11-03T20:43:32.645Z,45.48717,100,-61.141369999999995,100,8.0,100,12.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.3,100,109,100,11.2,100,5,100,-1.2,1,7,1,1017.6,1,1017.6,100,1017.6,100,8.3,100,7.9,100,109,100,113,100,11.2,100,10.8,100
2021-11-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T20:50:00.000Z,110,2021-11-03T20:53:33.483Z,45.48717,100,-61.14135,100,8.0,100,12.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.4,100,99,100,12.6,100,5,100,-1.2,1,6,1,1017.6,1,1017.6,100,1017.6,100,9.4,100,9.0,100,99,100,104,100,12.6,100,12.2,100
2021-11-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T21:00:00.000Z,108,2021-11-03T21:04:34.437Z,45.48715,100,-61.14138000000001,100,8.0,100,12.0,100,12.4,100,0.0,0,3.6,100,0.3,100,0.6,100,8.9,100,0.4,100,0.5,100,8.8,100,6.5,100,10.0,100,1017.4,100,11.5,100,86,100,14.8,100,5,100,-1.6,1,6,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,11.5,100,86,100,90,100,14.8,100,14.8,100
2021-11-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T21:10:00.000Z,110,2021-11-03T21:15:43.203Z,45.48715,100,-61.14137,100,8.0,100,12.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,80,100,15.8,100,5,100,-1.7,1,8,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,12.6,100,80,100,84,100,15.8,100,15.8,100
2021-11-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T21:20:00.000Z,110,2021-11-03T21:23:49.073Z,45.48715,100,-61.14135,100,8.0,100,12.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.4,100,79,100,17.3,100,5,100,-1.5,1,8,1,1017.1,1,1017.1,100,1017.1,100,14.4,100,14.0,100,79,100,83,100,17.3,100,17.6,100
2021-11-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T21:30:00.000Z,110,2021-11-03T21:32:50.769Z,45.48713,100,-61.14138000000001,100,8.1,100,12.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,79,100,16.6,100,5,100,-1.4,1,8,1,1017.1,1,1017.1,100,1017.2,100,12.6,100,12.2,100,79,100,83,100,16.6,100,16.2,100
2021-11-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T21:40:00.000Z,110,2021-11-03T21:42:53.910Z,45.48717,100,-61.141369999999995,100,8.0,100,12.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,83,100,16.9,100,5,100,-1.2,1,8,1,1017.2,1,1017.2,100,1017.2,100,13.3,100,13.0,100,83,100,87,100,16.9,100,16.6,100
2021-11-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T21:50:00.000Z,110,2021-11-03T21:52:51.062Z,45.48715,100,-61.14137,100,8.1,100,12.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.7,100,79,100,17.3,100,5,100,-1.2,1,8,1,1017.0,1,1017.0,100,1017.0,100,13.7,100,13.3,100,79,100,83,100,17.3,100,17.3,100
2021-11-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T22:00:00.000Z,108,2021-11-03T22:03:52.194Z,45.48715,100,-61.141369999999995,100,8.0,100,11.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,8.6,100,0.4,100,0.5,100,8.8,100,6.6,100,9.5,100,1017.2,100,11.2,100,65,100,13.7,100,5,100,-0.9,1,8,1,1017.2,1,1017.2,100,1017.2,100,11.2,100,10.4,100,65,100,69,100,13.7,100,13.7,100
2021-11-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T22:10:00.000Z,110,2021-11-03T22:18:01.442Z,45.48715,100,-61.14135,100,8.0,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,68,100,15.5,100,5,100,-1.0,1,6,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,11.9,100,68,100,72,100,15.5,100,14.4,100
2021-11-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T22:20:00.000Z,110,2021-11-03T22:22:58.430Z,45.48715,100,-61.14135,100,7.9,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.9,100,69,100,14.4,100,5,100,-0.9,1,6,1,1017.1,1,1017.1,100,1017.2,100,11.9,100,11.5,100,69,100,74,100,14.4,100,14.0,100
2021-11-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T22:30:00.000Z,110,2021-11-03T22:32:57.938Z,45.48717,100,-61.14135,100,7.9,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,70,100,14.8,100,5,100,-1.1,1,6,1,1017.0,1,1017.0,100,1017.1,100,11.5,100,11.2,100,70,100,74,100,14.8,100,14.8,100
2021-11-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T22:40:00.000Z,110,2021-11-03T22:43:10.052Z,45.48715,100,-61.14135,100,8.0,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,61,100,16.2,100,5,100,-1.2,1,6,1,1016.9,1,1016.9,100,1016.9,100,13.0,100,12.2,100,61,100,65,100,16.2,100,16.2,100
2021-11-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T22:50:00.000Z,110,2021-11-03T22:53:11.943Z,45.48715,100,-61.14133,100,7.9,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,62,100,17.6,100,5,100,-1.3,1,6,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,13.3,100,62,100,66,100,17.6,100,17.3,100
2021-11-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T23:00:00.000Z,108,2021-11-03T23:03:11.001Z,45.48715,100,-61.14133,100,8.0,100,12.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,8.7,100,0.4,100,0.5,100,9.1,100,6.4,100,10.0,100,1016.8,100,11.2,100,68,100,14.0,100,5,100,-1.3,1,6,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,10.8,100,68,100,72,100,14.0,100,14.0,100
2021-11-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T23:10:00.000Z,110,2021-11-03T23:16:22.347Z,45.48717,100,-61.14133,100,8.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,8.6,100,63,100,11.2,100,5,100,-1.2,1,6,1,1016.8,1,1016.8,100,1016.9,100,8.6,100,8.3,100,63,100,67,100,11.2,100,11.5,100
2021-11-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T23:20:00.000Z,110,2021-11-03T23:23:11.307Z,45.48715,100,-61.14133,100,7.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,51,100,13.7,100,5,100,-1.2,1,6,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.7,100,51,100,55,100,13.7,100,13.0,100
2021-11-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T23:30:00.000Z,110,2021-11-03T23:33:13.274Z,45.48712,100,-61.14131999999999,100,7.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.4,100,41,100,12.2,100,5,100,-1.0,1,6,1,1016.7,1,1016.7,100,1016.7,100,10.4,100,10.1,100,41,100,45,100,12.2,100,11.9,100
2021-11-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-03T23:40:00.000Z,110,2021-11-03T23:44:13.585Z,45.48717,100,-61.14135,100,7.8,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,46,100,12.6,100,5,100,-0.9,1,6,1,1016.8,1,1016.8,100,1016.8,100,10.1,100,9.7,100,46,100,50,100,12.6,100,12.6,100
2021-11-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-03T23:50:00.000Z,110,2021-11-03T23:53:18.530Z,45.48713,100,-61.14140,100,7.8,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.4,100,34,100,13.0,100,5,100,-0.9,1,6,1,1016.7,1,1016.7,100,1016.7,100,10.4,100,10.1,100,34,100,38,100,13.0,100,13.3,100
