sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T16:50:00.000Z,110,2022-12-23T16:53:26.458Z,45.48707,100,-61.14177,100,3.3,100,5.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,43.9,100,95,100,54.0,100,5,100,8,1,-4.7,1,1027.7,1,1027.7,100,1027.8,100,43.9,100,42.5,100,95,100,98,100,54.0,100,52.9,100
2022-12-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T17:00:00.000Z,108,2022-12-23T17:03:20.851Z,45.48703,100,-61.141780000000004,100,3.3,100,5.4,100,12.5,100,0.5,100,3.6,100,0.8,100,1.8,100,4.6,100,1.3,100,1.5,100,4.8,100,4.0,100,5.6,100,1027.4,100,46.1,100,94,100,56.2,100,5,100,8,1,-4.8,1,1027.4,1,1027.4,100,1027.4,100,46.1,100,44.3,100,94,100,96,100,56.2,100,54.4,100
2022-12-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T17:10:00.000Z,110,2022-12-23T17:16:24.341Z,45.48707,100,-61.14178,100,3.4,100,5.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,46.4,100,96,100,55.4,100,5,100,6,1,-4.8,1,1027.2,1,1027.2,100,1027.2,100,46.4,100,44.6,100,96,100,98,100,55.4,100,54.7,100
2022-12-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T17:20:00.000Z,110,2022-12-23T17:23:21.275Z,45.48705,100,-61.1418,100,3.4,100,5.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,46.8,100,93,100,55.8,100,5,100,6,1,-5.0,1,1026.9,1,1026.9,100,1026.9,100,46.8,100,45.0,100,93,100,96,100,55.8,100,53.6,100
2022-12-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T17:30:00.000Z,110,2022-12-23T17:33:34.910Z,45.48707,100,-61.14178,100,3.5,100,5.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,47.2,100,95,100,56.9,100,5,100,6,1,-5.0,1,1026.7,1,1026.7,100,1026.8,100,47.2,100,44.6,100,95,100,98,100,56.9,100,54.4,100
2022-12-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T17:40:00.000Z,110,2022-12-23T17:43:39.561Z,45.48707,100,-61.1418,100,3.6,100,5.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,45.0,100,96,100,58.0,100,5,100,6,1,-4.5,1,1026.7,1,1026.7,100,1026.7,100,45.0,100,43.2,100,96,100,99,100,58.0,100,56.9,100
2022-12-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T17:50:00.000Z,110,2022-12-23T17:53:34.929Z,45.48707,100,-61.14182,100,3.6,100,5.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,45.7,100,95,100,54.7,100,5,100,6,1,-4.4,1,1026.5,1,1026.5,100,1026.6,100,45.7,100,43.9,100,95,100,98,100,54.7,100,52.2,100
2022-12-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T18:00:00.000Z,108,2022-12-23T18:03:46.038Z,45.48708,100,-61.1418,100,3.8,100,5.4,100,12.4,100,0.3,100,3.6,100,0.9,100,2.3,100,5.0,100,1.5,100,1.8,100,4.9,100,4.2,100,5.7,100,1026.4,100,45.0,100,96,100,59.4,100,5,100,6,1,-4.3,1,1026.4,1,1026.4,100,1026.4,100,45.0,100,43.2,100,96,100,99,100,59.4,100,52.9,100
2022-12-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T18:10:00.000Z,110,2022-12-23T18:15:41.331Z,45.48707,100,-61.1418,100,3.8,100,5.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,45.0,100,95,100,54.0,100,5,100,6,1,-4.0,1,1026.3,1,1026.3,100,1026.3,100,45.0,100,43.2,100,95,100,98,100,54.0,100,52.9,100
2022-12-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T18:20:00.000Z,110,2022-12-23T18:22:45.691Z,45.48708,100,-61.141780000000004,100,3.8,100,5.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,46.4,100,97,100,56.5,100,5,100,6,1,-4.0,1,1026.2,1,1026.2,100,1026.2,100,46.4,100,44.6,100,97,100,100,100,56.5,100,52.2,100
2022-12-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T18:30:00.000Z,110,2022-12-23T18:32:44.145Z,45.48708,100,-61.14177,100,3.9,100,5.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,46.1,100,99,100,59.4,100,5,100,6,1,-3.6,1,1026.3,1,1026.3,100,1026.3,100,46.1,100,43.6,100,99,100,102,100,59.4,100,56.9,100
2022-12-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T18:40:00.000Z,110,2022-12-23T18:42:43.026Z,45.4871,100,-61.141819999999996,100,3.9,100,5.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,46.8,100,102,100,59.0,100,5,100,6,1,-3.4,1,1026.2,1,1026.2,100,1026.3,100,46.8,100,44.6,100,102,100,104,100,59.0,100,58.3,100
2022-12-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T18:50:00.000Z,110,2022-12-23T18:52:52.647Z,45.48713,100,-61.1418,100,3.9,100,5.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,48.2,100,102,100,59.0,100,5,100,6,1,-3.4,1,1026.1,1,1026.1,100,1026.1,100,48.2,100,46.1,100,102,100,104,100,59.0,100,56.5,100
2022-12-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T19:00:00.000Z,108,2022-12-23T19:02:54.282Z,45.48713,100,-61.141819999999996,100,3.8,100,5.4,100,12.3,100,0.2,100,3.6,100,1.0,100,2.9,100,5.2,100,1.5,100,1.9,100,5.2,100,4.2,100,6.3,100,1025.8,100,49.0,100,100,100,58.7,100,5,100,6,1,-3.5,1,1025.8,1,1025.8,100,1025.8,100,49.0,100,46.4,100,100,100,103,100,58.7,100,57.6,100
2022-12-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T19:10:00.000Z,110,2022-12-23T19:15:57.094Z,45.48712,100,-61.14182,100,3.8,100,5.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,50.4,100,97,100,59.4,100,5,100,6,1,-3.7,1,1025.3,1,1025.3,100,1025.3,100,50.4,100,47.9,100,97,100,100,100,59.4,100,57.2,100
2022-12-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T19:20:00.000Z,110,2022-12-23T19:22:59.074Z,45.4871,100,-61.14183000000001,100,3.8,100,5.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,50.4,100,90,100,61.6,100,5,100,6,1,-3.9,1,1024.7,1,1024.7,100,1024.7,100,50.4,100,47.9,100,90,100,93,100,61.6,100,59.8,100
2022-12-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T19:30:00.000Z,110,2022-12-23T19:33:02.960Z,45.4871,100,-61.14182,100,3.8,100,5.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,51.8,100,87,100,63.0,100,5,100,8,1,-4.1,1,1024.1,1,1024.1,100,1024.2,100,51.8,100,49.7,100,87,100,90,100,63.0,100,60.1,100
2022-12-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T19:40:00.000Z,110,2022-12-23T19:43:00.852Z,45.4871,100,-61.14185,100,3.9,100,5.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,52.2,100,88,100,62.6,100,5,100,8,1,-4.1,1,1023.9,1,1023.9,100,1023.9,100,52.2,100,50.0,100,88,100,91,100,62.6,100,59.4,100
2022-12-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T19:50:00.000Z,110,2022-12-23T19:53:02.174Z,45.4871,100,-61.1418,100,3.8,100,5.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,52.6,100,88,100,63.4,100,5,100,8,1,-4.0,1,1023.8,1,1023.8,100,1023.8,100,52.6,100,49.7,100,88,100,91,100,63.4,100,61.6,100
2022-12-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T20:00:00.000Z,108,2022-12-23T20:03:17.727Z,45.487120000000004,100,-61.141819999999996,100,3.9,100,5.5,100,12.2,100,0.0,0,3.6,100,1.1,100,2.6,100,5.5,100,1.7,100,2.1,100,5.5,100,4.5,100,6.5,100,1023.9,100,48.6,100,90,100,59.0,100,5,100,8,1,-3.5,1,1023.9,1,1023.9,100,1023.9,100,48.6,100,46.1,100,90,100,93,100,59.0,100,57.2,100
2022-12-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T20:10:00.000Z,110,2022-12-23T20:16:23.289Z,45.4871,100,-61.14182,100,4.0,100,5.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,51.5,100,90,100,62.6,100,5,100,8,1,-3.4,1,1023.8,1,1023.8,100,1023.8,100,51.5,100,49.0,100,90,100,93,100,62.6,100,62.6,100
2022-12-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T20:20:00.000Z,110,2022-12-23T20:23:19.806Z,45.487120000000004,100,-61.141819999999996,100,3.9,100,5.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,52.9,100,90,100,67.3,100,5,100,8,1,-3.3,1,1023.6,1,1023.6,100,1023.6,100,52.9,100,50.4,100,90,100,92,100,67.3,100,60.8,100
2022-12-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T20:30:00.000Z,110,2022-12-23T20:33:23.010Z,45.48712,100,-61.14182,100,3.9,100,5.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,50.8,100,88,100,64.4,100,5,100,8,1,-3.3,1,1023.5,1,1023.5,100,1023.5,100,50.8,100,48.2,100,88,100,91,100,64.4,100,64.4,100
2022-12-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T20:40:00.000Z,110,2022-12-23T20:43:23.460Z,45.487120000000004,100,-61.14185,100,4.0,100,5.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,54.4,100,87,100,66.2,100,5,100,8,1,-3.7,1,1022.9,1,1022.9,100,1023.0,100,54.4,100,51.5,100,87,100,90,100,66.2,100,63.4,100
2022-12-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T20:50:00.000Z,110,2022-12-23T20:53:22.528Z,45.48712,100,-61.14185,100,4.1,100,5.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,57.2,100,89,100,72.4,100,5,100,8,1,-4.0,1,1022.5,1,1022.5,100,1022.6,100,57.2,100,54.4,100,89,100,92,100,72.4,100,70.2,100
2022-12-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T21:00:00.000Z,108,2022-12-23T21:03:22.114Z,45.48713,100,-61.14185,100,4.1,100,5.5,100,12.2,100,0.0,0,3.6,100,1.2,100,3.2,100,5.9,100,1.9,100,2.3,100,6.1,100,4.6,100,6.5,100,1021.9,100,58.7,100,87,100,69.8,100,5,100,8,1,-4.5,1,1021.9,1,1021.9,100,1021.9,100,58.7,100,55.8,100,87,100,90,100,69.8,100,68.0,100
2022-12-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T21:10:00.000Z,110,2022-12-23T21:16:35.993Z,45.48715,100,-61.14185,100,4.1,100,5.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,55.8,100,83,100,70.2,100,5,100,8,1,-4.8,1,1021.5,1,1021.5,100,1021.5,100,55.8,100,52.9,100,83,100,86,100,70.2,100,67.7,100
2022-12-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T21:20:00.000Z,110,2022-12-23T21:23:40.289Z,45.48715,100,-61.14187,100,4.3,100,5.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,54.0,100,84,100,67.3,100,5,100,8,1,-5.0,1,1021.2,1,1021.2,100,1021.3,100,54.0,100,51.1,100,84,100,87,100,67.3,100,64.1,100
2022-12-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T21:30:00.000Z,110,2022-12-23T21:33:41.299Z,45.48712,100,-61.14185,100,4.3,100,5.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,58.3,100,84,100,68.0,100,5,100,8,1,-5.5,1,1020.8,1,1020.8,100,1020.8,100,58.3,100,55.4,100,84,100,87,100,68.0,100,66.6,100
2022-12-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T21:40:00.000Z,110,2022-12-23T21:43:42.690Z,45.48715,100,-61.14187,100,4.4,100,5.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,57.2,100,86,100,69.5,100,5,100,7,1,-5.7,1,1020.6,1,1020.6,100,1020.6,100,57.2,100,54.7,100,86,100,89,100,69.5,100,65.5,100
2022-12-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T21:50:00.000Z,110,2022-12-23T21:52:42.972Z,45.48715,100,-61.14185,100,4.4,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,56.9,100,88,100,73.4,100,5,100,7,1,-5.8,1,1020.3,1,1020.3,100,1020.3,100,56.9,100,54.0,100,88,100,91,100,73.4,100,72.4,100
2022-12-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T22:00:00.000Z,108,2022-12-23T22:03:49.566Z,45.48713,100,-61.14183000000001,100,4.5,100,5.6,100,12.2,100,0.0,100,3.6,100,1.3,100,3.4,100,6.1,100,2.0,100,2.6,100,6.0,100,4.7,100,7.4,100,1019.7,100,57.6,100,87,100,70.2,100,5,100,8,1,-6.0,1,1019.7,1,1019.7,100,1019.7,100,57.6,100,55.1,100,87,100,90,100,70.2,100,68.8,100
2022-12-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T22:10:00.000Z,110,2022-12-23T22:15:44.320Z,45.48713,100,-61.14185,100,4.6,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,62.3,100,88,100,74.9,100,5,100,8,1,-6.2,1,1019.1,1,1019.1,100,1019.1,100,62.3,100,59.0,100,88,100,91,100,74.9,100,73.4,100
2022-12-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T22:20:00.000Z,110,2022-12-23T22:22:56.891Z,45.48713,100,-61.14187,100,4.7,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,59.4,100,89,100,71.6,100,5,100,8,1,-5.8,1,1018.8,1,1018.8,100,1018.9,100,59.4,100,56.5,100,89,100,92,100,71.6,100,69.5,100
2022-12-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T22:30:00.000Z,110,2022-12-23T22:32:59.664Z,45.48713,100,-61.14183000000001,100,4.8,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,60.5,100,90,100,79.2,100,5,100,8,1,-5.7,1,1018.5,1,1018.5,100,1018.5,100,60.5,100,57.6,100,90,100,93,100,79.2,100,77.8,100
2022-12-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T22:40:00.000Z,110,2022-12-23T22:43:01.895Z,45.48713,100,-61.141819999999996,100,4.8,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,61.9,100,91,100,73.8,100,5,100,8,1,-6.0,1,1017.9,1,1017.9,100,1017.9,100,61.9,100,59.4,100,91,100,94,100,73.8,100,72.7,100
2022-12-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T22:50:00.000Z,110,2022-12-23T22:53:07.459Z,45.48713,100,-61.14183000000001,100,4.8,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,60.1,100,92,100,75.2,100,5,100,8,1,-6.1,1,1017.7,1,1017.7,100,1017.7,100,60.1,100,57.2,100,92,100,95,100,75.2,100,74.9,100
2022-12-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T23:00:00.000Z,108,2022-12-23T23:03:00.289Z,45.48715,100,-61.141819999999996,100,4.9,100,5.7,100,12.2,100,0.0,100,3.6,100,1.5,100,3.5,100,6.4,100,2.3,100,2.8,100,6.7,100,5.1,100,8.0,100,1017.4,100,60.1,100,91,100,73.1,100,5,100,8,1,-6.5,1,1017.4,1,1017.4,100,1017.4,100,60.1,100,57.6,100,91,100,94,100,73.1,100,72.7,100
2022-12-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T23:10:00.000Z,110,2022-12-23T23:16:02.922Z,45.48715,100,-61.14188000000001,100,4.9,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,62.6,100,92,100,79.6,100,5,100,6,1,-6.8,1,1017.0,1,1017.0,100,1017.0,100,62.6,100,60.1,100,92,100,95,100,79.6,100,79.9,100
2022-12-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T23:20:00.000Z,110,2022-12-23T23:23:04.662Z,45.48717,100,-61.141819999999996,100,4.9,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,62.6,100,95,100,82.8,100,5,100,6,1,-6.9,1,1016.7,1,1016.7,100,1016.8,100,62.6,100,60.1,100,95,100,98,100,82.8,100,82.1,100
2022-12-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T23:30:00.000Z,110,2022-12-23T23:33:04.477Z,45.48715,100,-61.14182,100,4.9,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,61.9,100,94,100,80.6,100,5,100,6,1,-7.1,1,1016.4,1,1016.4,100,1016.4,100,61.9,100,59.4,100,94,100,97,100,80.6,100,79.9,100
2022-12-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-23T23:40:00.000Z,110,2022-12-23T23:43:11.127Z,45.4872,100,-61.14185,100,4.9,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,62.6,100,96,100,78.1,100,5,100,6,1,-6.8,1,1016.2,1,1016.2,100,1016.2,100,62.6,100,59.8,100,96,100,99,100,78.1,100,76.3,100
2022-12-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-23T23:50:00.000Z,110,2022-12-23T23:53:19.178Z,45.48717,100,-61.14183,100,4.9,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,62.6,100,96,100,75.2,100,5,100,6,1,-6.8,1,1015.8,1,1015.8,100,1015.8,100,62.6,100,60.5,100,96,100,99,100,75.2,100,74.2,100
