sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T15:40:00.000Z,110,2021-01-04T15:43:39.953Z,45.48702,100,-61.141369999999995,100,1.3,100,4.3,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,48,100,29.5,100,5.0,100,8,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,23.0,100,22.3,100,48,100,53,100,29.5,100,28.8,100
2021-01-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T15:50:00.000Z,110,2021-01-04T15:53:46.099Z,45.486999999999995,100,-61.14135,100,1.4,100,4.4,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.0,100,49,100,27.7,100,5.0,100,8,1,-1.5,1,1017.8,1,1017.8,100,1017.8,100,23.0,100,22.3,100,49,100,54,100,27.7,100,27.0,100
2021-01-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T16:00:00.000Z,108,2021-01-04T16:03:47.845Z,45.48702,100,-61.14135,100,1.3,100,4.4,100,13.4,100,3.4,100,3.6,100,0.6,100,1.5,100,8.4,100,1.0,100,1.2,100,9.4,100,5.9,100,11.1,100,1017.6,100,24.5,100,46,100,28.1,100,5.0,100,8,1,-1.8,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,23.8,100,46,100,51,100,28.1,100,27.7,100
2021-01-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T16:10:00.000Z,110,2021-01-04T16:16:50.482Z,45.486999999999995,100,-61.14138000000001,100,1.2,100,4.4,100,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,51,100,29.5,100,5.0,100,8,1,-2.2,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,23.4,100,51,100,56,100,29.5,100,29.5,100
2021-01-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T16:20:00.000Z,110,2021-01-04T16:24:04.106Z,45.487,100,-61.141369999999995,100,1.3,100,4.4,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.0,100,55,100,28.1,100,5.0,100,8,1,-2.2,1,1017.4,1,1017.4,100,1017.4,100,23.0,100,22.0,100,55,100,60,100,28.1,100,27.4,100
2021-01-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T16:30:00.000Z,110,2021-01-04T16:33:08.428Z,45.486999999999995,100,-61.14135,100,1.3,100,4.4,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,51,100,31.0,100,5.0,100,8,1,-2.3,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.4,100,51,100,56,100,31.0,100,29.9,100
2021-01-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T16:40:00.000Z,110,2021-01-04T16:44:00.054Z,45.487,100,-61.141369999999995,100,1.3,100,4.4,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,51,100,25.6,100,5.0,100,8,1,-2.3,1,1017.3,1,1017.3,100,1017.3,100,20.5,100,19.8,100,51,100,56,100,25.6,100,25.6,100
2021-01-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T16:50:00.000Z,110,2021-01-04T16:54:02.362Z,45.486999999999995,100,-61.14135,100,1.4,100,4.4,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,46,100,23.8,100,5.0,100,8,1,-2.1,1,1017.3,1,1017.3,100,1017.3,100,19.4,100,18.4,100,46,100,51,100,23.8,100,23.4,100
2021-01-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T17:00:00.000Z,108,2021-01-04T17:03:36.402Z,45.487,100,-61.14133,100,1.5,100,4.4,100,12.8,100,1.3,100,3.6,100,0.7,100,1.6,100,8.9,100,1.1,100,1.3,100,10.3,100,6.1,100,12.5,100,1017.3,100,19.8,100,48,100,26.6,100,5.0,100,6,1,-1.9,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,19.1,100,48,100,53,100,26.6,100,26.6,100
2021-01-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T17:10:00.000Z,110,2021-01-04T17:16:28.467Z,45.48698,100,-61.14131999999999,100,1.5,100,4.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.9,100,49,100,25.6,100,5.0,100,6,1,-1.9,1,1017.2,1,1017.2,100,1017.2,100,20.9,100,20.2,100,49,100,54,100,25.6,100,25.9,100
2021-01-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T17:20:00.000Z,110,2021-01-04T17:23:15.711Z,45.487,100,-61.14131999999999,100,1.5,100,4.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,47,100,24.1,100,5.0,100,6,1,-1.8,1,1017.2,1,1017.2,100,1017.3,100,20.5,100,19.4,100,47,100,52,100,24.1,100,23.8,100
2021-01-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T17:30:00.000Z,110,2021-01-04T17:33:15.798Z,45.486999999999995,100,-61.14135,100,1.5,100,4.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.9,100,47,100,26.3,100,5.0,100,6,1,-1.7,1,1017.2,1,1017.2,100,1017.3,100,20.9,100,20.2,100,47,100,52,100,26.3,100,25.2,100
2021-01-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T17:40:00.000Z,110,2021-01-04T17:43:28.687Z,45.486979999999996,100,-61.1414,100,1.6,100,4.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,47,100,27.4,100,5.0,100,6,1,-1.8,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,20.5,100,47,100,52,100,27.4,100,25.6,100
2021-01-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T17:50:00.000Z,110,2021-01-04T17:53:33.016Z,45.486999999999995,100,-61.14137,100,1.6,100,4.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,42,100,25.6,100,5.0,100,6,1,-2.0,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,20.5,100,42,100,47,100,25.6,100,25.2,100
2021-01-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T18:00:00.000Z,108,2021-01-04T18:05:13.842Z,45.487,100,-61.141369999999995,100,1.6,100,4.4,100,12.6,100,0.6,100,3.6,100,0.7,100,1.6,100,8.5,100,1.0,100,1.3,100,10.0,100,5.9,100,12.5,100,1017.4,100,20.5,100,39,100,24.1,100,5.0,100,5,1,-1.5,1,1017.4,1,1017.4,100,1017.5,100,20.5,100,19.8,100,39,100,44,100,24.1,100,23.8,100
2021-01-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T18:10:00.000Z,110,2021-01-04T18:16:32.972Z,45.486999999999995,100,-61.14135,100,1.5,100,4.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.0,100,41,100,26.6,100,5.0,100,5,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,22.0,100,20.9,100,41,100,46,100,26.6,100,26.6,100
2021-01-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T18:20:00.000Z,110,2021-01-04T18:23:31.639Z,45.486979999999996,100,-61.14133,100,1.5,100,4.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,42,100,29.2,100,5.0,100,5,1,-1.1,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,24.1,100,42,100,47,100,29.2,100,28.4,100
2021-01-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T18:30:00.000Z,110,2021-01-04T18:33:35.614Z,45.48702,100,-61.14137,100,1.5,100,4.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.7,100,46,100,34.6,100,5.0,100,6,1,-1.2,1,1017.1,1,1017.1,100,1017.1,100,27.7,100,27.0,100,46,100,51,100,34.6,100,33.8,100
2021-01-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T18:40:00.000Z,110,2021-01-04T18:43:41.727Z,45.48702,100,-61.14138000000001,100,1.6,100,4.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.4,100,45,100,34.6,100,5.0,100,6,1,-1.1,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,27.4,100,45,100,50,100,34.6,100,34.2,100
2021-01-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T18:50:00.000Z,110,2021-01-04T18:53:53.374Z,45.48698,100,-61.14137,100,1.7,100,4.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.4,100,48,100,36.0,100,5.0,100,6,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,27.4,100,26.6,100,48,100,53,100,36.0,100,34.6,100
2021-01-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T19:00:00.000Z,108,2021-01-04T19:03:50.510Z,45.48702,100,-61.1414,100,1.7,100,4.4,100,12.5,100,0.4,100,3.6,100,0.6,100,1.7,100,8.5,100,1.1,100,1.3,100,9.8,100,5.7,100,11.8,100,1016.8,100,29.2,100,49,100,34.9,100,5.0,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,29.2,100,28.4,100,49,100,54,100,34.9,100,34.6,100
2021-01-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T19:10:00.000Z,110,2021-01-04T19:16:49.718Z,45.486999999999995,100,-61.14137,100,1.7,100,4.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.0,100,49,100,33.8,100,5.0,100,8,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,27.0,100,26.3,100,49,100,54,100,33.8,100,33.5,100
2021-01-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T19:20:00.000Z,110,2021-01-04T19:22:50.154Z,45.487,100,-61.141369999999995,100,1.7,100,4.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,50,100,35.3,100,5.0,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.9,100,27.0,100,26.3,100,50,100,55,100,35.3,100,31.7,100
2021-01-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T19:30:00.000Z,110,2021-01-04T19:32:53.830Z,45.486999999999995,100,-61.14138000000001,100,1.7,100,4.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.4,100,48,100,33.8,100,5.0,100,8,1,-0.6,1,1016.7,1,1016.7,100,1016.8,100,28.4,100,27.7,100,48,100,53,100,33.8,100,33.8,100
2021-01-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T19:40:00.000Z,110,2021-01-04T19:43:52.180Z,45.486979999999996,100,-61.14138000000001,100,1.7,100,4.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.1,100,46,100,33.1,100,5.0,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,28.1,100,27.4,100,46,100,51,100,33.1,100,31.7,100
2021-01-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T19:50:00.000Z,110,2021-01-04T19:52:58.142Z,45.486999999999995,100,-61.1414,100,1.8,100,4.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,49,100,34.9,100,5.0,100,7,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,28.4,100,27.7,100,49,100,54,100,34.9,100,34.2,100
2021-01-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T20:00:00.000Z,108,2021-01-04T20:03:28.385Z,45.487,100,-61.14138000000001,100,1.7,100,4.4,100,12.4,100,0.2,100,3.6,100,0.6,100,1.4,100,8.1,100,1.0,100,1.2,100,9.0,100,5.3,100,11.8,100,1016.7,100,27.0,100,48,100,32.4,100,5.0,100,8,1,-0.6,1,1016.7,1,1016.7,100,1016.8,100,27.0,100,25.9,100,48,100,53,100,32.4,100,31.0,100
2021-01-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T20:10:00.000Z,110,2021-01-04T20:16:17.065Z,45.48702,100,-61.14142,100,1.7,100,4.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.7,100,53,100,34.6,100,5.0,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.8,100,27.7,100,27.0,100,53,100,58,100,34.6,100,34.2,100
2021-01-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T20:20:00.000Z,110,2021-01-04T20:23:18.082Z,45.48702,100,-61.1414,100,1.6,100,4.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.4,100,53,100,36.4,100,5.0,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.8,100,28.4,100,27.7,100,53,100,58,100,36.4,100,35.3,100
2021-01-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T20:30:00.000Z,110,2021-01-04T20:33:20.128Z,45.48698,100,-61.14143000000001,100,1.6,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,52,100,34.6,100,5.0,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,26.6,100,52,100,57,100,34.6,100,33.8,100
2021-01-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T20:40:00.000Z,110,2021-01-04T20:43:17.470Z,45.487,100,-61.1414,100,1.6,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.4,100,53,100,33.1,100,5.0,100,5,1,-0.3,1,1016.9,1,1016.9,100,1016.9,100,27.4,100,26.3,100,53,100,58,100,33.1,100,32.0,100
2021-01-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T20:50:00.000Z,110,2021-01-04T20:53:21.698Z,45.486999999999995,100,-61.14142,100,1.5,100,4.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.8,100,53,100,34.6,100,5.0,100,5,1,-0.3,1,1016.9,1,1016.9,100,1016.9,100,28.8,100,27.7,100,53,100,58,100,34.6,100,34.6,100
2021-01-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T21:00:00.000Z,108,2021-01-04T21:04:28.791Z,45.487,100,-61.14138000000001,100,1.5,100,4.4,100,12.3,100,0.0,0,3.6,100,0.6,100,1.7,100,8.3,100,1.0,100,1.3,100,9.4,100,5.4,100,11.1,100,1016.9,100,28.1,100,51,100,34.6,100,5.0,100,5,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,28.1,100,27.0,100,51,100,56,100,34.6,100,33.8,100
2021-01-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T21:10:00.000Z,110,2021-01-04T21:16:22.520Z,45.486999999999995,100,-61.14138000000001,100,1.4,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,51,100,34.6,100,5.0,100,5,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,28.1,100,27.0,100,51,100,56,100,34.6,100,33.5,100
2021-01-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T21:20:00.000Z,110,2021-01-04T21:24:25.557Z,45.48702,100,-61.1414,100,1.3,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.6,100,51,100,32.0,100,5.0,100,5,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,26.6,100,25.6,100,51,100,56,100,32.0,100,31.3,100
2021-01-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T21:30:00.000Z,110,2021-01-04T21:33:25.047Z,45.486999999999995,100,-61.1414,100,1.3,100,4.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.6,100,51,100,29.2,100,5.0,100,5,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,25.6,100,24.5,100,51,100,57,100,29.2,100,29.2,100
2021-01-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T21:40:00.000Z,110,2021-01-04T21:43:26.590Z,45.487,100,-61.141369999999995,100,1.2,100,4.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.6,100,52,100,32.0,100,5.0,100,3,1,0.1,1,1017.1,1,1017.1,100,1017.2,100,26.6,100,25.6,100,52,100,57,100,32.0,100,30.6,100
2021-01-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T21:50:00.000Z,110,2021-01-04T21:53:36.095Z,45.486999999999995,100,-61.14138000000001,100,1.2,100,4.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.3,100,53,100,31.0,100,5.0,100,3,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,26.3,100,25.2,100,53,100,58,100,31.0,100,29.9,100
2021-01-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T22:00:00.000Z,108,2021-01-04T22:04:32.049Z,45.48702,100,-61.141369999999995,100,1.2,100,4.4,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,8.2,100,1.1,100,1.4,100,8.2,100,5.7,100,11.1,100,1017.3,100,23.0,100,53,100,28.8,100,5.0,100,3,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,22.0,100,53,100,58,100,28.8,100,28.1,100
2021-01-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T22:10:00.000Z,110,2021-01-04T22:16:53.201Z,45.48702,100,-61.1414,100,1.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.4,100,53,100,28.1,100,5.0,100,3,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,23.4,100,22.7,100,53,100,58,100,28.1,100,27.0,100
2021-01-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T22:20:00.000Z,110,2021-01-04T22:23:49.204Z,45.48702,100,-61.1414,100,1.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.1,100,53,100,29.2,100,5.0,100,3,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,24.1,100,23.0,100,53,100,58,100,29.2,100,28.1,100
2021-01-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T22:30:00.000Z,110,2021-01-04T22:33:54.194Z,45.486999999999995,100,-61.1414,100,1.0,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.8,100,53,100,29.2,100,5.0,100,3,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,24.8,100,24.1,100,53,100,57,100,29.2,100,28.1,100
2021-01-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T22:40:00.000Z,110,2021-01-04T22:42:58.726Z,45.487,100,-61.141369999999995,100,1.0,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,52,100,29.9,100,5.0,100,3,1,0.5,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.0,100,52,100,56,100,29.9,100,28.4,100
2021-01-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T22:50:00.000Z,110,2021-01-04T22:52:56.525Z,45.48703,100,-61.1414,100,1.0,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,54,100,30.6,100,5.0,100,1,1,0.4,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,24.5,100,54,100,59,100,30.6,100,29.9,100
2021-01-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T23:00:00.000Z,108,2021-01-04T23:04:03.484Z,45.487,100,-61.1414,100,1.1,100,4.4,100,12.3,100,0.0,100,3.6,100,0.7,100,2.0,100,7.7,100,1.1,100,1.4,100,8.9,100,5.6,100,11.8,100,1017.3,100,24.5,100,53,100,29.5,100,5.0,100,1,1,0.5,1,1017.3,1,1017.3,100,1017.3,100,24.5,100,23.4,100,53,100,58,100,29.5,100,28.1,100
2021-01-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T23:10:00.000Z,110,2021-01-04T23:16:01.426Z,45.48702,100,-61.1414,100,1.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,54,100,31.3,100,5.0,100,0,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.0,100,54,100,59,100,31.3,100,31.3,100
2021-01-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T23:20:00.000Z,110,2021-01-04T23:22:57.589Z,45.48702,100,-61.1414,100,1.2,100,4.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.6,100,56,100,30.6,100,5.0,100,0,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,25.6,100,24.1,100,56,100,61,100,30.6,100,28.8,100
