sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T15:50:00.000Z,110,2023-06-10T21:43:17.440Z,45.48693,100,-61.14100000000001,100,7.4,100,9.7,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.2,100,162,100,18.4,100,5,100,8.0,1,-1.6,1,1007.0,1,1007.0,100,1007.0,100,16.2,100,15.5,100,162,100,157,100,18.4,100,18.4,100
2023-06-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T16:10:00.000Z,110,2023-06-10T21:43:28.464Z,45.48692,100,-61.14100000000001,100,7.3,100,9.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.1,100,158,100,17.6,100,5,100,8.0,1,-1.6,1,1006.9,1,1006.9,100,1006.8,100,15.1,100,14.8,100,158,100,153,100,17.6,100,17.3,100
2023-06-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T16:20:00.000Z,110,2023-06-10T21:43:29.462Z,45.48695,100,-61.14103000000001,100,7.5,100,9.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.9,100,149,100,22.0,100,5,100,8.0,1,-1.7,1,1006.8,1,1006.8,100,1006.7,100,16.9,100,16.2,100,149,100,144,100,22.0,100,21.6,100
2023-06-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T16:30:00.000Z,110,2023-06-10T21:43:30.329Z,45.48695,100,-61.14103000000001,100,7.2,100,9.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.2,100,147,100,23.0,100,5,100,8.0,1,-1.7,1,1006.8,1,1006.8,100,1006.7,100,20.2,100,19.4,100,147,100,141,100,23.0,100,22.0,100
2023-06-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T16:40:00.000Z,110,2023-06-10T21:43:31.027Z,45.48693,100,-61.140980000000006,100,7.0,100,9.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.8,100,144,100,23.0,100,5,100,7.0,1,-1.8,1,1006.6,1,1006.6,100,1006.6,100,19.8,100,19.1,100,144,100,139,100,23.0,100,22.3,100
2023-06-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T17:00:00.000Z,108,2023-06-10T21:43:33.422Z,45.48693,100,-61.14105,100,7.1,100,9.8,100,13.7,100,1.6,100,3.5,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,5.6,100,3.3,100,7.1,100,1006.4,100,18.0,100,150,100,20.5,100,5,100,7.0,1,-1.9,1,1006.4,1,1006.4,100,1006.4,100,18.0,100,17.3,100,150,100,145,100,20.5,100,19.4,100
2023-06-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T17:10:00.000Z,110,2023-06-10T21:43:45.567Z,45.48693,100,-61.14105,100,7.1,100,10.0,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.9,100,150,100,20.2,100,5,100,6.0,1,-1.7,1,1006.4,1,1006.4,100,1006.4,100,16.9,100,16.2,100,150,100,145,100,20.2,100,19.4,100
2023-06-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T17:20:00.000Z,110,2023-06-10T21:43:42.060Z,45.48695,100,-61.14105,100,7.3,100,10.2,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.2,100,149,100,20.5,100,5,100,6.0,1,-1.6,1,1006.4,1,1006.4,100,1006.3,100,16.2,100,15.5,100,149,100,144,100,20.5,100,19.8,100
2023-06-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T17:30:00.000Z,110,2023-06-10T21:43:42.811Z,45.48693,100,-61.14105,100,7.2,100,10.3,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.4,100,147,100,21.2,100,5,100,7.0,1,-1.6,1,1006.3,1,1006.3,100,1006.2,100,18.4,100,17.6,100,147,100,142,100,21.2,100,20.9,100
2023-06-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T17:40:00.000Z,110,2023-06-10T21:43:43.665Z,45.48692,100,-61.14105,100,7.3,100,10.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.9,100,145,100,19.4,100,5,100,6.0,1,-1.6,1,1006.2,1,1006.2,100,1006.2,100,16.9,100,16.6,100,145,100,140,100,19.4,100,18.7,100
2023-06-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T17:50:00.000Z,110,2023-06-10T21:43:44.736Z,45.48693,100,-61.14105,100,7.4,100,10.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.2,100,153,100,19.1,100,5,100,6.0,1,-1.6,1,1006.2,1,1006.2,100,1006.1,100,16.2,100,15.5,100,153,100,148,100,19.1,100,18.7,100
2023-06-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T18:00:00.000Z,108,2023-06-10T21:43:47.301Z,45.48693,100,-61.14103000000001,100,7.5,100,10.5,100,13.7,100,1.6,100,3.5,100,0.2,100,0.7,100,4.9,100,0.4,100,0.5,100,5.9,100,3.5,100,7.7,100,1006.1,100,16.9,100,144,100,19.4,100,5,100,6.0,1,-1.5,1,1006.1,1,1006.1,100,1006.1,100,16.9,100,16.2,100,144,100,139,100,19.4,100,19.4,100
2023-06-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T18:10:00.000Z,110,2023-06-10T21:43:54.292Z,45.48695,100,-61.14105,100,7.6,100,10.6,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,14.0,100,139,100,16.9,100,5,100,6.0,1,-1.5,1,1006.0,1,1006.0,100,1006.0,100,14.0,100,13.3,100,139,100,134,100,16.9,100,16.2,100
2023-06-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T18:20:00.000Z,110,2023-06-10T21:43:55.497Z,45.48693,100,-61.14105,100,7.8,100,10.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,13.3,100,141,100,16.2,100,5,100,6.0,1,-1.5,1,1006.0,1,1006.0,100,1006.0,100,13.3,100,13.0,100,141,100,136,100,16.2,100,15.5,100
2023-06-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T18:30:00.000Z,110,2023-06-10T21:43:56.006Z,45.48695,100,-61.14103000000001,100,8.0,100,10.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,12.6,100,149,100,14.8,100,5,100,6.0,1,-1.4,1,1006.0,1,1006.0,100,1005.9,100,12.6,100,11.9,100,149,100,144,100,14.8,100,14.4,100
2023-06-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T18:40:00.000Z,110,2023-06-10T21:43:56.890Z,45.48693,100,-61.14103000000001,100,8.3,100,10.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,11.5,100,162,100,13.3,100,5,100,6.0,1,-1.2,1,1006.0,1,1006.0,100,1006.0,100,11.5,100,11.2,100,162,100,157,100,13.3,100,12.6,100
2023-06-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T18:50:00.000Z,110,2023-06-10T21:43:57.288Z,45.48695,100,-61.14105,100,9.0,100,10.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,9.4,100,174,100,11.2,100,5,100,6.0,1,-1.0,1,1006.0,1,1006.0,100,1006.0,100,9.4,100,9.4,100,174,100,169,100,11.2,100,11.2,100
2023-06-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T19:00:00.000Z,108,2023-06-12T13:12:36.837Z,45.48693,100,-61.14102,100,9.6,100,10.9,100,13.7,100,1.6,100,3.5,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,5.8,100,3.6,100,7.4,100,1005.9,100,9.7,100,169,100,12.6,100,5,100,6.0,1,-1.1,1,1005.9,1,1005.9,100,1005.9,100,9.7,100,9.4,100,169,100,164,100,12.6,100,12.6,100
2023-06-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T19:10:00.000Z,110,2023-06-10T21:44:02.185Z,45.48692,100,-61.14100000000001,100,11.2,100,10.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,5.8,100,299,100,14.0,100,5,100,6.0,1,-1.0,1,1005.9,1,1005.9,100,1005.8,100,5.8,100,5.8,100,299,100,294,100,14.0,100,13.7,100
2023-06-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T19:20:00.000Z,110,2023-06-12T13:12:36.081Z,45.48693,100,-61.14097,100,12.7,100,11.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.4,100,332,100,26.3,100,5,100,7.0,1,-1.1,1,1005.6,1,1005.6,100,1005.6,100,18.4,100,18.0,100,332,100,327,100,26.3,100,24.8,100
2023-06-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T19:30:00.000Z,110,2023-06-12T13:12:36.153Z,45.48693,100,-61.140980000000006,100,12.8,100,11.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.9,100,330,100,24.1,100,5,100,6.0,1,-1.2,1,1005.6,1,1005.6,100,1005.5,100,20.9,100,20.2,100,330,100,325,100,24.1,100,24.1,100
2023-06-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T19:40:00.000Z,110,2023-06-10T21:44:10.531Z,45.4869,100,-61.14095,100,12.1,100,11.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.3,100,341,100,27.7,100,5,100,8.0,1,-1.1,1,1005.5,1,1005.5,100,1005.5,100,22.3,100,22.0,100,341,100,336,100,27.7,100,27.4,100
2023-06-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-09T19:50:00.000Z,110,2023-06-12T13:13:26.572Z,45.4869,100,-61.14095,100,12.0,100,11.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.0,100,335,100,27.7,100,5,100,8.0,1,-1.0,1,1005.5,1,1005.5,100,1005.4,100,23.0,100,22.3,100,335,100,330,100,27.7,100,27.4,100
2023-06-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-09T20:00:00.000Z,108,2023-06-12T13:13:26.561Z,45.48692,100,-61.14095,100,12.3,100,11.0,100,13.4,100,0.9,100,3.5,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,4.8,100,3.1,100,7.7,100,1005.4,100,24.8,100,331,100,32.0,100,5,100,8,1,-1.0,1,1005.4,1,1005.4,100,1005.4,100,24.8,100,24.1,100,331,100,325,100,32.0,100,31.0,100
2023-06-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T20:10:00.000Z,110,2023-06-10T21:44:12.683Z,45.48692,100,-61.14095,100,12.3,100,11.0,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.5,100,329,100,33.1,100,5,100,8.0,1,-1.1,1,1005.3,1,1005.3,100,1005.3,100,29.5,100,28.4,100,329,100,324,100,33.1,100,32.8,100
2023-06-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T20:20:00.000Z,110,2023-06-10T21:44:10.933Z,45.4869,100,-61.14092,100,12.1,100,10.9,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.6,100,328,100,34.6,100,5,100,,4,-1.1,1,1005.3,1,1005.3,100,1005.2,100,30.6,100,29.9,100,328,100,323,100,34.6,100,34.6,100
2023-06-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T20:30:00.000Z,110,2023-06-10T21:44:12.565Z,45.4869,100,-61.140919999999994,100,12.0,100,10.8,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.6,100,325,100,35.6,100,5,100,,4,-1.0,1,1005.3,1,1005.3,100,1005.3,100,30.6,100,29.5,100,325,100,320,100,35.6,100,34.6,100
2023-06-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T20:40:00.000Z,110,2023-06-10T21:44:12.247Z,45.48692,100,-61.140930000000004,100,12.2,100,10.7,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.4,100,318,100,32.4,100,5,100,7.0,1,-0.8,1,1005.4,1,1005.4,100,1005.3,100,27.4,100,26.3,100,318,100,312,100,32.4,100,31.3,100
2023-06-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T20:50:00.000Z,110,2023-06-10T21:44:13.359Z,45.4869,100,-61.1409,100,12.6,100,10.7,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.8,100,316,100,29.2,100,5,100,,4,-0.8,1,1005.4,1,1005.4,100,1005.4,100,24.8,100,23.8,100,316,100,310,100,29.2,100,28.1,100
2023-06-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T21:10:00.000Z,110,2023-06-10T21:44:21.866Z,45.4869,100,-61.14097,100,13.0,100,10.5,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.4,100,318,100,25.9,100,5,100,5.0,1,-0.5,1,1005.5,1,1005.5,100,1005.5,100,23.4,100,22.0,100,318,100,312,100,25.9,100,24.8,100
2023-06-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T21:20:00.000Z,110,2023-06-10T21:44:23.242Z,45.4869,100,-61.14095,100,13.0,100,10.5,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.0,100,321,100,28.8,100,5,100,,4,-0.4,1,1005.6,1,1005.6,100,1005.6,100,23.0,100,21.6,100,321,100,315,100,28.8,100,27.7,100
2023-06-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T21:30:00.000Z,110,2023-06-10T21:44:24.478Z,45.48687,100,-61.140930000000004,100,12.5,100,10.4,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.5,100,330,100,24.8,100,5,100,,4,-0.3,1,1005.7,1,1005.7,100,1005.7,100,20.5,100,19.4,100,330,100,324,100,24.8,100,23.8,100
2023-06-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T21:40:00.000Z,110,2023-06-10T21:44:25.230Z,45.4869,100,-61.14095,100,12.2,100,10.3,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.2,100,328,100,23.8,100,5,100,5.0,1,-0.2,1,1005.9,1,1005.9,100,1005.8,100,20.2,100,19.1,100,328,100,322,100,23.8,100,23.0,100
2023-06-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T21:50:00.000Z,110,2023-06-10T21:44:26.675Z,45.4869,100,-61.14097,100,12.5,100,10.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.9,100,322,100,27.4,100,5,100,,4,-0.1,1,1005.9,1,1005.9,100,1005.9,100,20.9,100,19.4,100,322,100,317,100,27.4,100,26.6,100
2023-06-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T22:00:00.000Z,108,2023-06-10T21:44:36.895Z,45.48687,100,-61.14095,100,12.1,100,10.1,100,12.9,100,0.6,100,3.5,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,5.1,100,3.0,100,7.4,100,1006.0,100,23.0,100,331,100,28.4,100,5,100,,4,,4,1006.0,1,1006.0,100,1005.9,100,23.0,100,22.0,100,331,100,326,100,28.4,100,27.0,100
2023-06-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T22:20:00.000Z,110,2023-06-10T21:44:36.701Z,45.4869,100,-61.14095,100,11.3,100,9.9,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.9,100,326,100,31.3,100,5,100,,4,,4,1005.9,1,1005.9,100,1005.9,100,25.9,100,24.8,100,326,100,321,100,31.3,100,30.2,100
2023-06-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T22:30:00.000Z,110,2023-06-10T21:44:37.454Z,45.4869,100,-61.14093,100,11.2,100,9.6,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.2,100,324,100,30.2,100,5,100,,4,,4,1006.0,1,1006.0,100,1006.0,100,25.2,100,23.8,100,324,100,318,100,30.2,100,29.2,100
2023-06-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T22:40:00.000Z,110,2023-06-10T21:44:38.684Z,45.48688,100,-61.14095,100,11.1,100,9.5,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.7,100,325,100,32.8,100,5,100,3.0,1,0.6,1,1006.1,1,1006.1,100,1006.1,100,27.7,100,26.3,100,325,100,320,100,32.8,100,31.0,100
2023-06-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T22:50:00.000Z,110,2023-06-10T21:44:39.800Z,45.48688,100,-61.14093,100,11.0,100,9.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.7,100,329,100,31.0,100,5,100,,4,,4,1006.1,1,1006.1,100,1006.1,100,27.7,100,26.6,100,329,100,324,100,31.0,100,29.5,100
2023-06-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T23:00:00.000Z,108,2023-06-10T21:44:48.773Z,45.4869,100,-61.140930000000004,100,10.8,100,9.2,100,12.7,100,0.2,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.3,100,2.8,100,2.3,100,1006.1,100,28.1,100,332,100,32.0,100,5,100,,4,,4,1006.1,1,1006.1,100,1006.1,100,28.1,100,27.0,100,332,100,327,100,32.0,100,30.6,100
2023-06-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T23:10:00.000Z,110,2023-06-10T21:44:48.951Z,45.48692,100,-61.14092,100,10.7,100,9.0,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.6,100,334,100,29.2,100,5,100,3.0,1,0.9,1,1006.2,1,1006.2,100,1006.2,100,25.6,100,24.5,100,334,100,329,100,29.2,100,27.4,100
2023-06-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T23:30:00.000Z,110,2023-06-10T21:44:51.362Z,45.48688,100,-61.140969999999996,100,10.6,100,8.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.2,100,331,100,36.7,100,5,100,1.0,1,0.9,1,1006.2,1,1006.2,100,1006.2,100,29.2,100,28.1,100,331,100,325,100,36.7,100,34.6,100
2023-06-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T23:40:00.000Z,110,2023-06-10T21:44:51.854Z,45.48688,100,-61.14097,100,10.4,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.0,100,333,100,36.7,100,5,100,1.0,1,0.9,1,1006.3,1,1006.3,100,1006.2,100,32.0,100,31.0,100,333,100,328,100,36.7,100,36.0,100
2023-06-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T23:50:00.000Z,110,2023-06-10T21:44:52.777Z,45.48688,100,-61.14095,100,10.2,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.0,100,344,100,38.2,100,5,100,1.0,1,0.9,1,1006.3,1,1006.3,100,1006.2,100,32.0,100,30.6,100,344,100,339,100,38.2,100,37.8,100
