sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T15:40:00.000Z,110,2023-07-02T15:43:29.074Z,45.48693,100,-61.14108,100,14.7,100,13.9,100,13.5,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.9,100,117,100,13.7,100,5,100,8.0,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,11.5,100,117,100,112,100,13.7,100,13.0,100
2023-07-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T15:50:00.000Z,110,2023-07-02T15:53:27.965Z,45.48692,100,-61.14108,100,14.8,100,14.0,100,13.5,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,124,100,15.8,100,5,100,8.0,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,13.0,100,12.6,100,124,100,119,100,15.8,100,15.5,100
2023-07-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T16:00:00.000Z,108,2023-07-02T16:03:29.542Z,45.48692,100,-61.1411,100,14.7,100,14.0,100,13.5,100,1.6,100,2.8,100,0.3,100,0.6,100,7.2,100,0.4,100,0.5,100,7.9,100,5.5,100,9.5,100,1020.5,100,16.2,100,136,100,18.7,100,5,100,8.0,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.8,100,136,100,131,100,18.7,100,18.0,100
2023-07-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T16:10:00.000Z,110,2023-07-02T16:16:32.657Z,45.48693,100,-61.1411,100,14.6,100,14.0,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,134,100,19.1,100,5,100,8.0,1,-0.5,1,1020.5,1,1020.5,100,1020.4,100,16.9,100,16.2,100,134,100,129,100,19.1,100,18.7,100
2023-07-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T16:20:00.000Z,110,2023-07-02T16:23:33.525Z,45.48695,100,-61.14108,100,14.6,100,14.0,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,128,100,16.2,100,5,100,8.0,1,-0.5,1,1020.5,1,1020.5,100,1020.4,100,14.8,100,14.0,100,128,100,123,100,16.2,100,15.5,100
2023-07-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T16:30:00.000Z,110,2023-07-02T16:33:36.010Z,45.48693,100,-61.14108,100,14.5,100,14.0,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,126,100,16.9,100,5,100,8.0,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,15.1,100,14.4,100,126,100,121,100,16.9,100,16.6,100
2023-07-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T16:40:00.000Z,110,2023-07-02T16:43:34.854Z,45.48695,100,-61.1411,100,14.5,100,14.0,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.8,100,127,100,18.0,100,5,100,8.0,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,15.8,100,15.1,100,127,100,122,100,18.0,100,17.6,100
2023-07-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T16:50:00.000Z,110,2023-07-02T16:53:46.694Z,45.48692,100,-61.14108,100,14.5,100,14.0,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,119,100,16.9,100,5,100,8.0,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,13.7,100,119,100,114,100,16.9,100,16.6,100
2023-07-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T17:00:00.000Z,108,2023-07-02T17:02:40.907Z,45.48693,100,-61.1411,100,14.5,100,14.0,100,13.5,100,1.5,100,2.8,100,0.3,100,0.9,100,8.0,100,0.4,100,0.5,100,8.0,100,5.4,100,10.0,100,1020.1,100,13.7,100,121,100,16.6,100,5,100,8.0,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,13.7,100,13.0,100,121,100,116,100,16.6,100,15.8,100
2023-07-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T17:10:00.000Z,110,2023-07-02T17:15:50.231Z,45.48693,100,-61.1411,100,14.6,100,14.0,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,127,100,18.0,100,5,100,8.0,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,15.5,100,127,100,122,100,18.0,100,17.3,100
2023-07-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T17:20:00.000Z,110,2023-07-02T17:22:53.540Z,45.48695,100,-61.141119999999994,100,14.6,100,14.0,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,128,100,20.2,100,5,100,8.0,1,-1.1,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,15.8,100,128,100,122,100,20.2,100,19.1,100
2023-07-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T17:30:00.000Z,110,2023-07-02T17:32:53.395Z,45.48693,100,-61.14108,100,14.6,100,14.0,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,125,100,20.5,100,5,100,8.0,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,18.4,100,17.6,100,125,100,120,100,20.5,100,19.4,100
2023-07-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T17:40:00.000Z,110,2023-07-02T17:43:02.684Z,45.48693,100,-61.1411,100,14.5,100,14.0,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.9,100,123,100,19.1,100,5,100,6.0,1,-1.2,1,1019.9,1,1019.9,100,1019.8,100,16.9,100,15.8,100,123,100,118,100,19.1,100,18.4,100
2023-07-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T17:50:00.000Z,110,2023-07-02T17:52:55.780Z,45.48695,100,-61.14108,100,14.5,100,14.1,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.9,100,121,100,18.4,100,5,100,6.0,1,-1.1,1,1019.9,1,1019.9,100,1019.8,100,16.9,100,15.8,100,121,100,116,100,18.4,100,17.6,100
2023-07-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T18:00:00.000Z,108,2023-07-02T18:02:56.878Z,45.48693,100,-61.14108,100,14.6,100,14.1,100,13.5,100,1.3,100,2.8,100,0.2,100,0.6,100,7.1,100,0.4,100,0.4,100,7.8,100,5.1,100,9.5,100,1019.9,100,15.8,100,121,100,18.0,100,5,100,6.0,1,-1.1,1,1019.9,1,1019.9,100,1019.8,100,15.8,100,15.1,100,121,100,115,100,18.0,100,17.3,100
2023-07-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T18:10:00.000Z,110,2023-07-02T18:16:12.048Z,45.48693,100,-61.14108,100,14.6,100,14.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,124,100,17.3,100,5,100,6.0,1,-1.1,1,1019.9,1,1019.9,100,1019.8,100,15.5,100,14.8,100,124,100,119,100,17.3,100,16.2,100
2023-07-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T18:20:00.000Z,110,2023-07-02T18:23:12.278Z,45.48693,100,-61.14108,100,14.5,100,14.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,133,100,16.2,100,5,100,6.0,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,13.7,100,133,100,127,100,16.2,100,15.5,100
2023-07-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T18:30:00.000Z,110,2023-07-02T18:33:14.417Z,45.48692,100,-61.14108,100,14.5,100,14.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.3,100,134,100,15.8,100,5,100,5.0,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,13.3,100,12.6,100,134,100,129,100,15.8,100,15.1,100
2023-07-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T18:40:00.000Z,110,2023-07-02T18:43:13.264Z,45.48693,100,-61.1411,100,14.6,100,14.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.3,100,135,100,15.8,100,5,100,6.0,1,-0.8,1,1019.8,1,1019.8,100,1019.7,100,13.3,100,12.6,100,135,100,130,100,15.8,100,15.1,100
2023-07-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T18:50:00.000Z,110,2023-07-02T18:53:11.891Z,45.48692,100,-61.14108,100,14.7,100,14.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,135,100,17.3,100,5,100,6.0,1,-0.8,1,1019.7,1,1019.7,100,1019.7,100,14.4,100,13.7,100,135,100,130,100,17.3,100,16.2,100
2023-07-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T19:00:00.000Z,108,2023-07-02T19:03:13.294Z,45.48692,100,-61.1411,100,14.7,100,14.3,100,13.5,100,1.2,100,2.8,100,0.2,100,0.6,100,7.5,100,0.4,100,0.5,100,8.2,100,5.4,100,9.5,100,1019.6,100,16.2,100,135,100,19.1,100,5,100,6.0,1,-0.9,1,1019.6,1,1019.6,100,1019.5,100,16.2,100,15.5,100,135,100,130,100,19.1,100,18.0,100
2023-07-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T19:10:00.000Z,110,2023-07-02T19:16:26.156Z,45.48693,100,-61.14108,100,14.8,100,14.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,140,100,18.0,100,5,100,7.0,1,-1.0,1,1019.5,1,1019.5,100,1019.4,100,15.8,100,14.8,100,140,100,134,100,18.0,100,16.9,100
2023-07-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T19:20:00.000Z,110,2023-07-02T19:23:30.278Z,45.48693,100,-61.14108,100,15.1,100,14.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,142,100,17.3,100,5,100,7.0,1,-1.1,1,1019.4,1,1019.4,100,1019.3,100,14.4,100,13.7,100,142,100,136,100,17.3,100,15.8,100
2023-07-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T19:30:00.000Z,110,2023-07-02T19:33:28.270Z,45.48692,100,-61.14106999999999,100,15.2,100,14.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.8,100,139,100,16.2,100,5,100,7.0,1,-1.0,1,1019.4,1,1019.4,100,1019.3,100,14.8,100,14.0,100,139,100,133,100,16.2,100,15.1,100
2023-07-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T19:40:00.000Z,110,2023-07-02T19:43:32.742Z,45.48692,100,-61.14108,100,15.4,100,14.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,140,100,16.2,100,5,100,8.0,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,14.4,100,140,100,134,100,16.2,100,15.5,100
2023-07-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T19:50:00.000Z,110,2023-07-02T19:53:33.334Z,45.48693,100,-61.14106999999999,100,15.4,100,14.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,139,100,16.2,100,5,100,8.0,1,-0.8,1,1019.3,1,1019.3,100,1019.2,100,14.4,100,13.7,100,139,100,133,100,16.2,100,15.5,100
2023-07-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T20:00:00.000Z,108,2023-07-02T20:03:31.726Z,45.48693,100,-61.14106999999999,100,15.2,100,14.5,100,13.5,100,1.2,100,2.8,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,7.5,100,4.6,100,9.5,100,1019.2,100,13.0,100,136,100,14.4,100,5,100,8.0,1,-1.0,1,1019.2,1,1019.2,100,1019.1,100,13.0,100,12.2,100,136,100,131,100,14.4,100,13.7,100
2023-07-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T20:10:00.000Z,110,2023-07-02T20:15:34.267Z,45.48693,100,-61.14108,100,15.2,100,14.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,138,100,17.3,100,5,100,8.0,1,-1.0,1,1019.0,1,1019.0,100,1018.9,100,15.1,100,14.0,100,138,100,132,100,17.3,100,16.2,100
2023-07-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T20:20:00.000Z,110,2023-07-02T20:23:43.642Z,45.48692,100,-61.14108,100,15.4,100,14.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,146,100,18.0,100,5,100,8.0,1,-0.9,1,1019.0,1,1019.0,100,1018.9,100,15.8,100,14.8,100,146,100,140,100,18.0,100,16.9,100
2023-07-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T20:30:00.000Z,110,2023-07-02T20:33:45.947Z,45.48695,100,-61.14108,100,15.4,100,14.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,142,100,20.9,100,5,100,8.0,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,16.6,100,142,100,137,100,20.9,100,19.8,100
2023-07-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T20:40:00.000Z,110,2023-07-02T20:42:52.678Z,45.48693,100,-61.14106999999999,100,15.0,100,14.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.6,100,141,100,19.4,100,5,100,8.0,1,-1.0,1,1018.9,1,1018.9,100,1018.8,100,17.6,100,16.6,100,141,100,136,100,19.4,100,18.7,100
2023-07-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T20:50:00.000Z,110,2023-07-02T20:52:51.576Z,45.48695,100,-61.14108,100,14.9,100,14.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,132,100,19.1,100,5,100,8.0,1,-1.1,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,15.5,100,132,100,126,100,19.1,100,18.7,100
2023-07-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T21:00:00.000Z,108,2023-07-02T21:02:52.634Z,45.48693,100,-61.14108,100,15.0,100,14.5,100,13.5,100,1.2,100,2.8,100,0.2,100,0.6,100,6.9,100,0.4,100,0.4,100,7.3,100,4.8,100,9.1,100,1018.8,100,17.3,100,135,100,19.8,100,5,100,7.0,1,-1.1,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.6,100,135,100,130,100,19.8,100,19.1,100
2023-07-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T21:10:00.000Z,110,2023-07-02T21:15:40.545Z,45.48692,100,-61.14105,100,15.1,100,14.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,142,100,20.2,100,5,100,6.0,1,-1.0,1,1018.9,1,1018.9,100,1018.8,100,18.4,100,17.3,100,142,100,136,100,20.2,100,19.4,100
2023-07-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T21:20:00.000Z,110,2023-07-02T21:22:54.701Z,45.48692,100,-61.14102,100,15.2,100,14.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.4,100,141,100,21.6,100,5,100,6.0,1,-1.1,1,1018.8,1,1018.8,100,1018.8,100,19.4,100,18.4,100,141,100,136,100,21.6,100,20.5,100
2023-07-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T21:30:00.000Z,110,2023-07-02T21:32:51.970Z,45.48693,100,-61.14103000000001,100,15.3,100,14.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,142,100,22.7,100,5,100,6.0,1,-1.1,1,1018.8,1,1018.8,100,1018.8,100,20.5,100,19.4,100,142,100,136,100,22.7,100,21.6,100
2023-07-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T21:40:00.000Z,110,2023-07-02T21:42:55.069Z,45.4869,100,-61.14100000000001,100,15.6,100,14.5,100,13.3,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,150,100,20.5,100,5,100,6.0,1,-0.9,1,1018.9,1,1018.9,100,1018.8,100,17.3,100,16.6,100,150,100,144,100,20.5,100,19.4,100
2023-07-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T21:50:00.000Z,110,2023-07-02T21:53:06.627Z,45.48692,100,-61.14106999999999,100,15.8,100,14.6,100,13.2,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.5,100,148,100,15.5,100,5,100,5.0,1,-0.6,1,1019.1,1,1019.1,100,1019.0,100,11.5,100,10.8,100,148,100,143,100,15.5,100,14.8,100
2023-07-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T22:00:00.000Z,108,2023-07-02T22:03:05.776Z,45.48692,100,-61.14106999999999,100,15.8,100,14.6,100,13.2,100,0.4,100,2.8,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,7.0,100,4.2,100,9.1,100,1019.2,100,13.3,100,176,100,16.2,100,5,100,5.0,1,-0.4,1,1019.2,1,1019.2,100,1019.1,100,13.3,100,13.3,100,176,100,171,100,16.2,100,15.5,100
2023-07-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T22:10:00.000Z,110,2023-07-02T22:16:02.479Z,45.48692,100,-61.14106999999999,100,15.8,100,14.5,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.0,100,183,100,15.8,100,5,100,5.0,1,-0.1,1,1019.4,1,1019.4,100,1019.4,100,14.0,100,13.7,100,183,100,178,100,15.8,100,15.8,100
2023-07-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T22:20:00.000Z,110,2023-07-02T22:23:11.286Z,45.48693,100,-61.14106999999999,100,15.9,100,14.5,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,190,100,18.4,100,5,100,3.0,1,0.1,1,1019.5,1,1019.5,100,1019.4,100,16.6,100,16.2,100,190,100,185,100,18.4,100,18.0,100
2023-07-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T22:30:00.000Z,110,2023-07-02T22:33:11.113Z,45.48693,100,-61.14106999999999,100,15.5,100,14.5,100,13.0,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.1,100,197,100,16.9,100,5,100,3.0,1,0.2,1,1019.6,1,1019.6,100,1019.5,100,15.1,100,14.8,100,197,100,192,100,16.9,100,16.9,100
2023-07-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T22:40:00.000Z,110,2023-07-02T22:43:11.543Z,45.48693,100,-61.14105,100,15.5,100,14.4,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,203,100,17.3,100,5,100,3.0,1,0.5,1,1019.8,1,1019.8,100,1019.7,100,13.7,100,13.7,100,203,100,198,100,17.3,100,17.3,100
2023-07-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T22:50:00.000Z,110,2023-07-02T22:53:16.614Z,45.48693,100,-61.14106999999999,100,15.5,100,14.4,100,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.5,100,208,100,13.0,100,5,100,3.0,1,0.7,1,1020.0,1,1020.0,100,1019.9,100,11.5,100,11.5,100,208,100,203,100,13.0,100,13.0,100
2023-07-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T23:00:00.000Z,108,2023-07-02T23:03:14.777Z,45.48692,100,-61.14105,100,15.5,100,14.5,100,12.8,100,0.1,100,2.8,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,7.1,100,3.8,100,9.5,100,1020.0,100,9.7,100,211,100,11.9,100,5,100,3.0,1,0.9,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.7,100,211,100,206,100,11.9,100,11.9,100
2023-07-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T23:10:00.000Z,110,2023-07-02T23:16:16.599Z,45.48692,100,-61.14105,100,15.8,100,14.5,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.0,100,215,100,16.6,100,5,100,3.0,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,13.0,100,12.6,100,215,100,210,100,16.6,100,16.2,100
2023-07-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T23:20:00.000Z,110,2023-07-02T23:23:19.530Z,45.48693,100,-61.14103000000001,100,15.7,100,14.6,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,216,100,17.3,100,5,100,3.0,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.8,100,216,100,211,100,17.3,100,16.9,100
